"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
45,63,2017-04-29,C,"Michael  Karaban","1900 Purdy Ave #1008",,"Miami Beach",Fl,33139,I,,CH,,50.00,,Karaban
45,68,2017-04-30,C,"Havana Lincoln LLC","412 Espanola Way",,"Miami Beach",Fl,33139,B,restaurant,CH,,500.00,,"Havana Lincoln LLC"
45,69,2017-04-30,C,"Liquor Lounge","1560 Collins Ave",,"Miami Beach",Fl,33139,B,bar,CH,,500.00,,"Liquor Lounge"
45,70,2017-04-30,C,"Pedro A Cofino P.A.","407 Lincoln Rd #10A",,"Miami Beach",Fl,33139,B,"law firm",CH,,250.00,,"Pedro A Cofino P.A."
45,71,2017-04-30,C,"Miami River Lobster Investment","4000 Madruga Ave",,"Coconut Grove",Fl,33133,B,investments,CH,,1000.00,,"Miami River Lobster Investment"
45,72,2017-04-30,C,"Hector\'s Water Sports So. Bch","7637 Carlyle Ave",,"Miami Beach",Fl,33141,B,recreation,CH,,1000.00,,"Hector\'s Water Sports So. Bch"
45,73,2017-04-30,C,"Exotic Cars Luxury Cars Rntl","1416 18 St",,"Miami Beach",Fl,33139,B,car<br>rentals,CH,,1000.00,,"Exotic Cars Luxury Cars Rntl  "
45,74,2017-04-30,C,"Michael Peter Pelaez","610 Destacada Ave",,"Coral Gables",Fl,33156,I,sales,CH,,1000.00,,Pelaez
45,20,2017-04-30,E,"City National Bank","300 71 St",,"Miami Beach",Fl,33141,,,MO,"bank charges",20.00,,"City National Bank"
97,1,2017-04-30,C,"Exotic Cars Luxury Cars Rntl","1416 18 St",,"Miami Beach",Fl,33139,B,car<br>rentals,CH,,1000.00,D,"Exotic Cars Luxury Cars Rntl  "
45,64,2017-04-30,C,"Wendi  Rosen","1325 Meridian Ave",,"Miami Beach",Fl,33139,I,realtor,CH,,100.00,,Rosen
59,1,2017-05-01,C,"Daniel  Sehres","1545 Meridian Ave",,"Miami Beach",Fl,3139,I,real<br>estate,CH,,100.00,,Sehres
59,2,2017-05-01,C,"David  Doebler","33C Venetian Way #66",,"Miami Beach",Fl,33139,I,sales-,CH,,100.00,,Doebler
59,3,2017-05-01,C,"Rosenfeld Properties","250 5th St",,"Miami Beach",Fl,33139,B,Real<br>estate,CH,,1000.00,,"Rosenfeld Properties "
59,4,2017-05-01,C,"Ocean Washington Associates LT","230 5th St",,"Miami Beach",Fl,3139,B,Real<br>estate,CH,,1000.00,,"Ocean Washington Associates LT"
59,6,2017-05-01,C,"Espanola Way Associates LTD","230 5th St",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"Espanola Way Associates LTD"
59,7,2017-05-01,C,"421 Washington Associates","230 5th St",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"421 Washington Associates"
59,13,2017-05-01,C,"SB Hospitality LLC  dba Dream Hotel","1111 Collins Ave",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"dba Dream Hotel"
59,1,2017-05-01,E,"Raise the Money","P.O. Box 26466",,"Little Rock",Ar,72221,,,MO,"merchant fees",64.45,,"Raise the Money"
59,3,2017-05-01,E,"The Ministry of Information LL","1966 NE 123 St Ste 120",,"North Miami ",Fl,33181,,,MO,consulting,5000.00,,"The Ministry of Information LL"
59,8,2017-05-02,C,"Violation Clinic Inc.","407 Lincoln Rd #10H",,"Miami Beach",Fl,33139,B,consulting,CH,,1000.00,,"Violation Clinic Inc."
59,2,2017-05-02,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",111.25,,"Raise the Money"
59,4,2017-05-02,E,"Carhart Capital Management","90 Alton Road #1101",,"Miami Beach",Fl,33139,,,MO,"Fundraising services",1200.00,,"Carhart Capital Management"
59,5,2017-05-03,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",36.55,,"Raise the Money"
59,6,2017-05-04,E,"Todo En Uno","6601 West Flagler St",,Miami,Fl,33144,,,MO,"event food",668.75,,"Todo En Uno"
59,7,2017-05-04,E,"Liliana  Martinez","1225 Marseille Dr",#21,"Miami Beach",Fl,33141,,,MO,"reimb event supplies",83.90,,Martinez
59,5,2017-05-04,C,"John Paul Arcia PA","175 S.W. 7th St","Ste 2000",Miami,Fl,33130,B,"law firm",CH,,500.00,,"John Paul Arcia PA"
59,12,2017-05-04,C,"Rami  Hakim","1416 18th St",,"Miami Beach",Fl,33139,I,business<br>owner,CH,,1000.00,,Hakim
59,14,2017-05-05,C,"3420 Collins Ave LLC","3420 Collins Ave",,"Miami Beach",Fl,33140,B,Hospitality,CH,,1000.00,,"3420 Collins Ave LLC"
59,15,2017-05-05,C,"Faena Hotel Miami Beach","3201 Collins Ave",,"Miami Beach",Fl,33140,B,Hospitality,CH,,1000.00,,"Faena Hotel Miami Beach"
59,16,2017-05-05,C,"Henry  Stolar","1500 Ocean Dr","Apt 803","Miami Beach",Fl,33139,I,retired,CH,,500.00,,Stolar
59,17,2017-05-05,C,"Suzanne  Stolar","1500 Ocean Dr","Apt 803","Miami Beach",Fl,33139,I,Retired,CH,,500.00,,Stolar
59,8,2017-05-08,E,"Liliana  Martinez","1225 Marseille Dr",#21,"Miami Beach",Fl,33141,,,MO,outreach,600.00,,Martinez
59,9,2017-05-08,C,"George  Wallner","17 N Hibiscus Dr",,"Miami Beach",Fl,33139,I,business<br>owner,CH,,1000.00,,Wallner
59,11,2017-05-08,C,"Edward  Pascoe","185 S Hibiscus Dr",,"Miam Beach",Fl,33139,I,Antique<br>dealer,CH,,200.00,,Pascoe
59,9,2017-05-08,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
59,18,2017-05-08,C,"Geleni  Gongora","9110 SW 11 St",,"Miami ",Fl,33174,I,retired,CH,,1000.00,,Gongora
59,10,2017-05-10,C,"Christopher  Porcelli","517 Arthur Godfrey Rd",,"Miami Beach",Fl,33140,I,,CH,,25.00,,Porcelli
59,11,2017-05-11,E,RTM,"P.O. Box 26466",,"Miami Beach",Fl,72221,,,MO,"merchant fees",10.05,,RTM
59,19,2017-05-11,C,"Biscayne Bay Law partners, P.A","169 E Flagler St Ste 700",,"Miami ",Fl,33131,B,"Law firm",CH,,200.00,,"Biscayne Bay Law partners, P.A"
59,10,2017-05-12,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",1.47,,RTM
59,27,2017-05-14,C,"LBL Group, LLC","555 Washington Ave Ste230",,"Miami Beach",Fl,33139,B,hospitality,CH,,500.00,,"LBL Group, LLC"
59,46,2017-05-16,C,"City Debate Publishing Company","6538 Collins Ave Ste 113-C",,"Miami beach",Fl,33141,B,Publishing,IK,"Website development",1000.00,,"City Debate Publishing Company"
59,47,2017-05-16,C,"J.P.  Morgan","6538 Collins Ave Ste 113-C",,"Miami Beach",Fl,33141,I,publishing,IK,"website graphics",1000.00,,Morgan
59,20,2017-05-16,C,"Hayday Inc.","P.O. Box 350940",,"Miami ",Fl,33135-940,B,real<br>estate,CH,,1000.00,,"Hayday Inc."
59,21,2017-05-16,C,"West Flagler Associates Ltd","P.O. Box 350940",,Miami,Fl,33135-0940,B,racing,CH,,1000.00,,"West Flagler Associates Ltd"
59,22,2017-05-16,C,"Southwest Florida Enterprises,","P.O. Box 350940",,Miami,Fl,33135-0940,B,racing,CH,,1000.00,,"Southwest Florida Enterprises,"
59,25,2017-05-16,C,"Robert  Hertzberg","1620 North View Dr",,"Miami Beach",Fl,33140,I,attorney,CH,,250.00,,Hertzberg
59,32,2017-05-16,C,"Bruce  Clinton","10 Edgewater Dr #10G",,"Coral Gables",Fl,33133,I,real<br>estate,CH,,500.00,,Clinton
59,35,2017-05-16,C,"Amscot Corporation","600 N Westshore Blvd Ste 1200",,Tampa,Fl,33609,B,lending,CH,,500.00,,"Amscot Corporation"
59,23,2017-05-17,C,"Datorre Plaza","410 16th St",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,500.00,,"Datorre Plaza"
59,24,2017-05-17,C,"Gladisco USA, Inc.","410 16th St",,"Miami Beach",Fl,33139,B,fire<br>alarms,CH,,1000.00,,"Gladisco USA, Inc."
59,26,2017-05-17,C,"Mercedes  Lamazeres","2110 SW 13th St",,Miami,Fl,33145,I,retired--,CH,,1000.00,,Lamazeres
59,28,2017-05-17,C,"R.H. Hansford & Company, Inc.","5632 LaGorce Dr",,"Miami Beach",Fl,33140,B,Financial<br>planning,CH,,250.00,,"R.H. Hansford & Company, Inc."
59,29,2017-05-17,C,"Gerald Stuart Goldstein","3040 Alton Road",,"Miami Beach",Fl,33140,I,retired--,CH,,200.00,,Goldstein
59,30,2017-05-17,C,"Bounds Law Offices","2655 S LeJeune Rd Ste 805",,"Miami Beach",Fl,33134,B,"Law firm",CH,,100.00,,"Bounds Law Offices"
59,33,2017-05-17,C,"General Real Estates Corp","8500 S.W. 8th St #228",,Miami,Fl,33144,B,real<br>estate,CH,,1000.00,,"General Real Estates Corp"
59,38,2017-05-17,C,"Greenwich Towers LLC","12100 NE 16th Ave",,"North Miami",Fl,33161,B,movie<br>studio,CH,,1000.00,,"Greenwich Towers LLC"
59,12,2017-05-18,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
59,34,2017-05-18,C,"Chisholm Properties South  dba Surfcomber Hotel","1717 Collins Ave",,"Miami Beach",Fl,33139,B,Hospitality,CH,,1000.00,,"dba Surfcomber Hotel"
59,31,2017-05-22,C,"Rogelio  Rodriguez","1008 SW 104 Way",,"Pembroke Pines",Fl,33025,I,,CH,,25.00,,Rodriguez
59,13,2017-05-22,E,"Liliana  Martinez","1225 Marseille Dr #21",,"Miami Beach",Fl,33141,,,MO,"reimb. event expenses",22.45,,Martinez
59,36,2017-05-22,C,"Erick  Strati","6920 S Grande Dr",,"Boca Raton",Fl,33433,I,attorney,CH,,500.00,,Strati
59,37,2017-05-23,C,"Paul  Basile","8011 Cecil Street",,"Miami Beach",Fl,33141,I,lawyer,CH,,100.00,,Basile
59,14,2017-05-24,E,RTM,"P.O. Box 26466",,"Little Rock",Ar,72221,,,MO,"merchant fees",1.47,,RTM
59,41,2017-05-27,C,"Jamie  Rubinson","P.O. Box 190754",,"Miami Beach",Fl,33119,I,attorney,CH,,1000.00,,Rubinson
59,42,2017-05-27,C,"Prestige Suite 509 LLC","P.O. Box 190754",,"Miami Beach",Fl,33119,B,Office<br>suites,CH,,1000.00,,"Prestige Suite 509 LLC"
59,43,2017-05-27,C,"Chafic  Wahab","4701 Lake Road",,Miami,fL,33137,I,Attorney,CH,,500.00,,Wahab
59,44,2017-05-27,C,"Michael  Perlmutter","1000 S Pointe Dr PH3701",,"Miami Beach",Fl,33139,I,food<br>retailer,CH,,1000.00,,Perlmutter
59,48,2017-05-30,C,"Beth  Edwards","5900 Collins Ave Apt 1806",,"Miami Beach",Fl,33140,I,Education<br>advocate,CH,,250.00,,Edwards
59,51,2017-05-30,C,"George  Perez","20155 NE 38th Ct #503",,Aventura,FL,33181,I,Real<br>Estate,CH,,1000.00,,Perez
59,52,2017-05-30,C,"Zed  Condousis","2210 NE 122nd St",,"North Miami",Fl,3181,I,HR,CH,,1000.00,,Condousis
59,53,2017-05-30,C,"Adam  Cedrati","2370 NE 135th St #207",,"North Miami",FL,33181,I,CFO,CH,,1000.00,,Cedrati
59,54,2017-05-30,C,"Mark  Batievsky","835 Michigan Ave #4",,"Miami Beach",FL,33139,I,Realtor,CH,,1000.00,,Batievsky
59,55,2017-05-30,C,"Marc  Weinberg","320 Poinciana Island Dr",,"Sunny Isles Beach ",FL,33160,I,Chiropractor,CH,,1000.00,,Weinberg
59,56,2017-05-30,C,"Thomas  Wilcox","600 NE 36 St Apt 716",,Miami,FL,33137,I,Manager,CH,,1000.00,,Wilcox
59,57,2017-05-30,C,"Cesar  Albarez","555 NE 15 St Apt 20",,Miami,FL,33132,I,Water<br>sports,CH,,1000.00,,Albarez
59,58,2017-05-30,C,"Sandra  Scemla","8985 Bay Dr",,Surfside,FL,33154,I,fashion<br>designer,CH,,1000.00,,Scemla
59,39,2017-05-30,C,"Nayana  Nava","1250 West Ave 2G",,"Miami Beach",Fl,33139,I,retail,CH,,100.00,,Nava
59,40,2017-05-30,C,"Lori  Bakkum","1446 Lenox Ave Apt 5",,"Miami Beach",Fl,33139,I,,CH,,50.00,,Bakkum
59,45,2017-05-30,C,"Walid  Wahab","4440 Sabal Palm Road",,Miami,Fl,33137,I,construction,CH,,500.00,,Wahab
59,15,2017-05-30,E,Publix,"1100 6th St",,"Miami Beach",Fl,33139,,,MO,"food for event",263.78,,Publix
59,16,2017-05-30,E,"Todo En Uno","6601 West Flagler St",,Miami,Fl,33147,,,MO,"senior outreach event",284.62,,"Todo En Uno"
59,17,2017-05-30,E,"Liliana  Martinez","1225 Marseille Dr #21",,"Miami Beach",Fl,33141,,,MO,"reimb supplies - senior outreach event",47.03,,Martinez
59,49,2017-05-31,C,"Project 3815, LLC","35 NE 38th St",,Miami,Fl,33137,B,Real<br>Estate,CH,,1000.00,,"Project 3815, LLC"
59,50,2017-05-31,C,"Dina Goldentayer PA","1111 Lincoln Road #805",,"Miami Beach",FL,33139,B,Realtor,CH,,1000.00,,"Dina Goldentayer PA"
59,59,2017-05-31,C,"Esther  Percal","6330 Pinetree Dr",,"Miami Beach",FL,33141,I,Realtor,CH,,250.00,,Percal
59,60,2017-05-31,C,"Michael  Kastelic","5700 Collins AVe 14H",,"Miami Beach",FL,33140,I,,CH,,50.00,,Kastelic
59,61,2017-05-31,C,"Lawrence  Carra","114 Old Country Road",,Mineola,NY,11501,I,Attorney,CH,,1000.00,,Carra
59,18,2017-05-31,E,"Michael  Gongora","5838 Coliins AVe #3A",,"Miami Beach",Fl,33140,,,MO,"Reimb. for Facebook",154.43,,Gongora
89,1,2017-06-01,C,"BP 1600, LLC","1211 Alton Road",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"BP 1600, LLC"
89,2,2017-06-01,C,"BP 1501-11, LLC","1211 Alton Road",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"BP 1501-11, LLC"
89,6,2017-06-01,C,"BP 844, LLC","1211 Alton Road",,"Miami Beach",FL,33139,B,real<br>estate,CH,,1000.00,,"BP 844, LLC"
89,7,2017-06-01,C,"BP 825, LLC","1211 Alton Road",,"Miami Beach",FL,33139,B,real<br>estate,CH,,1000.00,,"BP 825, LLC"
89,8,2017-06-01,C,"BP 850, LLC","1211 Alton Road",,"Miami Beach",FL,33139,B,real<br>estate,CH,,1000.00,,"BP 850, LLC"
89,9,2017-06-01,C,"BP 760-62, LLC","1211 Alton Road",,"Miami Beach",Fl,3139,B,real<br>estate,CH,,1000.00,,"BP 760-62, LLC"
89,10,2017-06-01,C,"BP 710, LLC","1211 Alton Road",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"BP 710, LLC"
89,11,2017-06-01,C,"Florida Parking Services LLC","1059 NE 204th LN Unit B1",,Miami,Fl,33179,B,parking,CH,,1000.00,,"Florida Parking Services LLC"
89,1,2017-06-01,E,"The Ministry of Information LL","1966 NE 123 St Ste 120",,"North Miami",Fl,33181,,,MO,"consulting and design services",2450.00,,"The Ministry of Information LL"
89,2,2017-06-01,E,"Deede  Weithorn","1130 Stillwater Dr",,"Miami Beach",Fl,33141,,,MO,"atg services",500.00,,Weithorn
89,3,2017-06-01,E,"Liliana  Martinez","1225 Marseilles Drive #21",,"Miami Beach",Fl,33141,,,MO,"campaign outreach",600.00,,Martinez
89,5,2017-06-01,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",197.25,,RTM
89,14,2017-06-01,C,"William  Hanne","1680 Michigan Ave #914",,"Miami Beach",Fl,33139,I,real<br>estate,CH,,100.00,,Hanne
89,12,2017-06-02,C,"Aliet  Guevara","21027 SW 125 Pl",,Miami,Fl,33177,I,retired,CH,,500.00,,Guevara
89,4,2017-06-02,E,"Carhart Capital Management","90 Alton Road #1101",,"Miami Beach",Fl,33139,,,MO,fundraising,1100.00,,"Carhart Capital Management"
89,6,2017-06-02,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",15.20,,RTM
89,15,2017-06-02,C,"Michael  Shannon","100 St Paul St #800",,Denver,Co,80206,I,Executive,CH,,1000.00,,Shannon
89,7,2017-06-03,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",5.15,,RTM
89,9,2017-06-05,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
89,10,2017-06-05,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
89,8,2017-06-06,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
89,13,2017-06-09,C,"The Ride Experience LLC  DBA The Advantaged","P.O. Box 310909",,Miami,Fl,33231,B,Yacht<br>charters,CH,,500.00,,"DBA The Advantaged"
89,16,2017-06-09,C,"Rick  Kendle","8201 Byron Av Ste 401",,"Miami Beach",Fl,33141,I,attorney,CH,,250.00,,Kendle
89,17,2017-06-12,C,"Hector  Sicre","415 E Dilido Dr",,"Miami Beach",Fl,33139,I,Public<br>adjuster,CH,,250.00,,Sicre
89,18,2017-06-12,C,"Jerry  Sokol","437 North Hibiscus Drive",,"Miami Beach",Fl,33139,I,attorney,CH,,1000.00,,Sokol
89,36,2017-06-13,C,"A+ Mini Storage - Airport West","11200 Sw 177th Avenue",,Miami,Fl,33186,B,storage,CH,,500.00,,"A+ Mini Storage - Airport West"
89,37,2017-06-13,C,"A+ Mini Storage - Airport East","12200 SW 177th Ave",,Miami,Fl,33186,B,storage,CH,,500.00,,"A+ Mini Storage - Airport East"
89,11,2017-06-13,E,RTM,"PO box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
89,19,2017-06-13,C,"Tiva  Leser","4630 Royal Palm Ave",,"Miami Beach",Fl,33140,I,PTSA<br>president,CH,,100.00,,Leser
89,29,2017-06-14,C,"Diana  Susi","PO Box 416505",,"Miami Beach",Fl,33141,I,Non-Profit<br>President,CH,,300.00,,Susi
89,30,2017-06-14,C,"John K Byrne","P.O. Box 21050",,Washington,DC,20009,I,Digital<br>media,CH,,1000.00,,Byrne
89,32,2017-06-14,C,"Stef USA Inc.","1821 Michigan Ave",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"Stef USA Inc."
89,33,2017-06-14,C,"A+ Mini Storage - Kendall","12200 SW 117th Ave",,"Miami ",Fl,33186,B,storage,CH,,500.00,,"A+ Mini Storage - Kendall"
89,34,2017-06-14,C,"A+ Mini Storage - Hialeah LLC","12200 SW 177th Avenue",,Miami,Fl,33186,B,storage,CH,,500.00,,"A+ Mini Storage - Hialeah LLC"
89,35,2017-06-14,C,"Hickey Law Firm,  P.A.","1401 Brickell Ave Ste 510",,Miami,Fl,33131,B,"Law firm",CH,,500.00,,"Hickey Law Firm,  P.A."
89,3,2017-06-14,C,"BP 705, LLC","1211 Alton Road",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"BP 705, LLC"
89,4,2017-06-14,C,"BP 1606, LLC","1211 Alton Road",,"Miami Beach",FL,33139,B,real<br>estate,CH,,1000.00,,"BP 1606, LLC"
89,5,2017-06-14,C,"BP 942, LLC","1211 Alton Road",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,1000.00,,"BP 942, LLC"
106,1,2017-06-14,C,"Jonathan  Plutzik","312 West 102nd St ",,"New York",NY,10025,I,hospitality,CH,,1000.00,D,Plutzik
89,12,2017-06-14,E,RTM,"PO Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",61.75,,RTM
89,20,2017-06-14,C,"Jonathan  Plutzik","312 West 102nd St ",,"New York",NY,10025,I,hospitality,CH,,1000.00,,Plutzik
89,21,2017-06-14,C,"Mary Anne  Muniz","3378 Crystal Ct",,"Coconut Grove",Fl,33133,I,retired,CH,,100.00,,Muniz
89,31,2017-06-15,C,"Cheeca 610 LLC","34 W San Marino Dr",,"Miami Beach",Fl,33139,B,restaurant,CH,,1000.00,,"Cheeca 610 LLC"
89,39,2017-06-15,C,"Israel Sands Law PA","3520 E Fairview St",,Miami,Fl,33133,B,"Law firm",CH,,50.00,,"Israel Sands Law PA"
89,20,2017-06-15,E,"Carhart Capital Management","90 Alton Rd #1101",,"Miami Beach",Fl,33139,,,MO,"fundraising<br>&  admin<br>svcs",1000.00,,"Carhart Capital Management"
89,13,2017-06-15,E,RTM,"PO Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",5.15,,RTM
89,22,2017-06-15,C,"Marlene  Perlmutter","1000 S Pointe Dr PH3701",,"Miami Beach",Fl,33139,I,homemaker,CH,,1000.00,,Perlmutter
89,21,2017-06-16,E,"Liliana  Martinez","12255 Marseilles Dr #21",,"Miami Beach",Fl,33141,,,MO,"event exp<br>reimb",55.96,,Martinez
89,22,2017-06-16,E,"Todo En Uno","6601 West Flagler St",,Miami,Fl,33144,,,MO,"event food",516.61,,"Todo En Uno"
89,23,2017-06-16,C,"Daniel  Veitia","P.O. Box 415700",,"Miami Beach",Fl,33141,I,Property<br>manager,CH,,500.00,,Veitia
89,24,2017-06-16,C,"Nancy  Batchelor","5451 Pinetree Dr",,"Miami Beach",Fl,33140,I,realtor,CH,,150.00,,Batchelor
89,23,2017-06-19,E,"City Debate Publishing Company","6538 Collins Ave Ste 113-C",,"Miami Beach",Fl,33141,,,MO,"website design and hosting",1058.00,,"City Debate Publishing Company"
89,14,2017-06-19,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
89,25,2017-06-19,C,"Deede  Weithorn","1130 Stillwater Dr",,"Miami Beach",Fl,33141,I,,CH,,25.00,,Weithorn
89,26,2017-06-19,C,"Aaron  Perry","5133 North Bay Rd",,"Miami Beach",Fl,33140,I,business<br>owner,CH,,500.00,,Perry
89,15,2017-06-20,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",32.35,,RTM
89,43,2017-06-21,C,"Moises  Ravelo","9537 Harding Ave",,"Surfside ",Fl,33154,I,Realtor,CH,,1000.00,,Ravelo
89,16,2017-06-21,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",2.07,,RTM
89,17,2017-06-21,E,RTM,"P.O. Box 26466",,"LIttle Rock",AR,72221,,,MO,"merchant fees",25.00,,RTM
89,24,2017-06-21,E,"Dmitry  Zhitov","850 N Miami Ave #W1203",,Miami,Fl,33136,,,MO,"photography & video",1500.00,,Zhitov
89,25,2017-06-21,E,"Petty Cash","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,PW,"petty cash<br>w/d",500.00,,"Petty Cash"
89,27,2017-06-21,C,"Peter  Saille","1521 Alton Rd",,"Miami Beach",Fl,33139,I,retired,CH,,500.00,,Saille
89,38,2017-06-22,C,"Joshua P Bratter PA","1688 Meridian Ave Ste 900",,"Miami Beach",Fl,33139,B,"Law firm",CH,,500.00,,"Joshua P Bratter PA"
89,40,2017-06-22,C,"Leigha  Taber","814 Michigan Ave",,"Miami beach",Fl,33139,I,,CH,,50.00,,Taber
89,41,2017-06-22,C,"Rudy  Ortiz","4191 Triple Crown Court",,Davie,Fl,33330,I,Engineer,CH,,500.00,,Ortiz
89,42,2017-06-22,C,"Fernando  Vasquez","177 Ocean Lane Apt 310",,"Key Biscayne",Fl,33149,I,Engineer,CH,,500.00,,Vasquez
89,18,2017-06-23,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",24.75,,RTM
89,27,2017-06-23,E,"Office Depot","1771 West Ave",,"Miami Beach",Fl,33139,,,PS,stationary,46.42,,"Office Depot"
89,28,2017-06-23,E,USPS,"1300 Washington Ave",,"Miami Beach",Fl,33119,,,PS,postage,88.20,,USPS
89,29,2017-06-23,E,Fedex,"1617 Alton Rd",,Miami,Fl,33139,,,PS,printing,30.64,,Fedex
89,28,2017-06-23,C,"Frank  Kruszewski","1800 Sunset Harbour Drive - 2002",,"Miami Beach",Fl,33139,I,Property<br>manager,CH,,100.00,,Kruszewski
89,44,2017-06-26,C,"Steven  Hertz","767 Arthur Godfrey Road",,"Miami Beach",Fl,33140,I,Attorney,CH,,250.00,,Hertz
89,45,2017-06-26,C,"919 Collins, LLC","90 Ocean Dr",,"Miami Beach",Fl,33139,B,hospitality,CH,,500.00,,"919 Collins, LLC"
89,46,2017-06-26,C,"Hippo Sales Service Inc.","7100 SW 66 St",,Miami,Fl,33143,B,Engineering,CH,,500.00,,"Hippo Sales Service Inc."
89,47,2017-06-26,C,"Susan Mirielle Enlow","20 Island Ave #1211",,"Miami Beach",Fl,33139,I,administrator,CH,,150.00,,Enlow
89,48,2017-06-26,C,"Laurie K Davis","5965 Alton Road",,"Miami Beach",Fl,33140,I,Executive<br>director,CH,,125.00,,Davis
89,49,2017-06-26,C,"Dajo Storage LLC","900  Ocean Dr",,"Miami Beach",Fl,33139,B,storage,CH,,500.00,,"Dajo Storage LLC"
89,50,2017-06-26,C,"Jeff  Rynor","5385 N Bay Rd",,"Miami Beach",Fl,33140,I,attorney,CH,,360.00,,Rynor
89,51,2017-06-26,C,"Elena  Veloso","7135 Collins Ave Apt 1205",,"Miami Beach",Fl,33141,I,,CH,,10.00,,Veloso
89,52,2017-06-26,C,"James  Consolantis","4643 Prairie Ave",,"Miami Beach",Fl,33140,I,,CH,,100.00,,Consolantis
89,53,2017-06-26,C,"Eda  Valero-Figueira","5700 Collins Ave #3N",,"Miami Beach",Fl,33140,I,retired,CH,,50.00,,Valero-Figueira
89,26,2017-06-26,E,"Cafe Avanti","732 41 St",,"Miami Beach",Fl,33140,,,MO,event,837.21,,"Cafe Avanti"
89,67,2017-06-26,C,"Steve  Davis","5965 Alton Road",,"Miami Beach",Fl,33140,I,Attorney,CH,,125.00,,Davis
89,54,2017-06-27,C,"Hugo  Alvarez","9764 SW 124 St",,Miami,Fl,33176,I,attorney,CH,,100.00,,Alvarez
89,19,2017-06-27,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",5.15,,RTM
89,55,2017-06-28,C,"Mark  Hildebrandt","300 71 St","Ste 302","Miami Beach",Fl,33141,I,attorney,CH,,500.00,,Hildebrandt
89,56,2017-06-28,C,"Jo  Hildebrandt","300 71st St","Ste 302","Miami Beach",Fl,33141,I,homemaker,CH,,500.00,,Hildebrandt
89,57,2017-06-28,C,"Jared  Green","110 Washington Ave",1702,"Miami Beach",Fl,33141,I,hospitality,CH,,1000.00,,Green
89,58,2017-06-28,C,"Binita  Patel","110 Washington Ave",1702,"Miami Beach",Fl,33139,I,hospitality,CH,,1000.00,,Patel
89,59,2017-06-29,C,"Leslie  Pathman","1511 W 27 St",,"Miami Beach",Fl,33140,I,homemaker,CH,,1000.00,,Pathman
89,60,2017-06-29,C,"Sobe USA LLC","960 Ocean Dr",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"Sobe USA LLC"
89,61,2017-06-29,C,"Anthony  Arrighi","650 West Ave #1203",,"Miami Beach",Fl,33139,I,hospitality,CH,,1000.00,,Arrighi
89,30,2017-06-29,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",5.15,,RTM
89,31,2017-06-30,E,RTM,"PO Box 26466",,LittleRock,AR,72221,,,MO,"merchant fees",49.50,,RTM
89,62,2017-06-30,C,"Craig  Schaffer","5660 Collins Ave 11B",,"Miami Beach",Fl,33140,I,Builder,CH,,1000.00,,Schaffer
