"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4563,5,2020-07-09,C,"Frontline Associates Inc","14 Lindencrest Dr",,Danbury,CT,08811,I,,CH,,50.00,,"Frontline Associates Inc"
4563,6,2020-07-09,C,"Southern Eagle Distributors In","5300 Glades Cutoff Rd",,"Fort Pierce",FL,34981,B,Beverage<br>Distributor,CH,,500.00,,"Southern Eagle Distributors In"
4563,1,2020-07-10,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Charge",13.00,,Anedot
4613,1,2020-07-12,C,"John  Welch","1755 SW Monterrey Lane",,"Port St Lucie",FL,34953,I,,CH,,35.00,,Welch
4613,1,2020-07-14,E,"Seahorse Global","4800 16th Street",,"Vero Beach",FL,34966,,,MO,Signs,2835.00,,"Seahorse Global "
4613,2,2020-07-16,E,Staples,"2609 S Federal Hwy",,"Fort Pierce",FL,34982,,,MO,Supplies,48.21,,Staples
4613,3,2020-07-16,E,"CPH Insurance","711 South Dearborn Street",,Chicago,IL,60605,,,MO,"Liability Insurance",176.00,,"CPH Insurance"
4613,4,2020-07-17,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Charge",1.70,,Anedot
4655,1,2020-07-20,C,"Robert  Conkle","8402 Coquina Avenue",,"Fort Pierce",FL,34951,I,Retired,CH,,125.00,,Conkle
4655,2,2020-07-20,C,"Alice  Sennot","10542 SW Westlawn Blvd",,"Port St Lucie",FL,34987,I,Administrative,CH,,100.00,,Sennot
4655,3,2020-07-20,C,"Tom  Sennott","10542 SW Westlawn Blvd",,"Port St Lucie",FL,34987,I,,CH,,25.00,,Sennott
4655,4,2020-07-20,C,"Rebekah  Thompson","10 Harbour Isle Dr East",,"Fort Pierce",FL,34949,I,,CH,,25.00,,Thompson
4655,5,2020-07-20,C,"Ryan  Collins","1621 Laurel Leaf Lane",,"Fort Pierce",FL,34950,I,,CH,,75.00,,Collins
4655,6,2020-07-20,C,"Babar  Shareef","2215 Nebraska Ave",,"Fort Pierce",FL,34950,I,Self<br>employed,CH,,200.00,,Shareef
4655,7,2020-07-20,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St Lucie",FL,34953,I,,CH,,50.00,,Bonna
4655,8,2020-07-20,C,"Sasha  Dada","844 SW Tulip Blvd",,"Port St Lucie",FL,34953,I,Attorney,CH,,125.00,,Dada
4655,9,2020-07-20,C,"John  Stallings","2400 S Ocean Dr",,"Fort Pierce",FL,34949,I,Property<br>Mgr,CH,,250.00,,Stallings
4655,10,2020-07-20,C,"Stalimur Properties LLC","2400 S Ocean Dr",,"Fort Pierce",FL,34949,I,Rental<br>Properties,CH,,250.00,,"Stalimur Properties LLC"
4655,11,2020-07-20,C,"David P Morgan","5575 NW Pomona Ct",,"Port St Lucie",FL,34983,I,,CH,,100.00,,Morgan
4655,12,2020-07-20,C,"Susan M Roberts","437 Rouse Rd",,"Fort Pierce",FL,34946,I,,CH,,100.00,,Roberts
4655,13,2020-07-20,C,"W Lee  Dobbins","4435 LaPaloma Dr",,"Palm City",FL,34990,I,Attoney,CH,,150.00,,Dobbins
4655,14,2020-07-20,C,"School Development Group Inc","P O Box 881237",,"Port St Lucie",FL,34988,B,Education,CH,,500.00,,"School Development Group Inc"
4655,15,2020-07-20,C,"Wesley L Taylor","396 Toprey Rd",,"Fort Pierce",FL,34948,B,Marine,CH,,500.00,,Taylor
4655,16,2020-07-20,C,"Kathleen M O'Brien","21 Villa DLL Nortl",,"Fort Pierce",FL,34957,I,,CH,,100.00,,O'Brien
4655,17,2020-07-20,C,"Ranch 388 LLC","PO Box 4343",,"Fort Pierce",FL,34948,I,Ranch,CH,,250.00,,"Ranch 388 LLC"
4655,18,2020-07-20,C,"Roland D O'Brien","21 Villa DLL Nortl",,"Fort Pierce",FL,34957,I,,CH,,100.00,,O'Brien
4655,19,2020-07-20,C,"Hector M Rodriguez","5040 N Highway A1A",,"Fort Pierce",FL,34949,I,,CH,,100.00,,Rodriguez
4655,20,2020-07-20,C,"Smyth Builders Inc","P.O. Box 13088",,"Fort Pierce",FL,34979,B,,CH,,100.00,,"Smyth Builders Inc"
4655,21,2020-07-20,C,"Richard W Rumley","6411 S Indian River Dr",,"Fort Pierce",FL,34982,I,,CH,,100.00,,Rumley
4655,22,2020-07-20,C,"Onno Robert Post","863 SE Hidden River Dr",,"Port St Lucie",FL,34983,I,,CH,,100.00,,Post
4655,23,2020-07-20,C,"Mary  Walton","2508 N 15th St",,"Ocean Springs",MS,39564,I,,CH,,100.00,,Walton
4655,24,2020-07-20,C,"Erin  Lowry","2019 SW Justison Ave",,"Port St Lucie",FL,34953,I,,CH,,100.00,,Lowry
4655,25,2020-07-20,C,"Joseph C Lowry","111 NE Charleston Oaks",,"Port St Lucie",FL,34983,I,,CH,,100.00,,Lowry
4655,26,2020-07-20,C,"Elizabeth M Odell","708 S Ocean Dr",,"Fort Pierce",FL,34949,I,,CH,,50.00,,Odell
4655,27,2020-07-20,C,"Kathleen M Nalley","2222 SE Aneci St",,"Port St Lucie",FL,34984,I,,CH,,100.00,,Nalley
4655,28,2020-07-20,C,"Judith P Messineo","5050  N Highway A1A",,"Fort Pierce",FL,34949,I,,CH,,50.00,,Messineo
4655,29,2020-07-20,C,"Marisol  Guntkowski","282 NW Toscane Trl",,"Port St Lucie",FL,34986,I,,CH,,30.00,,Guntkowski
4655,30,2020-07-20,C,"Michael J Pasken","5059 N Highway A1A",,"Hutchinson Island",FL,34949,I,,CH,,25.00,,Pasken
4655,31,2020-07-20,C,"John J Dennehy","5059 N Highway A1A",,"Fort Pierce",FL,34949,I,,CH,,20.00,,Dennehy
4655,32,2020-07-20,C,"James C Leary","5059 N Highway A1A",,"Hutchinson Island",FL,34949,I,,CH,,25.00,,Leary
4655,33,2020-07-20,C,"Christine M Prandy","5051 N Highway A1A",,"Fort Pierce",FL,34949,I,,CH,,50.00,,Prandy
4655,34,2020-07-20,C,"Joseph  James","758 SE Ablett Ln",,"Port St Lucie",FL,34984,I,,CH,,50.00,,James
4655,35,2020-07-20,C,"Leigh S Lamson","595 NE Canoe Park Cir",,"Port St Lucie",FL,34953,I,,CH,,50.00,,Lamson
4655,36,2020-07-20,C,"Craig  Mundt","5051 N Highway A1A",,"Fort Pierce",FL,34949,I,Retired,CH,,500.00,,Mundt
4655,37,2020-07-20,C,"Brett  Schoch","5492 NW Chapel Ct",,"Port St Lucie",FL,34985,I,Attorney,CH,,250.00,,Schoch
4655,38,2020-07-20,C,"Thermalyne Inc","10 Willpond Dr",,Lafayette,NJ,07848,I,,CH,,50.00,,"Thermalyne Inc"
4655,39,2020-07-20,C,"South Orchid Island LLC","2145 14th Ave",,"Vero Beach",FL,32960,B,Property<br>Mgr,CH,,500.00,,"South Orchid Island LLC"
4655,40,2020-07-20,C,"DM PAC","815 S Monroe St Ste 815",,Tallahassee,FL,32301,O,PAC,CH,,250.00,,"DM PAC"
4655,41,2020-07-20,C,"James  Hatfield","PO Box 1506",,"Fort Pierce",FL,34954,I,Landlord,CH,,500.00,,Hatfield
4655,42,2020-07-20,C,"Split Enz Salon Inc","1014 Shorewinds Dr",,"Hutchinson Island",FL,34949,B,"Hair Salon",CH,,200.00,,"Split Enz Salon Inc"
4655,43,2020-07-20,C,"Bill  Hardman","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,1000.00,,Hardman
4655,44,2020-07-20,C,"Jerilyn  Bullock","3120 Atlantic Beach Blvd",,"Hutchinson Island",FL,34949,I,Retired,CH,,250.00,,Bullock
4655,45,2020-07-20,C,"James C Leary","5059 N Highway A1A",,"Hutchinson Island",FL,34949,I,Retired,CH,,150.00,,Leary
4655,46,2020-07-20,C,"Peter G Angelos","2400 S Ocean Dr",,"Fort Pierce",FL,34949,I,Business<br>Owner,CH,,500.00,,Angelos
4655,47,2020-07-20,C,"Karen  Poller","1424 SE MacArthur Blvd",,Stuart,FL,34996,I,Investment<br>Counselor,CH,,250.00,,Poller
4655,48,2020-07-20,C,"Joanne M Jensen","1864 Wildcat CV Dr",,"Fort Pierce",FL,34949,I,Retired,CH,,500.00,,Jensen
4655,49,2020-07-20,C,"Joseph A Debosier","3212 S Lakeview Cir",,"Hutchinson Island",FL,34949,I,Retired,CH,,250.00,,Debosier
4655,50,2020-07-20,C,"Debra L Muchlow","1891 SE Aires Lane",,"Port St Lucie",FL,34984,I,Retired,CH,,200.00,,Muchlow
4655,51,2020-07-20,C,"Rita K King","1385 Copenhaver Rd",,"Fort Pierce",FL,34945,I,Retired,CH,,250.00,,King
4658,1,2020-07-20,C,"Southern Eagle Distributors In","5300 Glades Cutoff Rd",,"Fort Pierce",FL,34981,B,Distributor,IK,"Beverages for event",225.00,A,"Southern Eagle Distributors In"
4658,2,2020-07-20,C,"A1A Printing","4796 S US Highway 1",,"Fort Pierce",FL,34982,B,Printing,IK,T-Shirts,200.00,A,"A1A Printing"
4658,3,2020-07-20,C,"Rosey   Otero","2311 Okeechobee Road",,"Fort Pierce",FL,34950,B,Chef,IK,"Chef Services",500.00,A,"Otero "
4658,4,2020-07-20,C,"Kathy  Townsend","474 Peninsula Dr",,"Fort Pierce",FL,34946,I,Commissioner,IK,"Supplies for event",250.00,A,Townsend
4655,1,2020-07-22,E,"Costa Azul","2311 Okeechobee Road",,"Fort Pierce",FL,34950,,,MO,"Catering for event",500.00,,"Costa Azul"
4655,2,2020-07-24,E,"East Coast Lumber","308 Avenue A",,"Fort Pierce",Fl,34950,,,MO,"Supplies for event",27.53,,"East Coast Lumber"
4655,3,2020-07-24,E,"St Lucie Inn","2101 N Old Dixie Hwy",,"Fort Pierce",FL,34946,,,MO,"Supplies for Event",60.30,,"St Lucie Inn"
4655,4,2020-07-24,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service chaerge",31.40,,Anedot
4745,5,2020-08-02,C,"Christopher  Thompson","549 SW Nautical Ave",,"Port St Lucie",FL,34984,I,Attorney,CH,,200.00,,Thompson
4745,1,2020-08-02,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Charge",8.30,,Anedot
4745,2,2020-08-03,C,"Mager Construction","4597 SW Rivers End Way",,"Palm City",FL,34990,B,,CH,,100.00,,"Mager Construction"
4745,3,2020-08-03,C,"Hillsboro 58, LLC","565 Hillsboro Bvld",,"Deerfield Beach",FL,33441,B,Builder,CH,,1000.00,,"Hillsboro 58, LLC"
4745,4,2020-08-03,C,"Irene  Kestel","1904 West wood Blvd",,Melbourne,FL,32901,I,Retired,CH,,200.00,,Kestel
4745,1,2020-08-06,C,"Deborah  Kicliter-Kelley","2505 Lazy Hammock Ln",,"Fort Pierce",FL,34981,I,,CH,,100.00,,Kicliter-Kelley
4745,6,2020-08-10,C,"Inlet Resturaunt","110 S Ocean Dr ",,"Fort Pierce",FL,34949,B,Restaurant,IK,"Lumber for signs",600.00,,"Inlet Resturaunt"
4745,7,2020-08-10,C,"Roto Rooter","1680 SW Bayshore Blvd, Ste 231",,"Port St Lucie",FL,34984,B,Plumbing,IK,"Campaign signs",1000.00,,"Roto Rooter"
4745,9,2020-08-10,C,"Alice  Salmon","1896 Wildcat CV",,"Fort Pierce",FL,34949,I,Retired,CH,,200.00,,Salmon
4745,2,2020-08-12,E,Staples,"2609 S Federal Hwy",,"Fort Pierce",FL,34982,,,MO,"Office Supplies",14.97,,Staples
4745,3,2020-08-12,E,USPS,"1717 Orange Ave",,"Fort Pierce",FL,34950,,,MO,Postage,110.00,,USPS
4745,8,2020-08-12,C,"Realtors PAC","7025 Augusta Notional Dr",,Orlando,FL,32822,C,Political<br>Action,CH,,1000.00,,"Realtors PAC"
4825,1,2020-08-18,C,"Don  Biscoe","4605 Paleo Pines Circle",,"Fort Pierce",FL,34951,I,,CH,,35.00,,Biscoe
4825,2,2020-08-19,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St Lucie",FL,34953,I,Partner<br>Development,CH,,200.00,,Bonna
4825,1,2020-08-19,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Charge",10.00,,Anedot
4914,1,2020-08-22,C,"Lowe's International Realty Pl","2901 Atlantic Beach Blvd",,"Hutchinson Island",FL,34949,B,Realty,CH,,200.00,,"Lowe's International Realty Pl"
4914,2,2020-08-22,C,"Diamond R Litty","9690 Landings Dr",,"Port St Lucie",FL,34986,I,,CH,,100.00,,Litty
4914,3,2020-08-22,C,"Louisa  Lalota","4949 N A1A Apt 142",,"Hutchinson Island",FL,34949,I,,CH,,100.00,,"Lalota "
4914,4,2020-08-22,C,"Sharon  Lowe","4949 N A1A Apt 142",,"Hutchinson Island",FL,34949,I,,CH,,100.00,,Lowe
4914,5,2020-08-22,C,"Violeta  Vargas","19154 Crystal Street",,Weston,FL,33332,I,,CH,,100.00,,Vargas
4914,6,2020-08-22,C,"Ocean Real Est","1016 Shorewinds Dr",,"Hutchinson Island",FL,34949,I,Realty,CH,,500.00,,"Ocean Real Est"
4914,7,2020-08-24,C,"Five K Properties LLC","4334 US Highway 441 SE",,Okeechobee,FL,34974,I,Property<br>Mgr,CH,,500.00,,"Five K Properties LLC"
4914,8,2020-08-24,C,"Waterstone Holding Investments","1698 W Hibiscus Blvd",,Melbourne,FL,32901,B,Investment<br>Firm,CH,,500.00,,"Waterstone Holding Investments"
4914,9,2020-08-24,C,"Russakis Citrus Management","8801 Indrio Road",,"Fort Pierce",FL,34951,B,Agriculture,CH,,1000.00,,"Russakis Citrus Management"
4914,1,2020-08-25,E,"Kona Ice","9624 SW Royal Poinsettia Dr",,"Port St Lucie",FL,34987,,,MO,Advertising,3300.00,,"Kona Ice"
4914,2,2020-08-25,E,"Republican Executive Comm","6835 S. Federal HWY",,"Port St Lucie",FL,34952,,,MO,Meeting,50.00,,"Republican Executive Comm"
4914,3,2020-08-25,E,"Jungle TV","571 NW Mercantile PL",,"Port St Lucie",FL,34986,,,MO,"Video for Advertisement",1750.00,,"Jungle TV"
4976,13,2020-09-05,C,"Treasure Coast Naturists Inc","P.O. Box 882261",,"Port St Lucie",FL,34986,B,Leisure,CH,,150.00,,"Treasure Coast Naturists Inc"
4976,1,2020-09-05,E,"Sinclair Television Group","10706 Beaver Dan Road",,"Hunt Valley",MD,21030,,,MO,Advertising,6000.00,,"Sinclair Television Group"
4976,1,2020-09-10,C,"Lowe's International Realty Pl","2901 Atlantic Beach Blvd",,"Hutchinson Island",FL,34949,B,Realty,CH,,500.00,,"Lowe's International Realty Pl"
4976,2,2020-09-10,C,"Culpepper & Terpening Inc","2980 S. 25th Street",,"Fort Pierce",FL,34981,B,Engineering,CH,,1000.00,,"Culpepper & Terpening Inc"
4976,3,2020-09-10,C,"Martha  Hornsby","4706 Sunrise Blvd",,"Fort Pierce",FL,34982,I,Retired,CH,,250.00,,Hornsby
4976,4,2020-09-10,C,"Joanne C Holman","4710 Sunrise Blvd",,"Fort Pierce",FL,34982,I,Retired,CH,,250.00,,Holman
4976,5,2020-09-11,C,"Frank H Fee III","426 Avenue A",,"Fort Pierce",FL,34950,I,Attorney,CH,,500.00,,"Fee III"
4976,6,2020-09-15,C,"Michael  Difrancesco","5840 Lonesome Pine TR",,"Fort Pierce",FL,34946,I,Contractor,CH,,1000.00,,Difrancesco
4976,10,2020-09-15,C,"Andrew  Marsh","***Protected Voter***",,,,,I,Metal<br>Fabricator,CH,,125.00,,Marsh
4976,9,2020-09-16,C,"Joe  Stewart","2513 S 17th St",,"Fort Pierce",FL,34982,I,,CH,,50.00,,Stewart
4976,11,2020-09-16,C,"Joshua  Mays","2821 SE Pace Drive",,"Port St Lucie",FL,34984,I,,CH,,25.00,,Mays
4976,12,2020-09-16,C,"Pamela  Houghten","7989 Saddlebrook Drive",,"Port St Lucie",FL,34986,I,,CH,,100.00,,Houghten
4976,7,2020-09-17,C,"Neill's Farm Fresh Produce","P.O. Box 2547",,"Fort Pierce",FL,34954,B,Produce,CH,,300.00,,"Neill's Farm Fresh Produce"
4976,8,2020-09-17,C,"Neillco Cattle LLC","P.O. Box 2547",,"Fort Pierce",FL,34954,B,Ranching,CH,,500.00,,"Neillco Cattle LLC"
4976,2,2020-09-18,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,Service<br>Charge,13.20,,Anedot
5009,1,2020-09-23,E,"Seahorse Global","4800 16th Street",,"Vero Beach",FL,32966,,,MO,Advertising,43212.25,,"Seahorse Global"
5009,2,2020-09-28,E,"St Lucie Draft House","6630 S US Highway #1",,"Port St Lucie",FL,34952,,,MO,Advertising,100.00,,"St Lucie Draft House"
5009,1,2020-09-30,C,"Michael C Riordan","213 Marina Dr",,"Fort Pierce",FL,34949,I,,CH,,100.00,,Riordan
5009,2,2020-09-30,C,"Steven E Rodriguez","338 SW Duxbury Ave",,"Port St Lucie",FL,34983,I,Retired,CH,,500.00,,Rodriguez
5009,3,2020-09-30,C,"Matthew J Borkowski","34400 Orange Ave",,"Fort Pierce",FL,34945,I,Retired,CH,,500.00,,Borkowski
5009,4,2020-09-30,C,"Christal J Lewis","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Lewis
5009,5,2020-09-30,C,"Treasure Coast Naturists Inc","P.O. Box 882261",,"Port St Lucie",FL,34986,I,Club,CH,,150.00,,"Treasure Coast Naturists Inc"
5009,6,2020-09-30,C,"Rona  Money","6502 Paso Robles Blvd",,"Fort Pierce",FL,34951,I,Retired,CH,,500.00,,Money
5009,7,2020-09-30,C,"Robyn L Nolan","1500 Indian Bay Dr",,"Vero Beach",FL,32963,I,Retired,CH,,500.00,,Nolan
5009,8,2020-09-30,C,"Local Home Builders PAC","2600 Centennial Place",,Tallahasse,FL,32308,C,"Political<br>Action ",CH,,250.00,,"Local Home Builders PAC"
5009,9,2020-09-30,C,"Kathy  Townsend","474 Peninsula Dr",,"Fort Pierce",FL,34946,S,Commissioner,CH,,2000.00,,Townsend
5009,10,2020-09-30,C,"RH Holdings LLC","8211 West Broward Blvd",,Plantation,FL,33324,B,Developer,CH,,500.00,,"RH Holdings LLC"
5009,11,2020-09-30,C,"Landlord Association Inc.","2355 SE Seafury Lane",,"Port St Lucie",FL,34952,B,Association,CH,,250.00,,"Landlord Association Inc."
5009,12,2020-09-30,C,"David  Wilbur","3703 Tanager PL",,"Fort Pierce",FL,34982,I,Insurance,CH,,125.00,,Wilbur
5009,13,2020-09-30,C,"John  Sweigart","4103 Smokey Pines CT",,"Fort Pierce",FL,34951,I,"President<br>of Co.",CH,,125.00,,Sweigart
5009,14,2020-09-30,C,"Kathy  Townsend","474 Peninsula Dr",,"Fort Pierce",FL,34946,I,,CH,,15.00,,Townsend
5009,15,2020-09-30,C,"Dan  Wire","10950 SW Blue Mesa Way",,"Port St Lucie",FL,34987,I,,CH,,100.00,,Wire
5012,1,2020-09-30,C,"Kathy  Townsend","474 Peninsula Dr",,"Fort Pierce",FL,34946,S,Commissioner,CH,,-2000.00,A,Townsend
5012,2,2020-09-30,C,"Kathy  Townsend","474 Peninsula Dr",,"Fort Pierce",FL,34946,S,Commissioner,LO,,2000.00,A,Townsend
5009,3,2020-10-02,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,310.00,,Facebook
5009,4,2020-10-02,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,Service<br>Chg,15.80,,Anedot
5044,4,2020-10-05,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,125.00,,Facebook
5044,7,2020-10-06,E,"Republican Executive Committee","6835 S. Federal Highway",,"Port St Lucie",FL,34952,,,MO,"Committee meeting",100.00,,"Republican Executive Committee"
5044,8,2020-10-06,E,"Kona Ice","9624 SW Royal Poinsettia Dr",,"Port St Lucie",FL,34987,,,MO,Advertising,2600.00,,"Kona Ice"
5044,3,2020-10-07,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,175.00,,Facebook
5044,1,2020-10-07,C,"Tri-County Enterprises LLC","3345 Okeechobee Road",,"Fort Pierce",FL,34947,B,Towing,CH,,750.00,,"Tri-County Enterprises LLC"
5044,2,2020-10-08,C,"Spin Win Jensen Beach Arcade","10796 S US Highway 1",,"Port St Lucie",FL,34952,B,Arcade,CH,,350.00,,"Spin Win Jensen Beach Arcade"
5044,3,2020-10-08,C,"All Points Realty","10782 S US Highway 1",,"Port St Lucie",FL,34952,B,Realty,CH,,250.00,,"All Points Realty"
5044,4,2020-10-08,C,"Debra L Swanson","2042 SE Hanford Road",,"Port St Lucie",FL,34952,I,Realtor,CH,,250.00,,Swanson
5044,5,2020-10-08,C,"Sandpiper Plaza Inc","10782 South US Hwy #1",,"Port St Lucie",FL,34952,B,Commercial<br>Landlord,CH,,250.00,,"Sandpiper Plaza Inc"
5044,6,2020-10-08,C,"Velcon Engineering & Survey","590 Peacock Blvd",,"Port St Lucie",FL,34986,B,Engneering,CH,,500.00,,"Velcon Engineering & Survey"
5044,5,2020-10-09,E,"Treasure Coast Realty","2500 Rhode Island Ave",,"Fort Pierce",FL,34947,,,MO,Advertising,210.00,,"Treasure Coast Realty"
5044,6,2020-10-09,E,"Clear Channel Radio","3771 Jennings Rd",,"Port St Lucie",FL,34952,,,MO,Advertising,1392.82,,"Clear Channel Radio"
5044,2,2020-10-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,250.00,,Facebook
5044,7,2020-10-13,C,"Nannette  Abney","145 NW Magnolia Lakes Bvld",,"Port St Lucie",FL,34986,I,Retired,CH,,125.00,,Abney
5044,1,2020-10-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,69.82,,Facebook
5044,9,2020-10-16,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Chg",5.30,,Anedot
5089,3,2020-10-22,C,"John  Culverhouse","1635 Thumb Point Dr",,"Fort Pierce",FL,34949,I,Attorney,CH,,250.00,,Culverhouse
5204,1,2020-10-22,C,"Judy  Williams","26 Harbour Isle Dr W Unit 201",,"Fort Pierce",FL,34949,I,Retired,CH,,200.00,A,Williams
5204,2,2020-10-22,C,"Joseph  Miller, Revocable Trust","5500 Orange Avenue",,"Fort Pierce",FL,349497,I,Business<br>Owner/Trust<br>Acc,CH,,500.00,A,"Miller, Revocable Trust"
5204,3,2020-10-22,C,"Phil  Ruffin","P.O. Box 17067",,Wichita,KS,87217,I,Business<br>Owner,CH,,1000.00,A,Ruffin
5204,4,2020-10-22,C,"Melissa  Nash","2475 Mercer Avenue",,"West Palm Beach",FL,33401,I,,CH,,100.00,A,Nash
5204,1,2020-10-22,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Chg",6.30,A,Anedot
5089,1,2020-10-28,C,"Dale T Reed","2811 N Indian River Drive",,"Fort Pierce",FL,34946,I,Business<br>Owner,CH,,1000.00,,Reed
5089,2,2020-10-28,C,"Vernon  Smith","3156 N A1A",,"Fort Pierce",FL,34949,I,Retired,CH,,250.00,,Smith
5089,1,2020-10-29,E,"Anedot  Anedot","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Service Chg",10.30,,Anedot
5198,1,2020-11-03,E,"Seahorse Global","4800 16th St",,"Vero Beach",FL,32966,,,MO,Advertising,2675.00,,"Seahorse Global"
5198,2,2020-11-03,E,"Sam's Club","10900 S US Highway 1",,"Port St Lucie",FL,34952,,,MO,Supplies,304.47,,"Sam's Club"
5198,3,2020-11-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,118.80,,Facebook
5198,4,2020-11-03,E,"Kona Ice","9624 SW Royal Poinsettia Dr",,"Port St Lucie",FL,34987,,,MO,Advertising,1972.20,,"Kona Ice"
5198,5,2020-11-03,E,"Truth Church","6666 US #1",,"Port St Lucie",FL,34952,,,MO,"Donation of funds",100.00,,"Truth Church"
5198,11,2020-11-03,E,"Gerald  Newberry",,"305 South 30th St","Fort Pierce",FL,34950,,,MO,Marketing,900.00,,Newberry
5198,10,2020-11-11,E,"Stephanie  Eubanks","906 North 17th St",,"Fort Pierce",FL,34950,,,MO,Marketing,300.00,,Eubanks
5198,9,2020-11-24,E,"Pricilla  White",,"1804 North 17th St","Fort Pierce",FL,34950,,,MO,Marketing,200.00,,White
5198,8,2020-12-12,E,"Lisa  Davison","2904 Serenity Circle",,"Fort Pierce",FL,34981,,,MO,"Victory party expense",200.00,,Davison
5198,6,2020-12-16,E,"Meating Street Steakhouse","10553 SW Meeting St",,"Port St Lucie",FL,34987,,,MO,"Victory meeting",379.26,,"Meating Street Steakhouse"
5198,7,2020-12-18,E,TCCA,"2112 S US #1",,"Fort Pierce",FL,34950,,,MO,"Contribution of funds",100.00,,TCCA
