"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2905,100,2014-05-21,C,"Nicole  Hair Shop","4230 Tangerine Street",,Cocoa,FL,32926,B,N/A,IK,"Gift certificate",100.00,,"Hair Shop"
2905,117,2014-05-28,C,"Pam  Ojha","552 Hawksbill Island",,"Satellite Beach",FL,32937,I,Physician,IK,"Copy costs for fundraising event flyers",104.40,,Ojha
2905,118,2014-05-28,C,"Kenneth  Winn","4001 Dundee Drive",,"Merritt Island",FL,32953,I,N/A,CH,,50.00,,Winn
2905,119,2014-05-28,C,"Patricia  Martin","4921 Worthington Circle",,Rockledge,FL,32955,I,N/A,CH,,50.00,,Martin
2905,120,2014-05-28,C,"James  Donn","Law Enforcement Exempt",,NA,NA,NA,I,N/A,CH,,100.00,,Donn
2905,121,2014-05-28,C,"Judy  Preston","7055 US Highway 1",,Titusville,FL,32780,I,N/A,CH,,100.00,,Preston
2905,122,2014-05-28,C,"David  Perez","180 Christopher Columbus",,"Cape Canaveral",FL,32920,I,Manager,CH,,120.00,,Perez
2905,123,2014-05-28,C,"Tonya  Hales","1125 Nelson Ave.",,Melbourne,FL,32904,I,N/A,CA,,8.00,,Hales
2905,124,2014-05-28,C,"Tapas  Mishra","1015 Sherwood Drive",,Melbourne,FL,32904,I,N/A,CA,,5.00,,Mishra
2905,125,2014-05-28,C,"Ginny  Gleason","355 Artemis Blvd.",,"Merritt Island",FL,32955,I,N/A,CH,,100.00,,"Gleason "
2905,126,2014-05-28,C,"Nive  Gharia","***Protected Voter***",,,,,I,N/A,CA,,50.00,,Gharia
2905,127,2014-05-28,C,"Narea  Gharia","***Protected Voter***",,,,,I,N/A,CA,,50.00,,Gharia
2905,128,2014-05-28,C,"Vivek  Sharma","1753 Monterey",,"Palm Bay",FL,32905,I,N/A,CH,,50.00,,Sharma
2905,129,2014-05-28,C,"Funmilola  Oni","5245 Creekwood Drive",,Melbourne,FL,32940,I,N/A,CH,,50.00,,Oni
2905,130,2014-05-28,C,"Kinnari  Gandhi","717 Lund Circle",,Melbourne,FL,32901,I,N/A,CA,,50.00,,Gandhi
2905,131,2014-05-28,C,"Richard & Patricia  Stillwagon","3525 W. Roundtree Drive",,Cocoa,FL,32926,I,N/A,CA,,40.00,,Stillwagon
2905,132,2014-05-28,C,"Anju  Jcover","10650 S. Tropical Trail",,"Merritt Island",FL,32952,I,N/A,CA,,30.00,,Jcover
2905,133,2014-05-28,C,"Jyoti  Kulkarni","555 Sedgewood Circle",,Melbourne,FL,32906,I,N/A,CA,,20.00,,Kulkarni
2905,134,2014-05-28,C,"Jyoti  Chopde","1311 Berryhill Drive",,Melbourne,FL,32934,I,N/A,CA,,20.00,,Chopde
2905,135,2014-05-28,C,"Anastasia  Ylamis","1011 W. Eau Gallie Blvd.",,Melbourne,FL,32935,I,N/A,CA,,20.00,,Ylamis
2905,136,2014-05-28,C,"Vinod  Oamarajn","1625 Sumter Lane",,"West Melbourne",FL,32904,I,N/A,CA,,10.00,,Oamarajn
2905,137,2014-05-28,C,"Liz  White","2819 Mariah Drive",,Melbourne,FL,32940,I,"Clinical -<br>audiologist",CH,,115.00,,White
2905,138,2014-05-28,C,"Carl  Brown","599 Norwood Court",,"Satellite Beach",FL,32937,I,N/A,CH,,25.00,,Brown
2905,139,2014-05-28,C,"Dennis  Bollinger","1340 Old Dixie Higway",,Titusville,FL,32796,I,N/A,CH,,100.00,,Bollinger
2905,140,2014-05-28,C,"Michael  Corneau","6014 Anello Drive",,Melbourne,FL,32940,I,N/A,CH,,50.00,,Corneau
2905,141,2014-05-29,C,"Heather  Brownlie","***Protected Voter***",,,,,I,Teacher,CH,,195.00,,Brownlie
2905,3,2014-05-30,E,"Duran Golf  Club, LLC","7032 Stadium Parkway",,Viera,FL,32940,,,MO,"Charges for facility use, food, and beverage",3652.21,,"Club, LLC"
2905,142,2014-05-30,C,"Carol  Craig","645 S. Atlantic ",,"Cocoa Beach",FL,32931,I,Owner,CH,,500.00,,Craig
2905,143,2014-05-30,C,"Darlene  Koenig","642 Heatherstone Drive",,"Merritt Island",FL,32953,I,Administrator,CH,,3000.00,,Koenig
2905,144,2014-05-30,C,"Devon  Vann","***Protected Voter***",,,,,I,"Stay at<br>home Mom",CH,,155.00,,Vann
2905,145,2014-05-30,C,"Shari  Tressler",X,,X,FL,X,I,N/A,CH,,50.00,,Tressler
2905,146,2014-05-30,C,"David  DaSaliva","4083 S. US 1",,Rockledge,FL,32955,I,Principal,CH,,1000.00,,DaSaliva
2905,147,2014-05-31,C,"Mecheall  Giombetti","1296 Harbor Town Circle",,Melbourne,FL,32940,I,N/A,CH,,75.00,,Giombetti
2905,4,2014-05-31,E,"Pay  Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Contribution/Donation transaction fees",221.34,,Pal
2979,1,2014-06-10,C,"Kathleen  Quinn","1110 Emerald St. SE",,"Palm Bay",FL,32903,I,N/A,CH,,10.00,,Quinn
2979,2,2014-06-10,C,"Douglas  Mathews","200 N. Dillard Street",,"Winter Garden",FL,34787,I,Self-Employed,CH,,160.00,,Mathews
2979,3,2014-06-10,C,"Cool  Tim","1064 Bali Rd.",,"Cocoa Beach",FL,32931,I,N/A,CH,,50.00,,Tim
2979,4,2014-06-10,C,"Premier Eng. Group","410 W. Nine Mile Rd.","Suite A",Pensacola,FL,32534,B,Engineering<br>Firm,CH,,500.00,,"Premier Eng. Group"
2979,5,2014-06-10,C,"Carol  Pangle","1212 Winding Meadows Rd.",,Rockledge,FL,32955,I,N/A,CH,,20.00,,Pangle
2979,6,2014-06-10,C,"Cynthia  Adams","2017 Meyers Drive",,Titusville,FL,32796,I,N/A,CH,,50.00,,Adams
2979,7,2014-06-10,C,"H.J. High Construciton","1015 W. Amelia St.",,Orlando,FL,32805,B,Construction<br>Firm,CH,,5000.00,,"H.J. High Construciton"
2979,8,2014-06-18,C,"Jeannette  Cooper","841 Tiffany Place",,Rockledge,FL,32955,I,N/A,CH,,50.00,,Cooper
2979,9,2014-06-18,C,"Kennedy Space Center","Visitor Complex","40 Fountain Plaza",Buffalo,NY,14202,B,"DNC Park<br>at KSC",CH,,3000.00,,"Kennedy Space Center"
2979,10,2014-06-18,C,"Michael  Dufrense","3222 Merrick Ave.",,Rockledge,FL,32955,I,N/A,CH,,25.00,,Dufrense
2979,11,2014-06-18,C,"Peter  DeLone","270 Poinciana Drive",,"Indian Harbor Beach",FL,32937,I,Self-Employed,CH,,250.00,,DeLone
2979,12,2014-06-18,C,"Davis Lewis WhartonSmith","750 Monroe Road",,"Sanford ",FL,32771,I,Construction<br>Managers,CH,,2000.00,,WhartonSmith
2979,13,2014-06-18,C,"Janice  Kershaw","3667 Carriage Gate Drive",,Melbourne,FL,32904,I,N/A,CH,,100.00,,Kershaw
2979,14,2014-06-20,C,"Gino  Butto","545 Hidden Creek",,"Merritt Island",FL,32952,I,Assistant<br>Superintendent,CH,,200.00,,Butto
2979,1,2014-06-20,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,Contributions/donationtransaction<br>fees,238.91,,"Pay Pal"
3068,1,2014-06-27,C,"Courtney  Mc Hahan","5877 Arlington Circle",,"Melbourne ",FL,32940,I,N/A,CH,,100.00,,"Mc Hahan"
3068,1,2014-06-27,E,"Pay Pal","2211 N. 1st. Street",,"San Jose",CA,95131,,,MO,"Contributions/donation transaction fees",3.20,,"Pay Pal"
3068,2,2014-06-27,E,"Honor America, Inc.","1601 Oak Street",,Melbourne,FL,32901,,,MO,"Entry fee for 7/4/14 parade",50.00,,"Honor America, Inc."
3069,1,2014-06-28,E,"Good Guy  Signs","1400 Hillsborough Ave.",,Tampa,FL,33604,,,MO,"Cost associated  with printing campaign signs",246.50,,"Good Guy  Signs"
3069,1,2014-07-01,C,"Ron Jon\'s","3850 S. Banana River Blvd.",,"Cocoa Beach",FL,32931,B,Retail,CH,,500.00,,"Ron Jon\'s "
3069,2,2014-07-01,C,"Cocoa Beach Hotel Motel Assoc.","976 Brevard Ave.",,Rockledge,FL,32955,B,Lodging,CH,,1000.00,,"Cocoa Beach Hotel Motel Assoc."
3069,3,2014-07-01,C,"Comfort Inn & Suite Resort","3901 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Tourism<br>Mgt.,CH,,500.00,,"Comfort Inn & Suite Resort"
3069,4,2014-07-01,C,"Glen  Outlaw","1230 N. Atlantic Ave.",,Melbourne,FL,32935,I,Retired,CH,,500.00,,Outlaw
3069,5,2014-07-01,C,"Ocean Partners Assoc. LLLP","3425 N. Atlantic Ave.",,"Cocoa Beach",FL,32931,B,Lodging,CH,,1000.00,,"Ocean Partners Assoc. LLLP"
3069,6,2014-07-01,C,"FL Biplanes Inc.","475 Manor Drive","Hanger #5","Merritt Island",FL,32952,B,Pilot<br>Services,CH,,200.00,,"FL Biplanes Inc."
3069,7,2014-07-01,C,"Thomas  Weinberg","404 S. Banana River Dr.",,"Cocoa Beach",FL,32931,I,N/A,CH,,100.00,,Weinberg
3069,8,2014-07-01,C,"Vincent  Bagni","2307 Greenside Court",,"Ponte Verda Beach",FL,32082,I,Financial<br>Consultant,CH,,500.00,,Bagni
3069,9,2014-07-01,C,"Jim  Ridenour","4250 Careywood Drive",,Melbourne,FL,32934,I,General<br>Manager,CH,,500.00,,Ridenour
3069,10,2014-07-01,C,"Richard  Laird","2065 Hwy A1A ","Unit 1503","Indian Harbour Beach",FL,32938,I,"College VP",CH,,250.00,,Laird
3069,11,2014-07-01,C,"Daniel  Sparling","4955 Squires Drive",,Titusville,FL,32796,I,N/A,CH,,100.00,,Sparling
3069,12,2014-07-01,C,"Dave  Netterstrom","72 Country Club Drive",,"Cocoa Beach",FL,32931,I,N/A,CH,,75.00,,Netterstrom
3069,13,2014-07-01,C,"Elizabeth  Oliver","431 Swann Grove Lane",,"Merritt Island",FL,32952,I,Attorney,CH,,250.00,,Oliver
3069,14,2014-07-01,C,"Ross  Whitley","381 Ibis Court",,Melbourne,FL,32904,I,CPA,CH,,250.00,,Whitley
3069,15,2014-07-01,C,"Alexander  Rudloff","394 Point Lobos Dr.",,"Satellite Beach",FL,32937,I,Financial<br>Advisor,CH,,1000.00,,Rudloff
3069,16,2014-07-01,C,"William  Moberg","***Protected Voter***",,,,,I,Business<br>Owner,CH,,500.00,,Moberg
3069,17,2014-07-01,C,"Glenn Jr. B Dames","737 Wager Ave.",,Titusville,FL,32780,I,N/A,CH,,100.00,,Dames
3069,18,2014-07-01,C,"Robert  Salonen","P.O. Box 2977",,Melbourne,FL,32902-2977,I,Business<br>Development,CH,,150.00,,Salonen
3069,19,2014-07-01,C,"William  Taylor","490 Sail Lane Unit 204",,"Merritt Island",FL,32953,I,Banker<br>President,CH,,500.00,,Taylor
3069,20,2014-07-01,C,"Deborah  Goode","6305 Arroyo Drive",,Melbourne,FL,32940,I,CPA,CH,,200.00,,Goode
3069,21,2014-07-01,C,"Joseph  Mirachi","2110 River Oaks Court",,Rockledge,FL,32955,I,CEO/President,CH,,100.00,,Mirachi
3069,22,2014-07-01,C,"Dominick  Montanaro","465 Glennwood Ave.",,"Satellite Beach",FL,32937-3138,I,N/A,CH,,100.00,,Montanaro
3069,23,2014-07-01,C,"Tsark Architecture LLC","2813 Glasbern Circle",,"West Melbourne",FL,32937,B,Architectural<br>Business,CH,,250.00,,"Tsark Architecture LLC"
3069,24,2014-07-01,C,"Arthur  Edwards","5325 Amy Way",,Mims,FL,32754-5458,I,Safety<br>Consultants,CH,,150.00,,Edwards
3069,25,2014-07-01,C,"Space Coast Strategy, Inc.","895 Barton Boulevard, Suite B",,Rockeldge,FL,32955,B,Consulting,CH,,250.00,,"Space Coast Strategy, Inc."
3069,26,2014-07-01,C,"Maggie  Forbes","660 Misty Creek Dr.",,Melbourne,FL,32940,I,N/A,CH,,5.00,,Forbes
3069,27,2014-07-01,C,"Jeanne  Merrifield","1595 South Carpenter Road",,Titusville,FL,32796,I,Manager,CH,,100.00,,Merrifield
3069,28,2014-07-01,C,"John  Burke","1371 Hideaway Ln.",,Rockledge,FL,32955,I,N/A,CH,,50.00,,Burke
3069,29,2014-07-01,C,"Linda  Webster","2250 Queen Ann Drive",,"Merritt Island",FL,32952,I,CEO,CH,,100.00,,Webster
3069,30,2014-07-01,C,"Brenda  Fettrow","6745 Hartford Road",,Cocoa,FL,32927,I,District<br>VP,CH,,500.00,,Fettrow
3069,31,2014-07-01,C,"James  Dubea","705 Jacaranda St.",,"Merritt Island",FL,32952,I,N/A,CH,,100.00,,Dubea
3069,32,2014-07-01,C,"Nancy  Brower","525 Newfound Harbor Drive",,"Merritt Island",FL,32952,I,Banker,CH,,100.00,,Brower
3069,33,2014-07-01,C,"Cocoa Beach Surf Company","4001 North Atlantic Avenue",,"Cocoa Beach",FL,32931,B,"Surf Store",CH,,500.00,,"Cocoa Beach Surf Company"
3069,34,2014-07-01,C,"Laura  Baugher","2210 South Atlantic Avenue",,"Cocoa Beach",FL,32931,I,Business<br>Owner,CH,,1500.00,,Baugher
3069,35,2014-07-01,C,"Mary June  Joseph","240 Lee Avenue",,"Satellite Beach",FL,32937,I,CPA,CA,,20.00,,Joseph
3069,36,2014-07-01,C,"Clara  Davis","3598 Egret Dr.",,Melbourne,FL,32901,I,Housewife,CH,,200.00,,Davis
3069,37,2014-07-01,C,"Holiday Inn","8298 North Wickham Road",,Melbourne,FL,32940,B,Lodging,IK,"Donation of breakfast and space for community leaders meeting.",4809.75,,"Holiday Inn"
3069,38,2014-07-01,C,"J. Mason III  Williams","1795 West Nasa Blvd.",,Melbourne,FL,32902-1870,I,Attorney,CH,,500.00,,"Williams  "
3069,39,2014-07-01,C,"J. Mason IV  Wiliams","1990 West New Haven Avenue",,Melbourne,FL,32904,I,Attorney,CH,,50.00,,Wiliams
3069,40,2014-07-01,C,"Cindy  Dropeski","1118 Tipperary Drive",,Melbourne,FL,32940,I,Insurance<br>Agent,CH,,500.00,,Dropeski
3069,41,2014-07-01,C,"Debra  Pavlakos","1025 South Babcock Street",,Melbourne,FL,32901,I,Banker,CH,,150.00,,Pavlakos
3069,42,2014-07-01,C,"Susie  Wasdin","29 Riverside Drive #602",,Cocoa,FL,32922,I,Real<br>Estate<br>Investor,CH,,300.00,,Wasdin
3069,43,2014-07-01,C,"John B Forbes","4140 Grovewood Lane",,Titusville,FL,32780,I,Banker,CH,,300.00,,Forbes
3069,44,2014-07-01,C,"Paul  Ring","Law Enforcement Exempt",,Exempt,FL,Exempt,I,Law<br>Enforcement,CH,,250.00,,Ring
3069,45,2014-07-01,C,"Mark  Malek","1990 West New Haven Avenue","Suite 201",Melbourne,FL,32904,I,Attorney,CH,,100.00,,Malek
3069,46,2014-07-01,C,"John  Kancilia","1123 Vestavia Circle",,Melbourne,FL,32940,I,Attorney,CH,,100.00,,Kancilia
3069,47,2014-07-01,C,"Patrick  Healy","1795 West Nasa Blvd.",,Melbourne,FL,32903,I,Attorney,CH,,100.00,,Healy
3069,48,2014-07-01,C,"Alec  Russell","1795 West Nasa Blvd.",,Melbourne,FL,32902,I,Attorney,CH,,100.00,,Russell
3069,49,2014-07-01,C,"Kevin  Sacket","5604 North Atlantic Avenue",,"Cocoa Beach",FL,32931,I,N/A,CH,,50.00,,Sacket
3069,2,2014-07-04,E,"Laurie  Chalko"," 1116 Banana River Drive",,"Merritt Island",FL,32937,,,MO,"Supplies for the Community Leader Event",66.59,,Chalko
3069,3,2014-07-04,E,"Pay Pal, Inc.","2211 N. 1st. Street",,"San Jose",CA,95131,,,MO,Contributions/Donation<br>Transaction<br>Fees,67.50,,"Pay Pal, Inc."
3123,1,2014-07-07,C,"GRAEF Orlando Office","125 south 84th Street","Suite 401",Milwaukee,FL,53214,B,Engineering<br>Firm,CH,,500.00,,"GRAEF Orlando Office"
3123,2,2014-07-08,C,"Triziia  Eavenson","895 Barton Blvd.","Suite B",Rockledge,FL,32955,I,Attorney,CH,,500.00,,Eavenson
3123,3,2014-07-10,C,"MH Williams Const. Group Inc.","2287 Eau Gallie Blvd",,Melbourne,FL,32935,B,Construction<br>,CH,,500.00,,"MH Williams Const. Group Inc."
3123,4,2014-07-10,C,"Fredrick  Pitten","846 Malibu Lane",,Indialantic,FL,32903,I,General<br>Manager,CH,,500.00,,Pitten
3123,5,2014-07-10,C,"Charles  Hoyman","844 Oak Park Drive",,"Melbourne ",FL,32940,I,Certi.<br>Pub.<br>Accountant,CH,,200.00,,Hoyman
3123,6,2014-07-10,C,"Rockledge Medical Center","100 Longwood Ave",,Rockledge,FL,32955,B,Health<br>Care,CH,,500.00,,"Rockledge Medical Center"
3123,1,2014-07-11,E,"Good Guys Signs","1400 Hillsborough Ave",,Tampa,FL,33604,,,MO,"Printing cost for campaign signs",246.50,,"Good Guys Signs"
3123,2,2014-07-11,E,"Pay Pal","2211 N. 1st. Street",,"San Jose",CA,95131,,,MO,"Contributions  / Donation transaction fees",29.60,,"Pay Pal"
3150,1,2014-07-18,C,"H.L.  Sheffield","37 Harbor Circle",,"Cocoa Beach",FL,32931,I,N/A,CH,,100.00,,Sheffield
3150,2,2014-07-18,C,"Dorine  Zimmerman","3226 Peninsula Circle",,Melbourne,FL,32940,I,N/A,CH,,50.00,,Zimmerman
3150,3,2014-07-18,C,"Brown  Kimberly","22 Country Club Rd.",,"Cocoa Beach",FL,32931,I,President,CH,,250.00,,Kimberly
3150,4,2014-07-18,C,"The Viera Company","P.O.Box 620257",,Oviedo,FL,32762,B,Development<br>Group,CH,,2500.00,,"The Viera Company"
3150,5,2014-07-18,C,"Joseph Williams ARC Associates","601 N. Fern Creek Ave.","Suite 100",Orlando,FL,32803,B,N/A,CH,,100.00,,"Joseph Williams ARC Associates"
3150,1,2014-07-18,E,"Pay  Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"contributions / donation transaction fees",3.20,,"Pay Pal"
3150,2,2014-07-18,E,"Laurie  Chalko","1116 Banana River Drive",,"Merritt Island",,32937,,,MO,"Reimbursement for registration fee for HobNob event",125.00,,Chalko
3193,1,2014-07-25,C,"Brighthouse Networks, LLC","2251 Lucien Way",,Maitland,FL,32751,B,Cable<br>Provider,CH,,500.00,,"Brighthouse Networks, LLC"
3194,2,2014-07-26,C,"James  Kuzma","1011 Minuteman Causeway",,"Cocoa Beach",FL,32931,I,"COO Space<br>Florida",CH,,150.00,,Kuzma
3194,1,2014-07-29,C,"Brevard Association for School","PO Box 560476",,Rockledge,FL,32956,O,Educational<br>organization,CH,,72.56,,"Brevard Association for School"
3194,3,2014-07-31,C,"Marina  Saporito-Middleton","5984 Newbury Circle",,Melbourne,FL,32940,I,N/A,CH,,100.00,,Saporito-Middleton
3194,4,2014-07-31,C,"Patricia  Manning","2975 LaCita Lane",,Titusville,FL,32780,I,N/A,CH,,100.00,,Manning
3296,1,2014-08-05,C,"Amir  Kazeminia","427 Centerpointe Circle","Suite 1825","Altamonte Springs",FL,32701,I,"Pres. OCI<br>Associates",CH,,500.00,,Kazeminia
3296,2,2014-08-05,C,"Virginia  Gleason","355 Artemis Blvd.",,"Merritt Island",FL,32953,I,N/A,CH,,100.00,,Gleason
3296,1,2014-08-06,E,"School Board of Brevard County","2700 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,"Registration fee for Booth at Business Partner Fair",75.00,,"School Board of Brevard County"
3296,3,2014-08-07,C,"Steven  Wilmarth","4328 Davida Drive",,Melbourne,FL,32934,I,Financial<br>Planner,CH,,250.00,,Wilmarth
3296,4,2014-08-07,C,"Brent  Peoples","1437 Pineapple Ave.","Apt. 604",Melbourne,FL,32935,I,Financial<br>Planner,CH,,250.00,,Peoples
3296,2,2014-08-07,E,"Pay Pal, Inc","2211 N. 1st. Street",,"San Jose",CA,95131,,,MO,"Transaction fee for processing contributions/donations",18.00,,"Pay Pal, Inc"
3330,1,2014-08-13,C,"Clear Channel Outdoor, Inc.","P.O.Box 659512",,"San Antonio",TX,78265,B,Digital<br>Communications,CH,,500.00,,"Clear Channel Outdoor, Inc."
3330,1,2014-08-13,E,"Express Signs","1558 S. Wickham Rd.",,Melbourne,FL,32904,,,MO,"Printing campaign signs",37.10,,"Express Signs"
3330,2,2014-08-14,C,"Anthony  Hines","922 Derby Lane",,Rockledge,FL,32955,I,N/A,CH,,50.00,,Hines
3330,2,2014-08-15,E,"Virginia  Gleason","355 Artemis Blvd",,"Merritt Island",FL,32953,,,RE,"Refund of Campaign Event Ticket Purchase",100.00,,Gleason
3330,3,2014-08-20,C,"Michelle  Crawford","***Protected Voter***",,,,,I,N/A,CH,,100.00,,Crawford
3330,4,2014-08-20,C,"Todd   Starkey","3077 Cortona Blvd.",,Viera,FL,32940,I,Wealth<br>Mgt.<br>Advisor,CH,,500.00,,Starkey
3330,3,2014-08-21,E,"Pay Pal, Inc","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Transaction / processing fee for contributions",18.00,,"Pay Pal, Inc"
3379,1,2014-08-23,C,"Joel  McGinley","510 Hamilton Circle",,"Merritt Island",FL,32952,I,N/A,CH,,50.00,,McGinley
3379,2,2014-08-23,C,"Gerald  Sprengle","1534 anglers Dr. NE",,"Palm Bay",FL,32905,I,N/A,CH,,50.00,,Sprengle
3379,3,2014-08-25,C,"Gary  Kreisler-Gilbane","386 Forest Park Circle",,Longwood,FL,32779,I,Manager,CH,,200.00,,Kreisler-Gilbane
3379,4,2014-08-25,C,"Samual  Heard","PO Box 540218",,"Merritt Island",FL,32953,I,Owner-Const.,CH,,2000.00,,Heard
3379,5,2014-08-27,C,"Ronald  Bobay","5944 Windover Way",,Titusville,FL,32780,I,N/A,CH,,25.00,,Bobay
3379,6,2014-08-27,C,"Joseph J. Joseph","2040 Hwy AIA #205",,"Indian Harbor Beach",FL,32937,I,N/A,CH,,50.00,,Joseph
3379,1,2014-08-28,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Transaction fee for contributions/donations",67.18,,"Pay Pal"
3379,2,2014-08-28,E,Facebook,"1661 Willow Road",,"Menlo Park",CA,94025,,,MO,"Advertisement Fees",25.02,,Facebook
3391,1,2014-08-29,E,"Pay  PayPal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Transaction fee for contributions/donations",1.75,A,PayPal
3499,1,2014-09-02,E,Facebook,"1661 Willow Road",,"Menlo Park",CA,94025,,,MO,"Campaign Advertising",41.86,,Facebook
3499,2,2014-09-04,E,"Titusville Area Chamber","555 Washington Ave. ",,Titusville,FL,32796,,,MO,"Sign Permit Fees",25.00,,"Titusville Area Chamber"
3499,1,2014-09-08,C,"Carolyn  Burk","871 Jamestown Drive",,Rockledge,FL,32955,I,N/A,CH,,15.00,,Burk
3499,3,2014-09-09,E,"Clear Channel Outdoor","2890 Harper Rd.",,Melbourne,FL,32904,,,MO,"Campaign Advertising",2400.00,,"Clear Channel Outdoor"
3499,2,2014-09-10,C,"Cathy  Orquiola","2906 Lincroft Ave. ",,Orlando,FL,32814,I,OPS<br>Manager,CH,,200.00,,Orquiola
3499,5,2014-09-10,E,"City of Cocoa Beach","2 South Orlando Ave.",,"Cocoa Beach",FL,32932,,,MO,"Sign Permit Fee",50.00,,"City of Cocoa Beach"
3499,3,2014-09-11,C,"Lloyd  Purdy","1725 Overlook Drive",,"Mt. Dora",FL,32757,I,N/A,CH,,100.00,,Purdy
3499,4,2014-09-12,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Contribution / Donation Transaction Fees",10.04,,PayPal
3569,1,2014-09-13,C,"Kimberly  Demoret`","133 Bimini Road",,"Cocoa Beach",FL,32931,I,Engineer,CH,,200.00,,Demoret`
3569,2,2014-09-13,C,"Claudia  Shirley","431 Arrowhead Lane",,Melbourne,FL,32951,I,Educator,CH,,200.00,,Shirley
3569,3,2014-09-19,C,"Lisa  Nemeroff","1903 Woodfield Circle",,"West Melbourne",FL,32904,I,Teacher,CH,,150.00,,Nemeroff
3569,1,2014-09-22,E,"US Post Office","West New Haven",,Melbourne,FL,32904,,,MO,"Postage for campaign mailing",7.58,,"US Post Office"
3569,2,2014-09-24,E,"Sky Advertising","668 South Patrick Drive",,"Satellite Beach",FL,32937,,,MO,"Campaign advertising material costs",11262.50,,"Sky Advertising"
3569,3,2014-09-24,E,"Florida Today","PO Box 419000",,Melbourne,FL,32941,,,MO,"Advertising cost for newspaper publication",1402.50,,"Florida Today"
3569,4,2014-09-24,E,"Pay  PayPal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Transaction fees for contributions/donations",16.85,,PayPal
3601,1,2014-10-03,E,"US Postal Service","W. New Haven",,Melbourne,FL,32901,,,MO,"campaign mailing postage",19049.00,,"US Postal Service"
3631,1,2014-10-06,E,"Laene  Keith","***Protected Voter***",,,,,,,MO,"Reimbursement of city of Rockledge sign permit fee",100.00,,Keith
3631,1,2014-10-09,C,"Roseanne  Bennett","1906 Jacques Drive",,Melbourne,FL,32940,I,N/A,CH,,100.00,,Bennett
3631,2,2014-10-10,C,"Amy  Kneesy","285 Satellite Ave.",,"Satellite Beach",FL,32937,I,Education,CH,,150.00,,Kneesy
3631,2,2014-10-10,E,"Clark Custom Builders, Inc.","4620 Whipple Hollow Road",,Melbourne,FL,32934,,,MO,"Construction materials for campaign signs",451.90,,"Clark Custom Builders, Inc."
3631,3,2014-10-10,E,"Enterprise  Professional Solutions","PO Box 152",,"Melbourne ",FL,32902,,,MO,"Printing costs for campaign materials",21.62,,"Professional Solutions "
3631,4,2014-10-10,E,PayPal,"2211 N. 1st. Street",,"San Jose",CA,95131,,,MO,"Contribution/donation transaction fees",4.65,,"PayPal "
3669,1,2014-10-16,E,"Sky Advertising","668 South Patrick Drive",,"Satellite Beach",FL,32937,,,MO,"Campaign advertising costs",9127.25,,"Sky Advertising"
3670,1,2014-10-21,C,Terracon,"18001 W. 106th Street","Suite 300",Olathe,KS,66061,B,Engineering<br>consulting<br>,CH,,250.00,,Terracon
3670,2,2014-10-21,C,"Hubert  Normile","1316 Riverside Drive",,Indialantic,FL,32903,I,Retired,CH,,200.00,,Normile
3670,1,2014-10-23,E,"US Post Office","3000 Murrell Road",,Rockledge,FL,32955,,,MO,"Certified mailing for Sky Advertising payment",6.49,,"US Post Office"
3670,3,2014-10-30,C,"Spearman Management, Inc.","516 Delannoy Ave.",,Cocoa,FL,32922,B,,IK,"Campaign phone polling expenses",1812.25,,"Spearman Management, Inc."
3730,1,2014-10-31,E,"Sky Advertising","668 South Partick Drive",,"Sattelite Beach",FL,32937,,,MO,"Campaign advertising costs",20995.00,,"Sky Advertising"
3730,2,2014-10-31,E,"Bill  Zoby","3623 Sandy Crane Court",,"Melbourne ",FL,32935,,,MO,"Materials for Campaign signs",171.01,,Zoby
3730,1,2014-10-31,C,"Spearman Management","516 Delanoy Ave.",,Cocoa,FL,32922,B,Consultant,IK,"Campaign phone polling expenses",225.50,,"Spearman Management"
3757,1,2014-11-02,C,"Michael  Carey","280 Ellwood Ave.",,"Satellite Beach",FL,32937,I,N/A,CH,,25.00,,Carey
3757,3,2014-11-02,E,"Pay Pal","2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Transaction<br>fees for<br>contributions/donations",1.03,,"Pay Pal"
3757,2,2014-11-03,C,"Spearman Management","516 Delannoy Ave. ",,Cocoa,FL,32922,B,Consulting,IK,"Campaign phone polling expenses",242.00,,"Spearman Management"
3757,1,2014-11-06,E,"Adrian  Laffitte","3441 Thurloe Drive",,Rockledge,FL,32955,,,MO,Permit<br>Collection<br>Meeting<br>Supplies<br>and<br>Hospitality<br>,593.01,,Laffitte
