"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
145,2021-06-25,C,"Robert  Feltner","5978 Newbury Circle",,"Melbourne ",FL,32940,I,Business<br>Owner,CH,,1150.00,,Feltner
146,2021-06-25,C,"Catherine   Finley","9892 Riverview Drive ",,Micco,FL,32976,I,Retired,CH,,300.00,,Finley
147,2021-06-25,C,"Mark  Pieloch","PO BOX 120489",,Melbourne,FL,32912,I,Auto<br>Museum<br>Owner,CH,,300.00,,"Pieloch "
148,2021-06-25,C,"Teresa  Gallagher","3901 Funston Circle",,"Melbourne ",FL,32940,I,Retired,CH,,200.00,,Gallagher
149,2021-06-25,C,"Claire  Jones","356 Golfview Rd",,"North Palm Beach ",FL,33408,I,Retired,CH,,400.00,,Jones
150,2021-06-25,C,"Barbara  Gorin","3423 Carambola Circle",,Viera,FL,32940,I,Retired,CH,,200.00,,Gorin
151,2021-06-25,C,"Norman  Youngs","3670 Therloe Dr",,"Rockledge ",FL,32955,I,Retired,CH,,250.00,,Youngs
152,2021-06-25,C,"Rita  Mitchell","5996 Barna Ave",,Titusville,FL,32780,I,Retired,CH,,200.00,,Mitchell
50,2021-06-28,E,"Mark  Sunderland","1173 Brumpton Pl",,Rockledge,FL,32955,,,MO,"L-R Event-Band",150.00,,Sunderland
51,2021-06-28,E,"Rafael Individual Catasus","915 Whisperpine Dr",,Melbourne,FL,32901,,,MO,"L-R Event-Band",150.00,,Catasus
52,2021-06-28,E,"A Cut Above Video Productions","4450  W Eau Gallie Blvd","Suite 220",Melbourne,FL,32934,,,MO,"L-R Event-Video",800.00,,"A Cut Above Video Productions"
53,2021-06-28,E,"Space Coast Convention Ho Inn Holiday Inn Express","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"L-R Dinners-420",15351.50,,"Holiday Inn Express"
54,2021-06-28,E,"Omni  Orlando Resort","1500 Masters Blvd",,"Champions Gate",FL,33896,,,MO,"Chairmans RPOF mtg",193.51,,"Omni  Orlando Resort"
55,2021-06-29,E,"Safari Mailhouse","Po Box 980",,Sharpes,FL,32959,,,MO,"L-R Event-Program Book",1193.05,,"Safari Mailhouse"
153,2021-06-29,C,"Sean  Conway","903 Westwood Dr",,"Merritt Island ",FL,32953,I,Retired,CH,,150.00,,Conway
154,2021-06-29,C,"Trini Properties LLC","1448 Victoria Blvd ",,"Rockledge ",FL,32955,B,Real<br>Estate,CH,,125.00,,"Trini Properties LLC"
155,2021-06-29,C,"Trini Properties LLC","1448 Victoria Blvd",,Rockledge,FL,32955,B,Real<br>estate,CH,,125.00,,"Trini Properties LLC"
156,2021-06-29,C,"Ralph  McCoig","1037 Pathfinder Way Ste 140",,"Rockledge ",FL,32955,I,Retired,CH,,125.00,,McCoig
157,2021-06-29,C,"Hedman & Wooten PA","335 S Plumosa St Ste E",,"Merritt Island ",FL,32952,B,"Law Firm ",CH,,500.00,,"Hedman & Wooten PA"
158,2021-06-29,C,"Herndon's Classic Wood Floor","3115 Aspinwall Ave",,"Rockledge ",FL,32955,B,"Flooring ",CH,,700.00,,"Herndon's Classic Wood Floor"
159,2021-06-29,C,"Red Florida","120 S Monroe Street ",,Tallahassee,FL,32301,O,Republican<br>Club,CH,,300.00,,"Red Florida"
56,2021-06-30,E,"Memorial Auditorium   City of Melbourne","625 E  Hibiscus Blvd",,Melbourne,fl,32901,,,MO,"DEPOSIT FOR-2022 Picnic",650.00,," City of Melbourne"
160,2021-06-30,C,"Patrick   Wells","1652 Saxton Rd ",,Cocoa,FL,32926,I,Retired,CA,,125.00,,Wells
161,2021-06-30,C,"Kenneth  Nail","381 Southwest Eastport Circle",,"Port St Lucie",FL,34953,I,County<br>Chairman,CA,,125.00,,Nail
162,2021-06-30,C,"Helen  Honeywell","240 Cordoba Ct",,"Merritt Island ",FL,32953,I,Retired,CA,,10.00,,Honeywell
163,2021-06-30,C,"William  Boykin","870 Miramar Ave","Ste 213","Indialantic ",FL,32903,I,Retired,CA,,450.00,,Boykin
164,2021-06-30,C,"Pamela  Tuscany","4365 Lakeglen Drive",,Melbourne,FL,32934,I,Business<br>owner,CA,,250.00,,Tuscany
165,2021-06-30,C,"Laurence  Sanford","704 Remington Green Dr SE",,"Palm Bay ",FL,32909,I,"Security ",CA,,125.00,,"Sanford "
166,2021-06-30,C,"Matthew  Susin","***Protected Voter***",,,,,I,"School<br>Board ",CA,,500.00,,Susin
167,2021-06-30,C,"John  Torres","1848 Bel Ct ",,Indialantic,FL,32903,I,Editor,CA,,40.00,,Torres
168,2021-06-30,C,"Kevin  Beber","1258 Alto Vista Dr",,"Melbourne ",FL,32940,I,Retired,CA,,125.00,,"Beber "
169,2021-06-30,C,"Susan   Dabrowski","1101 Miramar Ave Apt 305 ",,"Indialantic ",FL,32903,I,Retired,CA,,125.00,,Dabrowski
170,2021-06-30,C,"David  Ehlers","***Protected Voter***",,,,,I,Coast<br>guard,CA,,500.00,,Ehlers
171,2021-06-30,C,"Dana  Blickley","3425 Heron Ln",,"Titusville ",FL,32780,I,Property<br>Appraiser,CA,,300.00,,Blickley
172,2021-06-30,C,"Eugene  Killeavy","21 Riverside Dr ","Apt 701","Cocoa ",FL,32922,I,Retired,CA,,325.00,,Killeavy
173,2021-06-30,C,"Paul  Saia","1575 Ficus Point Drive",,"Melbourne ",FL,32940,I,Retired,CA,,250.00,,Saia
174,2021-06-30,C,"Ed  Brankey","4417 Reseda Way",,Rockledge,FL,32955,I,Retired,CA,,1000.00,,Brankey
175,2021-06-30,C,"Sunny  Aggarwal","754 Spanish Cove Dr",,"Melbourne ",FL,32940,I,Consulting,CA,,2000.00,,Aggarwal
176,2021-06-30,C,PayPal,"12312 Port Grace Blvd",,LaVista,NB,68128,B,"pay system<br>fees",CA,,-186.08,,PayPal
