"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12166,109,2021-03-24,C,"Phillip  Petersen","1204 North Burgundy Trail",,"Saint Johns",FL,32259,I,Retired,CH,,250.00,,Petersen
12166,110,2021-03-24,C,"Ellen H Petersen","1204 North Burgundy Trail",,"Saint Johns",FL,32259,I,Retired,CH,,250.00,,Petersen
12166,111,2021-03-24,C,"Nancy P Towns","150 West 7th Street",,Jacksonville,FL,32206,I,Retired,CH,,200.00,,Towns
12166,127,2021-03-24,C,"Pamela J Sorenson","1431 Riverplace Boulevard","Unit 3701",Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Sorenson
12166,99,2021-03-25,C,"Charles  Perrone","9422 Ponder Road",,Jacksonville,FL,32257,I,Retired,CH,,350.00,,Perrone
12166,103,2021-03-25,C,"Melissa  Jarman","3355 Claire Lane",902,Jacksonville,FL,32223,I,Retired,CH,,100.00,,Jarman
12166,121,2021-03-25,C,"Emma Flanders Kosanda","6933 Almours Drive",,Jacksonville,FL,32217,I,Recruiting<br>Manager,CH,,75.00,,Kosanda
12166,124,2021-03-25,C,"Jon Kevin Alwood","3530 Park Street",,Jacksonville,FL,32205,I,IT<br>Director,CH,,100.00,,Alwood
12166,128,2021-03-25,C,"R L Doering","3631 Cedarcrest Drive",,Jacksonville,FL,32210,I,Retired,CH,,100.00,,Doering
12166,132,2021-03-25,C,"Wesley L Ward","711 Diamond Head Road",,Jacksonville,FL,32216,I,Retired,CH,,100.00,,Ward
12166,104,2021-03-26,C,"Stephen  Joost","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,Joost
12166,105,2021-03-26,C,"James  Peluso","3323 Park Street",,Jacksonville,FL,32205,I,Naval<br>Officer,CH,,250.00,,Peluso
12166,113,2021-03-26,C,"Sean  Reninger","5923 St. Augustine Road",,Jacksonville,FL,32207,I,R&S<br>Picture<br>Framing,CH,,100.00,,Reninger
12166,114,2021-03-26,C,"Gabrielle  Abbosh","372 Sawmill Lane",,"Ponte Vedra Beach",FL,32082,I,CME/RN,CH,,100.00,,Abbosh
12166,115,2021-03-26,C,"Walter  Bussells","3967 Hedrick Street",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Bussells
12166,133,2021-03-26,C,"John E Draper","8250 Weybridge Drive",,Jacksonville,FL,32244,I,Retired,CH,,100.00,,Draper
12166,136,2021-03-26,C,"Julie Luten Schilbrack","1849 Blue Heron Lane",,Jacksonville,FL,32250,I,Insurance<br>Agent,CH,,100.00,,Schilbrack
12166,131,2021-03-27,C,"Laura A D'Alisera","11874 West Clearwater Oaks Drive",,Jacksonville,FL,32223,I,Retired,CH,,200.00,,D'Alisera
12166,116,2021-03-28,C,"John  Crescimbeni","P.O. Box 8962",,Jacksonville,FL,32239,I,Compliance<br>Manager,CH,,500.00,,Crescimbeni
12166,129,2021-03-28,C,"Robert F Spohrer","1431 Riverplace Boulevard","Unit 3503",Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Spohrer
12166,130,2021-03-28,C,"Helen  Spohrer","1431 Riverplace Boulevard","Unit 3503",Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Spohrer
12166,145,2021-03-28,C,"Frances  Igou","11342 Tagito Creek Drive",,Jacksonville,FL,32223,I,"State Farm",CH,,100.00,,Igou
12166,139,2021-03-29,C,"Deborah H McBurney","6326 Christopher Creek Road East",,Jacksonville,FL,32217,S,Retired,CH,,500.00,,McBurney
12166,134,2021-03-30,C,"Henry  Turner","2108 River Road",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Turner
12166,135,2021-03-30,C,"Jim  Register","12058 San Jose Boulevard",,Jacksonville,FL,32223,I,Insurance<br>Agent,CH,,500.00,,Register
12166,140,2021-03-30,C,"Chip  Skinner","2963 Dupont Avenue",,Jacksonville,FL,32217,I,Real<br>Estate,CH,,300.00,,Skinner
12166,143,2021-03-30,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,"Marketing Material/Signage",559.00,,Carlucci
12166,137,2021-03-31,C,"Matthew F Carlucci","3707 Hendricks AVenue",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,4000.00,,Carlucci
12166,138,2021-03-31,C,"Jonathan  Jordan","856 Savannah Falls Drive",,Weston,FL,33327,S,Construction<br>Manager,CH,,500.00,,Jordan
12166,1,2021-03-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Payment Fees",441.80,,"Anedot Inc."
12166,146,2021-03-31,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,500.00,,Carlucci
12188,2,2021-04-01,C,"The Carlucci Insurance Agency","3635 Hendricks Avenue",,Jacksonville,FL,32207,B,Insurance<br>Agency,IK,"Stationary & Paper Goods",822.00,,"The Carlucci Insurance Agency"
12188,1,2021-04-02,C,"Malcolm  Bloom","1601 Ocean Drive South","Unit 809","Jacksonville Beach",FL,32250,I,Retired,CH,,250.00,,Bloom
12188,4,2021-04-02,C,"Michael I Kirwan","3507 Riverside Avenue",,Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Kirwan
12188,5,2021-04-02,C,"John  Brophy","***Protected Voter***",,,,,I,Real<br>Estate<br>Agent,CH,,250.00,,Brophy
12188,3,2021-04-05,C,"John  Thompson","7717 Wildwood Way",,"Jacksonville ",FL,32256,I,Financial<br>Advisor,CH,,1000.00,,Thompson
12188,6,2021-04-06,C,"Jason  Watson","1780 Emerson Street",,Jacksonville,FL,32207,I,Watson<br>Martial<br>Arts,CH,,100.00,,Watson
12188,7,2021-04-06,C,"Robert  Schupp","9745 Touchton Road","Unit 2803",Jacksonville,FL,32246,I,Attorney,CH,,500.00,,Schupp
12188,9,2021-04-07,C,"Five and Ten Partners LLC","1702 River Road","Unit 2",Jacksonville,FL,32207,B,Real<br>Estate<br>Investor,CH,,1000.00,,"Five and Ten Partners LLC"
12188,94,2021-04-08,C,"Danny  Perkins","3313 Hidden Lake Drive West",,Jacksonville,FL,32216,I,Retired,CH,,100.00,,Perkins
12188,13,2021-04-08,C,"Norman C Anderson","3521 Riverside Avenue",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Anderson
12188,16,2021-04-09,C,"Denise  Stoudemire","801 Rio Lindo Drive",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Stoudemire
12188,8,2021-04-09,C,"Terry Randall Wood","11802 Magnolia Falls Drive",,Jacksonville,FL,32258,I,"Super. of<br>Elections",CH,,200.00,,Wood
12188,10,2021-04-11,C,"Nancy  Staats","1911 Beach Avenue",,Jacksonville,FL,32233,I,Retired,CH,,100.00,,Staats
12188,11,2021-04-11,C,"Arthur  Bides","8438 Mizner Circle W",,Jacksonville,FL,32217,I,JEA,CH,,200.00,,Bides
12188,15,2021-04-12,C,"Janet L Molyneaux","5201 Atlandtic Boulevard","Suite 226",Jacksonville,FL,32207,I,Bookstore<br>Owner,CH,,250.00,,Molyneaux
12188,17,2021-04-12,C,"Gordon A Mark","2307 Broadmoor Lane",,Jacksonville,FL,32207,I,Contractor,CH,,500.00,,Mark
12188,18,2021-04-12,C,"Scott  Wilson","4674 Town Center Parkway",,Jacksonville,FL,32246,I,Retired,CH,,100.00,,Wilson
12188,19,2021-04-12,C,"Terry  Wood","11802 Magnolia Falls Drive",,Jacksonville,FL,32258,I,Supervisor<br>Elections,CH,,25.00,,Wood
12188,83,2021-04-12,C,"Geddes  Anderson","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Anderson
12188,12,2021-04-12,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,Stamps,220.00,,Carlucci
12188,14,2021-04-12,C,"Michael J Molyneaux","5201 Atlandtic Boulevard","Suite 226",Jacksonville,FL,32207,I,Bookstore<br>Owner,CH,,250.00,,Molyneaux
12188,21,2021-04-13,C,"Tommy  Platt","4376 Roma Boulevard",,Jacksonville,FL,32210,I,Financial<br>Advisor,CH,,250.00,,Platt
12188,22,2021-04-13,C,"Michelle  Spence","1974 San Marie Drive North",,Jacksonville,FL,32217,I,Learning.com,CH,,25.00,,Spence
12188,23,2021-04-13,C,"Robin  Frost","7270 San Carlos Road",,Jacksonville,FL,32217,I,Retired,CH,,25.00,,Frost
12188,24,2021-04-13,C,"Christopher  Wickersham","1846 Margaret Street",,Jacksonville,FL,32204,I,Attorney,CH,,100.00,,Wickersham
12188,29,2021-04-13,C,"Harbinger Sign","5300 Shad Road",,"Jacksonville ",FL,32257,B,Sign<br>Company,CH,,150.00,,"Harbinger Sign"
12188,49,2021-04-13,C,"McGlade L Holloway","12026 Flynn Road",,Jacksonville,FL,32223,I,Retired,CH,,100.00,,Holloway
12188,20,2021-04-14,C,"Ron  Mallet","2801 Dawn Road",,Jacksonville,FL,32207,I,Thigpen<br>HVAC,CH,,250.00,,Mallet
12188,25,2021-04-14,C,"Andrew  Smith","136 Solano Cay Circle",,"Ponte Vedra Beach",FL,32082,I,Investors<br>Indemmity,CH,,25.00,,Smith
12188,26,2021-04-14,C,"Dan  Kossoff","9829 Woodrose Lane",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Kossoff
12188,27,2021-04-14,C,"Crystal  Freed","3826 Reedpond Drive North",,Jacksonville,FL,32223,I,Attorney,CH,,500.00,,Freed
12188,28,2021-04-14,C,"Louis J Larmoyeux Jr.","1296 Sunset View Lane",,Jacksonville,FL,32207,I,Doctor,CH,,50.00,,"Larmoyeux Jr."
12188,33,2021-04-14,C,"Rachael  Wysuph","2112 Felch Avenue",,Jacksonville,FL,32207,I,Insurance,CH,,25.00,,Wysuph
12188,93,2021-04-14,C,"John  Ragsdale","4652 Ortega Boulevard",,Jacksonville,FL,32210,I,Retired,CH,,500.00,,Ragsdale
12188,30,2021-04-15,C,"Duane  Ottenstroer","10739 Deerwood Park Blvd.",,Jacksonville,FL,32256,I,Retired,CH,,1000.00,,Ottenstroer
12188,34,2021-04-15,C,"John  Bradford","10435 Mid Town Parkway",407,Jacksonville,FL,32246,I,Insurance,CH,,25.00,,Bradford
12188,40,2021-04-15,C,"Thomas  Mary","3936 San Jose Boulevard",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Mary
12188,31,2021-04-16,C,"Mark  Burns","10971 Indies Drive North",,Jacksonville,FL,32246,I,Sunview<br>Collision,CH,,100.00,,Burns
12188,41,2021-04-17,C,"Kerry  Gilbreath",Protected,,Jacksonville,FL,32205,I,Retired,CH,,500.00,,Gilbreath
12188,32,2021-04-18,C,"Deanna  Holland","1971 River Road",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Holland
12188,35,2021-04-18,C,"Ming  Chan","4309 Heather Lane",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Chan
12188,36,2021-04-18,C,"Kimberlee  Lego","716 Spring Haven Drive",,Jacksonville,FL,32259,I,Insurance<br>Agent,CH,,250.00,,Lego
12188,37,2021-04-18,C,"Ruth Ann  Hepler","2936 Riverside Avenue",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,Hepler
12188,38,2021-04-18,C,"Steve  Cropper","4237 Salisbury Road",,Jacksonville,FL,32216,I,Retired,CH,,250.00,,Cropper
12188,39,2021-04-18,C,"Scott  Seibler","25 Bolyston Court",,Jacksonville,FL,32092,I,Retired,CH,,500.00,,Seibler
12188,42,2021-04-19,C,"Robert L Swindell","951 Brookwood Road",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Swindell
12188,43,2021-04-19,C,"Moses Meade, Jr.","817 North Main Street",,Jacksonville,FL,32202,B,Attorney,CH,,500.00,,"Moses Meade, Jr."
12188,44,2021-04-19,C,"Carter  Wilson","12065 Backwind Drive",,Jacksonville,FL,32258,I,Production<br>Manager,CH,,100.00,,Wilson
12188,45,2021-04-19,C,"David  Hawk","6508 Moons Road",,"Long Island",VA,24569,I,Retired,CH,,250.00,,Hawk
12188,46,2021-04-19,C,"Dennis  Chan","10110 San Jose Boulevard",,Jacksonville,FL,32257,I,Blue<br>Bamboo,CH,,500.00,,Chan
12188,48,2021-04-19,C,"Danese M Tremble","***Protected Voter***",,,,,I,Financial<br>Planner,CH,,250.00,,Tremble
12188,50,2021-04-19,C,"Margaret Akra Bulin","9567 Whittington Drive",,Jacksonville,FL,32257,I,Exec.<br>Assistant,CH,,500.00,,Bulin
12188,52,2021-04-19,C,"Cynthia D Tucker","6326 Park Street",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Tucker
12188,54,2021-04-19,C,"Gerald John Carey","3610 Timuquana Road",,Jacksonville,FL,32210,I,Real<br>Estate<br>Developer,CH,,250.00,,Carey
12188,51,2021-04-20,C,"Jeffrey  Edelson","2385 Corbett Street",,Jacksonville,FL,32204,I,Mixon<br>Studios,CH,,250.00,,Edelson
12188,53,2021-04-20,C,"Charlene G Cunard","13146 Cricket Cove Road North",,Jacksonville,FL,32224,I,Retired,CH,,100.00,,Cunard
12188,47,2021-04-21,C,"Lisa C Glisson","711 Alahambra Drive North",,Jacksonville,FL,32207,I,retired,CH,,500.00,,Glisson
12188,55,2021-04-21,C,"Anna  Dooley","3311 Pine Street",,Jacksonville,FL,32205,I,"Greenscape<br>of Jax",CH,,250.00,,Dooley
12188,56,2021-04-21,C,"Azi  Yavari","4422 Landover Drive",,Jacksonville,FL,32207,I,Dentist,CH,,500.00,,Yavari
12188,57,2021-04-21,C,"Anna  Valent","1019 Elder Lane",,Jacksonville,FL,32207,I,"Athletes<br>for Care",CH,,25.00,,Valent
12188,58,2021-04-22,C,"Mary  Archer","115 Vivian James Drive",,Jacksonville,FL,32092,I,Retired,CH,,250.00,,Archer
12188,59,2021-04-22,C,"Cheryl  Miller","11321 Mcnichols Court",,Jacksonville,FL,32223,I,Retired,CH,,100.00,,Miller
12188,60,2021-04-22,C,"Bobbie  O'Connor","3654 Bridgewood Drive",,Jacksonville,FL,32277,I,"Life Coach",CH,,25.00,,O'Connor
12188,61,2021-04-22,C,"Ken  Babby","1010 East Adams Streeet",,Jacksonville,FL,32202,I,Jumbo<br>Shrimp<br>Owner,CH,,250.00,,Babby
12188,70,2021-04-22,C,"Wiatt  Bowers","303 East Church Street",,Jacksonville,FL,32202,I,Urban<br>Planner,CH,,100.00,,Bowers
12188,76,2021-04-22,C,"William  Hoff","1402 North Laura Street",,Jacksonville,FL,32206,I,Retired,CH,,100.00,,Hoff
12188,71,2021-04-23,C,"Andy  LaFear","731 Abby Mist Drive",,"St. Johns",FL,32259,I,Banker,CH,,250.00,,LaFear
12188,72,2021-04-23,C,"Sarah  Pflaum","3340 Dunbrooker Drive",,"Birmingham ",AL,35243,I,Retired,CH,,250.00,,Pflaum
12188,73,2021-04-23,C,"Cathy  Soud","7400 San Jose Boulevard",,Jacksonville,FL,32217,I,"The Bolles<br>School",CH,,1000.00,,Soud
12188,75,2021-04-23,C,"Urban Mining PBC, Inc.","2362 Emerson Street","Suite 1",Jacksonville,FL,32207,B,"Urban<br>Mining<br>PBC, Inc.",CH,,500.00,,"Urban Mining PBC, Inc."
12188,79,2021-04-25,C,"Paul A Forte","340 Broward Road",,Jacksonville,FL,32218,I,Turbo<br>Action,CH,,100.00,,Forte
12188,62,2021-04-26,C,"Oliver  Barakat","225 Water Street","Suite 110",Jacksonville,FL,32202,I,Real<br>Estate<br>Broker,CH,,1000.00,,Barakat
12188,63,2021-04-26,C,"Linda  Wilkinson","4317 Fleet Landing Boulevard",,"Atlantic Beach",FL,32233,I,Retired,CH,,75.00,,Wilkinson
12188,64,2021-04-26,C,"Julie  Harrell","3766 Cathedral Oaks Place South",,Jacksonville,FL,32217,I,Attorney,CH,,500.00,,Harrell
12188,65,2021-04-26,C,"Kimberly H Chapman","4216 Seabreeze Drive",,"Jacksonville Beach",FL,32250,I,Attorney,CH,,500.00,,Chapman
12188,66,2021-04-26,C,"Holt  Harrell","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Harrell
12188,67,2021-04-26,C,"Renee D Harrell","4735 Sunbeam Road",,Jacksonville,FL,32257,I,Attorney,CH,,500.00,,Harrell
12188,68,2021-04-26,C,"Connie  Rink","25 SR 123","Unit H7",Jacksonville,FL,32259,I,Retired,CH,,200.00,,Rink
12188,69,2021-04-26,C,"James  Lewis III","12775 Oxford Crossing Drive",,Jacksonville,FL,32224,I,Accountant,CH,,500.00,,"Lewis III"
12188,74,2021-04-26,C,"Debra  Braddock","10742 Waverly Bluff Way",,Jacksonville,FL,32223,I,Retired,CH,,100.00,,Braddock
12188,77,2021-04-26,C,"David  Grant","105 Hunter Lane",,Savannah,GA,31405,I,Retired,CH,,100.00,,Grant
12188,78,2021-04-26,C,"Bruce  Fouraker","4441 Genna Trace Court",,Jacksonville,FL,32257,I,Property<br>Manager,CH,,250.00,,Fouraker
12188,84,2021-04-27,C,"Kardelina  Diaz","2326 Laurel Road",,Jacksonville,FL,32207,I,Physician,CH,,1000.00,,Diaz
12188,85,2021-04-27,C,"Eric  BLock","114 6th Avenue South","Unit 4","Jacksonville Beach",FL,32250,I,Attorney,CH,,500.00,,BLock
12188,80,2021-04-28,C,"Ivan  Mote","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Mote
12188,86,2021-04-28,C,"A-Coin & Stamp Gallery, Inc.","6217 St. Augustine Road",,Jacksonville,FL,32217,B,"A-Coin &<br>Stamp<br>Gallery",CH,,500.00,,"A-Coin & Stamp Gallery, Inc."
12188,81,2021-04-29,C,"Tanya  Crescimbeni","14614 BRACKNELL CT",,Jacksonville,FL,32258,I,RNDC,CH,,50.00,,Crescimbeni
12188,91,2021-04-29,C,"Edward Skinner Jones","200 First Street",,"Neptune Beach",FL,32266,I,"Real<br>Estate ",CH,,100.00,,Jones
12188,82,2021-04-30,C,"Rob  Smith","1540 LeBaron Avenue",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Smith
12188,87,2021-04-30,C,"Sylvia  Boyd","9378 Arlington Expressway","Unit 186",Jacksonville,FL,32225,I,Retired,CA,,25.00,,Boyd
12188,88,2021-04-30,C,"Adrian  Graham","9378 Arlington Expressway","Unit 186",Jacksonville,FL,32225,I,Retired,CA,,25.00,,Graham
12188,89,2021-04-30,C,"David I Williams","***Protected Voter***",,,,,I,Retired,CA,,25.00,,Williams
12188,90,2021-04-30,C,"Jeff  Edwards","2409 County Dock Road",,Jacksonville,FL,32223,I,"Beaver St<br>Fisheries",CH,,1000.00,,Edwards
12188,92,2021-04-30,C,"Matthew F Carlucci","3707 Hendricks Avenue",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,3000.00,,Carlucci
12188,1,2021-04-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Contribution Fees",306.10,,"Anedot Inc."
12201,2,2021-05-03,C,"Paul  Naugle","7333 Ventura Avenue",,Jacksonville,FL,32217,I,Naugle<br>Funeral<br>Home,CH,,100.00,,Naugle
12201,3,2021-05-03,C,"Scott  Dye","3838 Walsh Street",,Jacksonville,FL,32205,I,"Boardriders,<br>Inc.",CH,,100.00,,Dye
12201,4,2021-05-03,C,"Jill  Budd","12845 Quailbrook Drive",,Jacksonville,FL,32224,I,Ed<br>Directions,CH,,50.00,,Budd
12201,5,2021-05-03,C,"Beverly  Adkins","5542 Autumnbrook Court",,Jacksonville,FL,32258,I,Retired,CH,,25.00,,Adkins
12201,6,2021-05-03,C,"Rich  Archer","115 Vivian James Drive",,"St. Augustine",FL,32092,I,Retired,CH,,25.00,,Archer
12201,7,2021-05-03,C,"Matthew  Birt","8348 Concord Boulevard West",,Jacksonville,FL,32208,I,JFCS,CH,,25.00,,Birt
12201,8,2021-05-03,C,"Shannon  Blakinship","1071 Talbot Avenue",,Jacksonville,FL,32205,I,Nonprofit<br>Director,CH,,25.00,,Blakinship
12201,9,2021-05-03,C,"John  Bides","2118 Harbor Cove Way",,"Winter Garden",FL,34787,I,Skybox<br>Communications,CH,,25.00,,Bides
12201,10,2021-05-03,C,"Michael  Cobb","1198 Summer Bluff Road",,Jacksonville,FL,32218,I,DBPG<br>President,CH,,25.00,,Cobb
12201,13,2021-05-03,C,"Larry  Celzo","187 Silver Glen Avenue",,"St. Augustine",FL,32092,I,Community<br>First,CH,,50.00,,Celzo
12201,14,2021-05-03,C,"Brooke  Hnyla","3035 Cypress Creek Drive East",,"Ponte Vedra Beach",FL,32082,I,"TIAA Bank",CH,,25.00,,Hnyla
12201,15,2021-05-03,C,"James  Towler Jr.","4000 San Jose Boulevard",,Jacksonville,FL,32207,I,Baptist<br>Health,CH,,50.00,,"Towler Jr."
12201,1,2021-05-04,C,"Chuck  Boote III","8443 San Lando Avenue",,Jacksonville,FL,32211,I,,CA,,25.00,,"Boote III"
12201,11,2021-05-04,C,"Sandra  Chappell","8639 Egret Isle Terrace",,"Lake Worth",FL,33467,I,Retired,CH,,25.00,,Chappell
12201,12,2021-05-04,C,"Tom  Chappell","8639 Egret Isle Terrace",,"Lake Worth",FL,33467,I,Retired,CH,,25.00,,Chappell
12201,17,2021-05-04,C,"Marry Anne  Christensen","1551 South First Street","Unit 601","Jacksonville Beach",FL,32250,I,Habitant<br>for<br>Hummanity,CH,,25.00,,Christensen
12201,18,2021-05-04,C,"Charles  Cooper","2789 Flemming Street",,Jacksonville,FL,32254,I,DCPS,CH,,25.00,,Cooper
12201,19,2021-05-04,C,"David  DeCamp","14266 Summer Breeze Drive East",,Jacksonville,FL,32218,I,Crowley,CH,,200.00,,DeCamp
12201,20,2021-05-04,C,"William  Delaney","1610 Landon Avenue",,Jacksonville,FL,32207,I,UNF<br>Marketing,CH,,100.00,,Delaney
12201,21,2021-05-04,C,"Nan  Hucker","1265 Mundy Drive",,Jacksonville,FL,32207,I,Baptist<br>Health,CH,,25.00,,Hucker
12201,22,2021-05-04,C,"Debra  Malinis","1531 Lorimer Road",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Malinis
12201,23,2021-05-04,C,"Cal  Walton","12053 Cavalry Court",,Jacksonville,FL,32246,I,Facilities<br>Solutions,CH,,100.00,,Walton
12201,16,2021-05-05,C,"Edwin  Anderson","4555 San Juan Avenue",,Jacksonville,FL,32210,I,"State Farm<br>Agent",CH,,250.00,,Anderson
12201,25,2021-05-05,C,"EJ  McKnight","1435 Cheshire Road",,Jacksonville,FL,32207,I,Retired,CH,,25.00,,McKnight
12201,26,2021-05-05,C,"Joseph  Butler","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Butler
12201,27,2021-05-05,C,"Debbie  Calhoun","***Protected Voter***",,,,,I,Realtor,CH,,25.00,,Calhoun
12201,28,2021-05-05,C,"James  Terwilliger","4429 Iroquois Avenue",,Jacksonville,FL,32210,I,Fidelity,CH,,25.00,,Terwilliger
12201,35,2021-05-05,C,"Larry L Zenke","12538 Masters Ridge Drive",,Jacksonville,FL,32225,I,Retired,CH,,500.00,,Zenke
12201,1,2021-05-05,E,"The Nolan Group","9378 Arlington Expressway","Unit 184",Jacksonville,FL,32225,,,MO,"Campaign Consultant",2626.53,,"The Nolan Group"
12201,24,2021-05-06,C,"Dana L Ferrell","3303 Park Street",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Ferrell
12201,29,2021-05-06,C,"Ronald  Cage","3009 March Elder Drive South",,Jacksonville,FL,32226,I,ONH,CH,,25.00,,Cage
12201,30,2021-05-06,C,"David  Roman","315 3rd Street",,"Atlantic Beach",F:,32233,I,Retired,CH,,25.00,,Roman
12201,31,2021-05-06,C,"Pam  Ellis","2432 Pineridge Road",,Jacksonville,FL,32207,I,Retired,CH,,25.00,,Ellis
12201,32,2021-05-06,C,"Janet  Stringer","829 LaSalle Street",,Jacksonville,FL,32207,I,Closing<br>Processor,CH,,25.00,,Stringer
12201,33,2021-05-06,C,"Jesse  Evans","4237 Great Oaks Lane",,Jacksonville,FL,32207,I,Operations<br>Manager,CH,,20.00,,Evans
12201,34,2021-05-07,C,"Elizabeth  Diamond","2106 Shell Cove Circle",,Jacksonville,FL,32034,I,Retired,CH,,1000.00,,Diamond
12201,55,2021-05-07,C,"Marion M Elian","1173 Norwich Road",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Elian
12201,6,2021-05-07,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Checks,50.00,,"Harland Clarke"
12201,38,2021-05-08,C,"Ric  Clarson","10850 Ridge Spring Drive",,Dallas,TX,75218,I,Marketing,CH,,250.00,,Clarson
12201,39,2021-05-08,C,"Eric  Yi","4413 Richmond Park Court",,Jacksonville,FL,32224,I,NAI<br>HALLMARK,CH,,25.00,,Yi
12201,49,2021-05-08,C,"Susan  Butler","2285 Marsh Hawk Lane","Unit 12206","Flemming Island",FL,32003,I,Retired,CH,,100.00,,Butler
12201,50,2021-05-08,C,"Peter  Butler","881 NW 73rd Avenue",,Plantation,FL,33317,I,Retired,CH,,100.00,,Butler
12201,36,2021-05-09,C,"Florence  Jensen","2511 Dean Road",,Jacksonville,FL,32216,I,Retired,CH,,50.00,,Jensen
12201,37,2021-05-09,C,"Pam  Jensen-Young","1464 Baylor Lane",,Jacksonville,FL,32217,I,Dental<br>Hygenist,CH,,50.00,,Jensen-Young
12201,40,2021-05-09,C,"Timothy  Johnson","7331 Beach Haven Place",,Jacksonville,FL,32256,I,PFPF<br>Executive,CH,,50.00,,Johnson
12201,41,2021-05-10,C,"Fullwood  Reginald","2936 West 10th Street",,Jacksonville,FL,32254,I,"Operation<br>New Hope",CH,,100.00,,Reginald
12201,80,2021-05-10,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,"Lapel Pins",776.69,,Carlucci
12201,42,2021-05-11,C,"Hannah  Mixon","3326 County Road 82 Northwest",,Alexandria,MN,56308,I,Retired,CH,,25.00,,Mixon
12201,48,2021-05-11,C,"Phyllis  Fischer","4135 Paloma Court",,Jacksonville,FL,32217,I,Retired,CH,,50.00,,Fischer
12201,43,2021-05-12,C,"Edie  Williams","2325 Park Street",,Jacksonville,FL,32204,I,"State Farm<br>Agent",CH,,100.00,,Williams
12201,44,2021-05-12,C,"Valerie  Feinberg","2744 1st Avenue","Unit A","Fernandina Beach",FL,32034,I,Health<br>Planner,CH,,25.00,,Feinberg
12201,45,2021-05-12,C,"Arthur  Bides","8438 Mizner Circle W",,Jacksonville,FL,32217,I,JEA<br>Engineer,CH,,200.00,,Bides
12201,46,2021-05-13,C,"Sharon  LaSure-Roy","236 East 3rd Street",,Jacksonville,FL,32206,I,Consultant,CH,,50.00,,LaSure-Roy
12201,47,2021-05-13,C,"Dejuan  Roy","236 East 3rd Street",,Jacksonville,FL,32206,I,Chef,CH,,50.00,,Roy
12201,51,2021-05-13,C,"Lyn  Lewis","1540 Alexandria Place South",,Jacksonville,FL,32207,I,Retired,CA,,20.00,,Lewis
12201,52,2021-05-13,C,"Katie  Kutcha","2664 Isabella Road",,"St. Augustine",FL,32086,I,Medical<br>Assistant,CA,,20.00,,Kutcha
12201,53,2021-05-13,C,"James  Lanahan","6000 San Jose Boulevard","Unit 501",Jacksonville,FL,32207,I,"Mass Media",CH,,500.00,,Lanahan
12201,54,2021-05-13,C,"James  Higgins, Jr.","1883 River Road",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,"Higgins, Jr."
12201,56,2021-05-13,C,"Trends Art and Home Boutique","3919 Hendricks Avenue",,Jacksonville,FL,32207,B,"Home Decor",CH,,30.00,,"Trends Art and Home Boutique"
12201,57,2021-05-14,C,"Kelly  Harden","6409 St. Partin Place",,"Belle Isle",FL,32812,I,Dentist,CH,,75.00,,Harden
