"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10772,7,2020-09-22,E,"Wililam  Wendall","401 N HOWARD AVE",,Tampa,Fl,33606,,,MO,Signage,1200.00,,"Wendall "
10772,1,2020-09-23,E,"Acme on The Go","1868 Highland ","Suite A",Lutz,Fl,33559,,,MO,Advertisement,3000.00,,"Acme on The Go"
10772,2,2020-09-23,E,"Pilar  Ortiz","4144 N Armenia Ave",350A,Tampa,FL,33607,,,MO,Advertising,2000.00,,Ortiz
10772,2,2020-09-28,C,"Justin I Petredis","3622 West Santiago St",,Tampa,FL,33629,I,Attorney,CH,,100.00,,Petredis
10772,3,2020-09-28,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,14.00,,Facebook
10772,4,2020-09-29,E,"The Greater Brandon Chamber of","1463 Oakfield Dr","Suite 134",Brandon,FL,33511,,,MO,Marketing,175.00,,"The Greater Brandon Chamber of"
10772,5,2020-09-30,E,"Steve  Saladino","PO Box 14365",,Tallahassee,FL,32317,,,MO,Consulting,1525.00,,Saladino
10772,6,2020-09-30,E,"Bank of America","3030 W Kennedy Blvd",,Tampa,FL,33609,,,MO,"Bank Service Charge",35.00,,"Bank of America"
10772,3,2020-10-01,C,"Harold  Holder","1801 N Highland Ave",,Tampa,FL,33602,I,Lawyer,CH,,50.00,,Holder
10772,4,2020-10-01,C,"Justin I Scott","***Protected Voter***",,,,,I,Contribution,CH,,500.00,,Scott
10830,1,2020-10-13,C,"Monique I Scott","***Protected Voter***",,,,,S,Candidate,CH,,3000.00,,Scott
10830,2,2020-10-13,C,"William  Ignatuk","167 Rue Des Chat Chteaux",,"Tarpon Springs",FL,34688,I,,CH,,100.00,,Ignatuk
10883,1,2020-10-17,E,"Mark  Proctor","409 South Kings Avenue",,Brandon,FL,33511,,,MO,Consulting,3000.00,,Proctor
10883,2,2020-10-26,E,"Osprey Observer","2109 Lithia Pinecrest Rd",,Valrico,FL,33596,,,MO,Advertising,1000.00,,"Osprey Observer"
10883,3,2020-10-26,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,337.14,,Facebook
10931,1,2020-10-27,C,"Morgan I Flannery","9546 Bryant Rd",,Lithia,FL,33547,I,Professional,CH,,200.00,A,Flannery
10931,2,2020-10-27,C,"AJ  Alvarez","4212 West Palmira Ave",,Tampa,FL,33629,I,Professional,CH,,250.00,A,Alvarez
10883,4,2020-10-29,E,"Good Guys Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,Advertising,315.74,,"Good Guys Signs"
10932,1,2020-11-02,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,400.00,,Facebook
10932,2,2020-11-02,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,400.00,,Facebook
10932,4,2020-11-03,E,"WTWV Radio","4002 W Gandy Blvd",,Tampa,FL,33611,,,MO,Advertising,997.00,,"WTWV Radio"
10932,3,2020-11-27,E,"Facebook  Facebook","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,207.83,,Facebook
10932,5,2020-12-18,E,"Epilepsy Services Foundation","4628 N Armenia Ave",,Tampa,FL,33603,,,MO,Donation,250.00,,"Epilepsy Services Foundation"
10932,6,2020-12-18,E,"First Call Church","1510 Cre Rd",,"Dover ",FL,33527,,,MO,Donation,150.00,,"First Call Church"
