"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5751,32,2011-02-24,C,"THOMAS M DAVID,P.A.","381 N KROME AVE #200",,HOMESTEAD,FL,33030,B,CONSULTANT,CH,,100.00,,"THOMAS M DAVID,P.A."
5751,33,2011-02-24,C,"BUILDERS ASSOCIATION OF SOUTH","15225 NW 77 AVE 1 ST FLOOR",,"MIAMI LAKES ",FL,33014,C,PAC,CH,,500.00,,"BUILDERS ASSOCIATION OF SOUTH "
5751,9,2011-02-25,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST",,MIAMI,FL,33135,,,MO,"RADIO,COMMERCIALS",30940.00,,CREATIVEIDEASADVERTISING
5751,10,2011-02-26,E,"IVY  KORMAN","1960 SW 28 WAY",,"FT LAUDERDALE",FL,33312,,,MO,"TRIAL PREP",88.50,,KORMAN
5751,11,2011-02-28,E,"STEPHEN   CODY","16610 SW 82 CT",,"PALMETTO BAY",FL,33157,,,MO,"LEGAL<br>SERVICES<br>PHONE BANK",3250.00,,CODY
5751,12,2011-02-28,E,"STEPHEN  CODY","16610 SW 82 CT",,"PALMETTO BAY ",FL,33157,,,MO,"FILING,LAWSUIT",510.00,,CODY
5751,13,2011-02-28,E,"TROPICAL REPORTING,INC","10210 SW 137 PLACE",,MIAMI,FL,33186,,,MO,"COPY OF TRANSCRIPT",493.10,,"TROPICAL REPORTING,INC"
5751,34,2011-03-01,C,"ALAN S BECKER","13494 STIRLING ROAD ",,"SOUTHWEST RANCHES",FL,33330,I,ATTORNEY,CH,,1000.00,,BECKER
5751,35,2011-03-01,C,"G-T CONSTRUCTION GROUP","2520 SW 22 ST #2-169",,MIAMI,FL,33145,B,CONSTRUCTION,CH,,4000.00,,"G-T CONSTRUCTION GROUP"
5751,36,2011-03-01,C,"JORGE LUIS LOPEZ LAW FIRM LLC","131 MADEIRA AVE PH",,"CORAL GABLES ",FL,33134,B,LAWFIRM/ATT,CH,,5000.00,,"JORGE LUIS LOPEZ LAW FIRM LLC"
5751,37,2011-03-01,C,"AKERMAN SENTERFITT","255 S ORANGE AVE 13 FLOOR",,ORLANDO,FL,32802,B,ATTORNEYS,CH,,1000.00,,"AKERMAN SENTERFITT"
5751,38,2011-03-01,C,"NEISEN  KASDIN","255 S.ORANGE AVE","13TH FLOOR","ORLANDO  ",FL,32802,I,ATTORNEY,CH,,500.00,,KASDIN
5751,39,2011-03-01,C,"ARIEL  MILLAN","7300 N KENDALL DR #400",,"MIAMI ",FL,33156,I,ENGINEER,CH,,500.00,,MILLAN
5751,40,2011-03-01,C,"ADONEL CONCRETE","2101 NW 110 AVE",,MIAMI,FL,33172,B,CONCRETE<br>PUMPING,CH,,200.00,,"ADONEL CONCRETE"
5751,41,2011-03-01,C,"CIR SEIU","520- 8 TH AVE #1200",,"NEW YORK",NY,10018,C," INTERNS &<br>RESIDENTS",CH,,500.00,,"CIR SEIU"
5751,42,2011-03-01,C,"ROYAL AIRPORT CONCESSIONS","3650 NW SOUTH RIVER DRIVE",,"MIAMI ",FL,33142,B,"RENT A CAR",CH,,1000.00,,"ROYAL AIRPORT CONCESSIONS"
5751,43,2011-03-01,C,"MARIO  FERRO","8165 nw 155 st",,HIALEAH,FL,33016,I,BUILDERS,CH,,2000.00,,FERRO
5751,44,2011-03-01,C,"MARIO  FERRO","8165 NW 155 ST",,HIALEAH," F",33016,I,BUILDER,CH,,500.00,,FERRO
5751,45,2011-03-01,C,"MARIO JR  FERRO","8165 nw 155 st",,HIALEAH,FL,33016,I,CONSTRUCTION,CH,,500.00,,FERRO
5751,46,2011-03-01,C,"MARIO JR  FERRO","8165 nw 155 st",,"HIALEAH ",FL,33016,I,CONSTRUCTION,CH,,2000.00,,FERRO
5751,47,2011-03-01,C,"STANLEY  S HILLS","5001 SW 65 AVE",,MIAMI,FL,33155,I,FIREMAN,CH,,500.00,,HILLS
5751,48,2011-03-01,C,"CENTURY PARTNERS GROUP","2301 NW 87 AVE 6 FLOOR",,DORAL,FL,33172,B,BUILDERS,CH,,250.00,,"CENTURY PARTNERS GROUP"
5751,49,2011-03-01,C,"CENTURY HOMEBUILDERS OF SOUTH","2301 NW 87 AVE 6TH FLOOR",,"DORAL ",FL,33172,B,HOMEBUILDERS,CH,,250.00,,"CENTURY HOMEBUILDERS OF SOUTH "
5751,50,2011-03-01,C,"CENTURY GARDENS VILLAGE LLLP","2301 NW 87 AVE 6TH FLOOR",,MIAMI,FL,33172,B,PROPERTY<br>MANAGERS,CH,,250.00,,"CENTURY GARDENS VILLAGE LLLP"
5751,51,2011-03-01,C,"CENTURY GARDENS LLP","2301 NW 87 AVE 6 TH FLOOR",,MIAMI,FL,33172,B,PROPERTY<br>MANAGERS,CH,,250.00,,"CENTURY GARDENS LLP"
5751,52,2011-03-01,C,"77 ACRES LLC","2301 NW 87 AVE 6TH FLOOR",,DORAL,FL,33172,B,PROPERTY<br>MANAGER,CH,,250.00,,"77 ACRES LLC"
5751,53,2011-03-01,C,"PRIVATE LENDING GROUP LLC","2301 NW 87 AVE 6TH FLOOR",,DORAL,FL,33172,B,INVESTMEN/LENDING,CH,,250.00,,"PRIVATE LENDING GROUP LLC"
5751,54,2011-03-01,C,"GROUP 5 ,LLC","2301 NW 87 AVE 6TH FLOOR",,DORAL,FL,33172,B,DEVELOPERS,CH,,250.00,,"GROUP 5 ,LLC"
5751,55,2011-03-01,C,"HIALEAH HOLDINGS,LLC","2301 NW 87 AVE 6TH FLOOR",,DORAL,FL,33172,B,PROPERTY<br>MANAGER,CH,,250.00,,"HIALEAH HOLDINGS,LLC"
5751,14,2011-03-01,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST",,MIAMI,FL,33135,,,MO,PRINTING,2740.25,,CREATIVEIDEASADVERTISING
5751,56,2011-03-05,C,"ATLANTIC CIVIL INC","9350 SOUTH DIXIE HIGHWAY",SUITE-1250,MIAMI,FL,33156,B,CIVIL<br>ENGINEERS,CH,,500.00,,"ATLANTIC CIVIL INC"
5751,57,2011-03-05,C,"SDI QUARRY,INC","9350 SOUTH DIXIE HIGHWAY","SUITE 1250",MIAMI,FL,33156,B,ROCKPIT,CH,,500.00,,"SDI QUARRY,INC"
5751,58,2011-03-05,C,"ALICE  PENA","14390 SW 199 AVE",,MIAMI,FL,33196,I,,CH,,100.00,,PENA
5751,59,2011-03-05,C,"R L EPLING","28801 SW 157 AVE",,HOMESTEAD,FL,33033,I,,CH,,100.00,,EPLING
5751,60,2011-03-05,C,"ALBERTO J ARAZOZA","9700 SW 93 AVE",,MIAMI,FL,33176,I,FARM<br>PRODUCTS,CH,,250.00,,ARAZOZA
5751,61,2011-03-05,C,"ALGER FARMS ,INC","950 NW 8 ST ",,"HOMESTEAD ",FL,33090,B,FARM,CH,,250.00,,"ALGER FARMS ,INC"
5751,62,2011-03-05,C,"WILLIAM H LOSNER","20251 SW 272 ST",,HOMESTEAD,FL,33031,I,BANKER,CH,,1000.00,,LOSNER
5751,15,2011-03-05,E,"CREATIVE IDEAS ADVERTISING","3175 SW 8 ST",,MIAMI,FL,33135,,,MO,"BULK,    MAILERS",13939.56,,"CREATIVE IDEAS ADVERTISING"
5751,16,2011-03-05,E,"CREATIVE IDEAS ADVERTISING","3175 SW 8 ST",,MIAMI,FL,33135,,,MO,"RADIO,   COMMERCIALS",9720.00,,"CREATIVE IDEAS ADVERTISING"
5751,17,2011-03-05,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST",,MIAMI,FL,33135,,,MO,"RADIO,COMMERCIALS",1200.00,,CREATIVEIDEASADVERTISING
5751,18,2011-03-05,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST",,MIAMI,FL,33135,,,MO,STOCKPHOTO,460.10,,CREATIVEIDEASADVERTISING
5751,19,2011-03-07,E,"STEPHEN  CODY","16610 sw 82 ct",,"palmetto bay",fl,33157,,,MO,"phone bank",3500.00,,CODY
5751,20,2011-03-07,E,"DANIEL  HERNANDEZ","344 W 65 ST",,HIALEAH,FL,3012,,,MO,"CELL PHONE METROPCS",68.66,,HERNANDEZ
5751,21,2011-03-10,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST ",,MIAMI,FL,33135,,,MO,"BULK MAILERS",7113.53,,CREATIVEIDEASADVERTISING
5751,22,2011-03-10,E,"CREATIVE IDEAS ADVERTISING","3175 SW 8 ST",,MIAMI,FL,33135,,,MO,DIGITALWAVES,550.00,,"CREATIVE IDEAS ADVERTISING"
5768,1,2011-03-11,C,"LUIS JR  RIOSECO","16867 ROYAL POINCIANA DRIVE",,WESTON,FL,33326,I,,CH,,100.00,,RIOSECO
5768,2,2011-03-11,C,"GARY M  GIORDANO","6937 SURREY OAK DR.",,"APOLLO BEACH",FL,33572,I,ENVIRONMENTAL<br>WORK,CH,,250.00,,GIORDANO
5768,3,2011-03-11,C,"JEFFREY W NASH","9227 BAY POINT DR.",,ORLANDO,FL,32819,I,ENVIRONMENTAL<br>ENGINEERING,CH,,250.00,,NASH
5768,4,2011-03-11,C,"BRENDA Z VAN RAVENSWAAY",470,"VALLEY STREAM DR.",GENEVA,FL,32732,I," ENGINEER",CH,,250.00,,RAVENSWAAY
5768,5,2011-03-11,C,"KATUS  WATSON","6839 GUILFORD BRIDGE DR.",,"APOLLO BEACH",FL,33572,I,ENVIRONMENTAL<br>ENGINEERING,CH,,250.00,,WATSON
5768,6,2011-03-11,C,"MATTHEW B ALVAREZ","703 COTTONTAIL CT.",,"WINTER SPRINGS",FL,32708,I,ENGINEER,CH,,250.00,,ALVAREZ
5768,7,2011-03-11,C,"PATRICK  CORLETO","3481 LAKESIDE DR NE APT 2303",,ATLANTA,GA,30326,I,CONSULTANT,CH,,250.00,,CORLETO
5768,8,2011-03-11,C,"MARK E ALPERT","10201 MOUNTAIN MAPLE DR",,"HIGHLANDS RANCH",CO,80129,I,ELECTRIC<br>WORK,CH,,250.00,,ALPERT
5768,9,2011-03-11,C,"DONALD L KLOSE","5697 COUNTRY CLUB DR.",,LARKSPUR,CO,80118,I,ENGINEER,CH,,250.00,,KLOSE
5768,1,2011-03-11,E,"DANIEL  MESSENER","16610 SW 82 CT",,MIAMI,FL,33157,,,MO,PROSSES<br>SERVER,200.00,,MESSENER
5768,68,2011-03-11,E,"U.S. CENTURY BANK","2301 NW 87 AVE",,DORAL,FL,33172,,,MO,"SERVICE CHARGE",14.40,,"U.S. CENTURY BANK"
5768,40,2011-03-15,E,"MARITZA  CERTA","6425 SW 57 CT",,MIAMI,FL,33155,,,MO,"POLL WORK",120.00,,CERTA
5768,41,2011-03-15,E,"PEDRO  DIEPPA GUZMAN","10301 SW 37 TERRACE",,"MIAMI ",FL,33135,,,MO,"POLL WORK",120.00,,"DIEPPA GUZMAN"
5768,42,2011-03-15,E,"ELIZABETH  JARDIN","11548 SW 6 ST",,MIAMI,FL,33165,,,MO,"POLL WORK",120.00,,JARDIN
5768,43,2011-03-15,E,"IDIS  THOMPSON","12350 SW 189 ST",,MIAMI,FL,33177,,,MO,"POLL WORK",120.00,,THOMPSON
5768,44,2011-03-15,E,"ANA G PEREZ","12881 SW 17 TERRACE",,MIAMI,FL,33165,,,MO,"POLL WORK",120.00,,PEREZ
5768,45,2011-03-15,E,"PEDRO  GUZMAN","200 ALTON ROAD #13",,"MIAMI BEACH",FL,33146,,,MO,"POLL WORK",120.00,,GUZMAN
5768,46,2011-03-15,E,"ALINA  ALONSO","2111 NW NORTH RIVER DR C201",,MIAMI,FL,33125,,,MO,"POLL WORK",120.00,,ALONSO
5768,47,2011-03-15,E,"HENRIETTA  LACEY","20073 NW 36 ST",,MIAMI,FL,33056,,,MO,"POLL WORK",150.00,,LACEY
5768,48,2011-03-15,E,"MARY  MONROE","1820 SERVICE ROAD",,OPALOCKA,FL,33054,,,MO,"POLL WORK",120.00,,MONROE
5768,49,2011-03-15,E,"MONIQUE  MILLER","2745 SW 42 ST #7",,MIAMI,FL,33145,,,MO,"POLL WORK",120.00,,MILLER
5768,50,2011-03-15,E,"BLONDELL  HINES","1200 NW 32 PL",,MIAMI,FL,33133,,,MO,"POLL WORK",120.00,,HINES
5768,51,2011-03-15,E,"CHRISTOPHER  GONZALEZ","17400 NW 91 PLACE",,"MIAMI LAKES",FL,33054,,,MO,"POLL WORK",120.00,,GONZALEZ
5768,52,2011-03-15,E,"YUSEMI  VALDEZ","11001 WEST OKEECHOBEE RD #101",,HIALEAH,FL,33010,,,MO,"POLL WORK",120.00,,VALDEZ
5768,53,2011-03-15,E,"ANN  CUMBIE","15404 SW 103 AVE",,MIAMI,FL,33157,,,MO,"POLL WORK",150.00,,CUMBIE
5768,54,2011-03-15,E,"ASTON  FARQUHARSON","15404 SW 103 AVE",,MIAMI,FL,33157,,,MO,"POLL WORK",120.00,,FARQUHARSON
5768,55,2011-03-15,E,"DEREK  WHITE","15260 SW 102 RD",,MIAMI,FL,33157,,,MO,"POLL WORK",120.00,,WHITE
5768,56,2011-03-15,E,"LESTER  PATTERSON","154 SW 103 AVE",,MIAMI,FL,33157,,,MO,"POLL WORK",120.00,,PATTERSON
5768,57,2011-03-15,E,"MOSES  EDWARD","216 NW 75 ST",,MIAMI,FL,33147,,,MO,"POLL WORK",120.00,,EDWARD
5768,58,2011-03-15,E,"CATHY  PEARSON","12351 SW 285 ST",,MIAMI,FL,33033,,,MO,"POLL WORK",120.00,,PEARSON
5768,59,2011-03-15,E,"ANA  BATISTA","18351 SW 285 ST",,MIAMI,FL,33033,,,MO,"POLL WORK",120.00,,BATISTA
5768,60,2011-03-15,E,"JUDITH  PADILLA","19840 SW 119 AVE",,MIAMI,FL,33177,,,MO,"POLL WORK",120.00,,PADILLA
5768,61,2011-03-15,E,"DARIO  MORALES","19840 SW 119 AVE",,MIAMI,FL,33177,,,MO,"POLL WORK",120.00,,MORALES
5768,62,2011-03-15,E,"DAYAM  BOUGA","1216 NW 75 ST",,MIAMI,FL,33147,,,MO,"POLL WORK",120.00,,BOUGA
5768,63,2011-03-15,E,"MONICE  EDWARDS","1216 NW 75 ST",,MIAMI,FL,33147,,,MO,"POLL WORK",120.00,,EDWARDS
5768,64,2011-03-15,E,"GILBERT  HENRIC","6020 SW 58 ST",,MIAMI,FL,33143,,,MO,"POLL WORK",120.00,,HENRIC
5768,65,2011-03-15,E,"ARTURO  ECHEMENDIA","6175 W 20 AVE #202",,HIALEAH,FL,33012,,,MO,"POLL WORK",120.00,,ECHEMENDIA
5768,10,2011-03-15,C,"LABORERS LOCAL 1652","2020 NW 32 ST",,"POMPANO BEACH",FL,33064,C,PAC,CH,,500.00,,"LABORERS LOCAL 1652"
5768,11,2011-03-15,C,"FERNANDO  GAVARRETE","4615 GRANADA BLVD",,"CORAL GABLES",FL,33146,I,ENGINEER,CH,,500.00,,GAVARRETE
5768,12,2011-03-15,C,"HUGO   ARZA P.A.","1768 SW 15 ST",,MIAMI,FL,33145,B,LAWYER,CH,,300.00,,"ARZA P.A."
5768,13,2011-03-15,C,"WASTE MANAGEMENT","PO BOX 3027",,HOUSTON,TX,77253,B,TRASH<br>DISPOSAL,CH,,3500.00,,"WASTE MANAGEMENT"
5768,2,2011-03-15,E,"CREATIVE IDEAS ADV","3175 SW 8 ST",,MIAMI,FL,33135,,,MO,PRINTING,79.80,,"CREATIVE IDEAS ADV"
5768,3,2011-03-15,E,"CREATIVE IDEAS ADV","3175 SW 8 ST",,MIAMI,FL,33135,,,MO,"CAMPAIGN ITEMS ",501.83,,"CREATIVE IDEAS ADV"
5768,4,2011-03-15,E,"VISA CARD","PO BOX 53132",,PHOENIX,AZ,85072,,,MO,"COOLERS,FOR<br>PRECINTS",138.68,,"VISA CARD"
5768,5,2011-03-15,E,"AMERICAN EXPRESS","PO BOX 360001",,"FT. LAUDERDALE",FL,33329,,,MO,"FOOD FOR <br>PRECINTS",85.46,,"AMERICAN EXPRESS"
5768,6,2011-03-15,E,"CECILIA M LINHART","7475 NW 167 TERRACE",,HIALEAH,FL,33015,,,MO,"COMPUTER SERVICES",399.07,,LINHART
5768,7,2011-03-15,E,"GLADYS  VAZQUEZ","1655 W 44 PL #546",,"HIALEAH  ",FL,33012,,,MO,"POLL WORK",150.00,,VAZQUEZ
5768,8,2011-03-15,E,"MARESMA  MEDEROS","740 E 38 ST   ",,HIALEAH,FL,33013,,,MO,"POLL WORK",120.00,,MEDEROS
5768,9,2011-03-15,E,"DAYSEE  ENRIQUEZ","1875 W 44 PL #330",,HIALEAH,FL,33012,,,MO,"POLL WORK",120.00,,ENRIQUEZ
5768,10,2011-03-15,E,"MARTA  ENRIQUE","85 W 6 ST#34",,HIALEAH,FL,33010,,,MO,"POLL WORK",120.00,,ENRIQUE
5768,11,2011-03-15,E,"ZIOMARA  MOLINA","1765 W 42 PL #422",,HIALEAH,FL,33012,,,MO,"POLL WORK",120.00,,"MOLINA "
5768,12,2011-03-15,E,"BRYAN  PORTILLO","18100 NW  47 AVE",,"MIAMI GARDENS",FL,33055,,,MO,"POLL WORK",120.00,,PORTILLO
5768,13,2011-03-15,E,"VICTORIA C AMADOR","1655 W 56 ST #B216",,HIALEAH,FL,33012,,,MO,"POLL WORK",120.00,,AMADOR
5768,14,2011-03-15,E,"EDELMIRA  TRIANA","1745 W 42 ST #204",,HIALEAH,FL,33012,,,MO,"POLL WORK",120.00,,TRIANA
5768,15,2011-03-15,E,"RIANARIS  PORTILLO","18100 NW 47 AVE",,MIAMIGARDENS,FL,33055,,,MO,"POLL WORK",120.00,,PORTILLO
5768,16,2011-03-15,E,"GEORGE  GARCIA","9111 SW 21 ST",,MIAMI,FL,33165,,,MO,"POLL WORK",150.00,,GARCIA
5768,17,2011-03-15,E,"EDGARD  TORRES","7740 CAMINO REAL #6410",,MIAMI,FL,33183,,,MO,"POLL WORK",120.00,,TORRES
5768,18,2011-03-15,E,"GINO  PADILLA","1439 NW 31 ST",,MIAMI,FL,33127,,,MO,"POLL WORK",120.00,,PADILLA
5768,19,2011-03-15,E,"LAZARO  MOREMONS","520 NW 34 AVE",,MIAMI,FL,33127,,,MO,"POLL WORK",120.00,,MOREMONS
5768,20,2011-03-15,E,"DARLING  SALGADO","9747 SW 92 TERRACE",,MIAMI,FL,33176,,,MO,"POLL WORK",150.00,,SALGADO
5768,21,2011-03-15,E,"LUIS  POLO","60 SW 116 AVE",,MIAMI,FL,33183,,,MO,"POLL WORK",120.00,,POLO
5768,22,2011-03-15,E,"NORMA  POLO","60 SW 116 AVE",,"MIAMI ",FL,33183,,,MO,POLLwork,120.00,,POLO
5768,23,2011-03-15,E,"MARIA C HENRIC","6020 SW 58 ST",,MIAMI,FL,33143,,,MO,"POLL WORK ",120.00,,HENRIC
5768,24,2011-03-15,E,"MAYZA  GARCIA","390 NE 15 ST",,MIAMI,FL,33137,,,MO,"POLL WORK",120.00,,GARCIA
5768,25,2011-03-15,E,"SILVIO  PADRON","9747 SW 92 TERRACE",,MIAMI,FL,33173,,,MO,"POLL WORK",120.00,,PADRON
5768,26,2011-03-15,E,"DARLE  SALGADO","9747 SW 92 TERRACE",,MIAMI,FL,33176,,,MO,"POLL WORK",120.00,,SALGADO
5768,27,2011-03-15,E,"JOSE  SILVA","7420 SW 107 AVE",,MIAMI,FL,33165,,,MO,"POLL WORK",120.00,,SILVA
5768,28,2011-03-15,E,"DIEGO  SALGADO","9747 SW 92 TERRACE",,MIAMI,FL,33173,,,MO,"POLL WORK",120.00,,SALGADO
5768,29,2011-03-15,E,"CAROLINA  NIEBLAS","11175 SW 70 AVE",,MIAMI,FL,33156,,,MO,"POLL WORK",120.00,,NIEBLAS
5768,30,2011-03-15,E,"ANA ROSA RODRIGUEZ","11170 SW 69 COURT",,MIAMI,FL,33156,,,MO,"POLL WORK",120.00,,RODRIGUEZ
5768,31,2011-03-15,E,"SHIRLEY  CARRIAZO","10345 SW 8 TERRACE",,MIAMI,FL,33165,,,MO,"POLL work",120.00,,CARRIAZO
5768,32,2011-03-15,E,"MARIA C DE LEON","6624 SE 163 PLACE",,MIAMI,FL,33158,,,MO,"POLL WORK",120.00,,"DE LEON"
5768,33,2011-03-15,E,"FRANCISCO  DE LEON","6624 SW 163 PLACE",,MIAMI,FL,33158,,,MO,"POLL WORK",120.00,,"DE LEON"
5768,34,2011-03-15,E,"IRMA  GONZALEZ","7364 SW 82 CT",,MIAMI,FL,33173,,,MO,"POLL WORK",120.00,,GONZALEZ
5768,35,2011-03-15,E,"OLIMPIA P GALEGO","10301 SW 37 TERRACE",,"MIAMI ",FL,33165,,,MO,"POLL WORK",200.00,,GALEGO
5768,36,2011-03-15,E,"PEDRO FIDEL ALFONSO","2015 SW 60 CT",,MIAMI,FL,33183,,,MO,"POLL WORK",120.00,,ALFONSO
5768,37,2011-03-15,E,"BELINDA  ALFONSO","2015 SW 60 CT",,MIAMI,FL,33183,,,MO,"POLL WORK",120.00,,ALFONSO
5768,38,2011-03-15,E,"DORA  GUZMAN","6425 SW 57 CT",,"MIAMI ",FL,33143,,,MO,"POLL WORK",120.00,,GUZMAN
5768,39,2011-03-15,E,"ABDIEL  CHAVEZ","2000 SW 67 AVE #17",,MIAMI,FL,33122,,,MO,"POLL WORK",120.00,,CHAVEZ
5768,66,2011-03-18,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST",,MIAMI,FL,33135,,,MO,T-SHIRTS,377.50,,CREATIVEIDEASADVERTISING
5768,67,2011-03-18,E,CREATIVEIDEASADVERTISING,"3175 SW 8 ST",,MIAMI,FL,33135,,,MO,"DIGITAL WAVES ",75.00,,CREATIVEIDEASADVERTISING
5768,69,2011-03-18,E,"U.S.CENTURY BANK","2301 NW 87 AVE",,DORAL,FL,33172,,,MO,"SERVICE CHARGES",20.20,,"U.S.CENTURY BANK"
5768,14,2011-03-20,C,"BF INVESTORS,LLC","3390 MARY STREET ,SUITE 200",,"COCONUT GROVE ",FL,33133,B,INVESTORS,CH,,1000.00,,"BF INVESTORS,LLC"
5768,70,2011-03-29,E,CREATIVESIDEASADVERTISING,"3175 SW 8 ST ",,MIAMI,FL,33135,,,MO,"PALM CARDS",379.85,,CREATIVESIDEASADVERTISING
6023,1,2011-04-06,E,"STEPHEN  CODY","16610 SW 82 CT",,"PALMETTO BAY ",FL,33157,,,MO,"LEGAL SERVICES",2000.00,,CODY
6023,2,2011-04-11,E,"AMERICAN EXPRESS","PO BOX -360002",,"FT LAUDERDALE",FL,33336,,,MO,"CAR RENTAL",209.30,,"AMERICAN EXPRESS"
6023,5,2011-04-20,E,"US CENTURY BANK","2301 NW 87 AVE",,DORAL,FL,33172,,,MO,"BANK FEE",14.00,,"US CENTURY BANK"
6023,3,2011-04-21,E,"STEPHEN  CODY","16610 SW 82 CT",,"PALMETTO BAY",FL,33157,,,MO,LEGAL<br>SERVICES,1000.00,,CODY
6023,1,2011-05-19,C,UFMDC,"11420 NORTH KENDALL DR #107",,"MIAMI ",FL,33176,C,UNION,CH,,2500.00,,UFMDC
6023,4,2011-05-20,E,UFMDC,"11420 N KENDALL DR # 107",,MIAMI,FL,33176,,,MO,TELEPHONE<br>MARKETING,2418.35,,UFMDC
6023,6,2011-05-31,E,"US CENTURY BANK","2301 NW 87 AVE",,"MIAMI ",FL,33172,,,MO,SERVICE,14.00,,"US CENTURY BANK"
6270,1,2011-07-01,E,"U.S.CENTURY BANK","2301 NW 87 AVE",,MIAMI,FL,33172,,,MO,"SERVICE CHARGES",14.00,,"U.S.CENTURY BANK"
6270,2,2011-07-31,E,"U.S.CENTURY BANK","2301 NW 87 AVE",,MIAMI,FL,33172,,,MO,"BANK CHARGES",14.00,,"U.S.CENTURY BANK"
6270,3,2011-08-29,E,"YMCA BLUE RIDGE ASSEMBLY","84 BLUE RIDGE CIRCLE",,"BLACK MOUNTAIN ",NC,28711,,,MO,"SCHOLARSHIP FUND",500.00,,"YMCA BLUE RIDGE ASSEMBLY"
6270,4,2011-08-29,E,"YMCA BLUE RIDGE ASSEMBLY","84 BLUE RIDGE CIRCLE",,"BLACK MOUNTAIN",NC,28711,,,MO,"STRATEGIC/CAPITAL CAMPAIGN",1000.00,,"YMCA BLUE RIDGE ASSEMBLY"
6270,5,2011-08-29,E,"YMCA GREATER MIAMI","730 NW 107 AVE SUITE-200",,MIAMI,FL,33172,,,MO,SCHOLARSHIP,1500.00,,"YMCA GREATER MIAMI"
6270,6,2011-08-29,E,"YMCA GREATER MIAMI","730 NW 107 AVE SUITE-200",,MIAMI,FL,33172,,,MO,GENERAL<br>FUND<br>DONNATION,275.00,,"YMCA GREATER MIAMI "
6270,7,2011-08-31,E,"US CENTURY BANK","2301 NW 87 AVE",,MIAMI,FL,33172,,,MO,"SERVICE CHARGE",14.00,,"US CENTURY BANK"
6270,8,2011-09-13,E,"US CENTURY BANK","2301 NW 87 AVE ",,MIAMI,FL,33172,,,MO,"SERVICE CHARGE",2.48,,"US CENTURY BANK"
