"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22920,8,2022-04-19,C,"ALLEN  PEGG","***Protected Voter***",,,,,I,ATTORNEY,CH,,125.00,,PEGG
22920,9,2022-04-20,C,"LEON COSGROVE LLP","255 ALHAMBRA CIRCLE, 8TH FLOOR",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"LEON COSGROVE LLP"
22920,10,2022-04-20,C,"DORIAN  DAGSS","106 VALENCIA BLVD., STE 1205",,JUPITER,FL,33458,I,ATTORNEY,CH,,500.00,,DAGSS
22920,11,2022-04-20,C,"ADAM  SCHACHTER","1 SE 3RD AVE., STE 2600",,MIAMI,FL,33131,I,ATTORNEY,CH,,250.00,,SCHACHTER
22920,12,2022-04-20,C,"HEISE SUAREZ  MELVILLE PA","5110 SAN AMARO DR",,"CORAL GABLES",FL,33146,B,"LAW FIRM ",CH,,500.00,,"MELVILLE PA"
22920,13,2022-04-21,C,"BUCKNER AND MILES, PA","2020 SALZEDO STREET, SUITE 302",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"BUCKNER AND MILES, PA"
22920,14,2022-04-26,C,"RIVERO MESTRE LLP","2525 PONCE DE LEON BLVD., STE 100",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,500.00,,"RIVERO MESTRE LLP"
22920,15,2022-04-26,C,"KOZYAK, TROPIN THROCKMORTON","2525 PONCE DE LEON BLVD., 9TH FLOOR",,MIAMI,FL,33134,B,"LAW FIRM",CH,,500.00,,THROCKMORTON
22920,2,2022-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",170.30,,ANEDOT
23186,1,2022-05-09,E,"STEPHANIE BROMFIELD AND ASSOCIATES","6815 BISCAYNE BLVD., #103",,MIAMI,FL,33138,,,MO,"CONSULTING SERVICES",7500.00,,"AND ASSOCIATES"
23186,2,2022-05-09,E,"QUAMTUM RESULTS, INC.","7100 SW 77 PLACE",,MIAMI,FL,33143,,,MO,"CONSULTING SERVICES",7500.00,,"QUAMTUM RESULTS, INC."
23186,3,2022-05-09,E,"JULIE  HARRIS NELSON","44 W. FLAGLER ST., STE 2100",,MIAMI,FL,33130,,,DI,"LOAN RE-PAYMENT",13000.00,,"HARRIS NELSON"
23186,4,2022-05-16,E,USPS,"251 VALENCIA AVE",,"CORAL GABLES",FL,33134,,,MO,POSTAGES,87.00,,USPS
23186,5,2022-05-25,E,INTUIT,"2632 MARINE WAY",,"MOUNTAIN VIEW",CA,94043,,,MO,CHECKS<br>ORDER,119.83,,INTUIT
23186,6,2022-06-03,E,"JULIE  HARRIS NELSON","44 W. FLAGLER ST., STE 2100",,MIAMI,FL,33130,,,DI,"LOAN RE-PAYMENT",8500.00,,"HARRIS NELSON"
23186,7,2022-06-06,E,"RIESCO AND COMPANY, LLC","2600 S DOUGLAS RD","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",6000.00,,"RIESCO AND COMPANY, LLC"
23186,83,2022-06-15,E,"NAKIA  RUFFIN","PO BOX 260781",,"PEMBROKE PINES",FL,33026,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,RUFFIN
23186,84,2022-06-15,E,"MICHELLE  PRESCOTT","8541 NW 163 TERR",,"MIAMI LAKES",FL,33016,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,PRESCOTT
23186,85,2022-06-15,E,"CARLA  CODY","2780 SW 83 TERR",,MIRAMAR,FL,33025,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,CODY
23186,86,2022-06-15,E,"TANGELA  DUPREE","4352 TREMBLAY WAY",,"PALM HARBOR",FL,34685,,,DI,"PRO-RATA CONTRIBUTION REFUND",43.53,,DUPREE
23186,87,2022-06-15,E,"MELBA  PEARSON","*** Protected Voter***",,MIAMI,FL,33134,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,29.02,,PEARSON
23186,88,2022-06-15,E,"CHAUTAY  SMITH","29745 SPRING-RIVER DR",,SOUTHFIELD,MI,48076,,,DI,"PRO-RATA CONTRIBUTION REFUND",87.06,,SMITH
23186,89,2022-06-15,E,"RAMON  HARRIS","7201 PROMENADE DR APT 602E",,"BOCA RATON",FL,33433,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,HARRIS
23186,90,2022-06-15,E,"SILVA & SILVA PA","236 VALENCIA AVE",,"CORAL GABLES",FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,"SILVA & SILVA PA"
23186,91,2022-06-15,E,"HAMILTON, MILLER &  BIRTHISEL, LLP","150 SE 2 AVE STE 1200",,MIAMI,FL,33131,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,"BIRTHISEL, LLP"
23186,92,2022-06-15,E,"CHRISTOS  LAGOS","66 W FLAGLER ST STE 1000",,MIAMI,FL,33130,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,LAGOS
23186,93,2022-06-15,E,"JESSICA  MARTIN","8489 SERENA CREEK AVE",,"BOYNTON BEACH",FL,33473,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,MARTIN
23186,94,2022-06-15,E,"MIKE  ALFONSO","444 NW 1 AVE #401",,"FT LAUDERDALE",FL,33301,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,ALFONSO
23186,95,2022-06-15,E,"KRISTINA  FORST","1255 S MILIARY TRAIL STE 100",,"DEERFIELD BEACH",FL,33442,,,DI,"PRO-RATA CONTRIBUTION REFUND",5.80,,FORST
23186,96,2022-06-15,E,"JADE  HOWARD","870 BROADSTONE WAY #307",,"ALTAMONTE SPRINGS",FL,32714,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,HOWARD
23186,97,2022-06-15,E,"MARK  RAYMOND","2 S BISCAYNE BLVD",,MIAMI,FL,33131,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,RAYMOND
23186,98,2022-06-15,E,"KEITH  HERNANDEZ","1255 S MILITARY TRAIL STE 100",,"DEERFILED BEACH",FL,33442,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,HERNANDEZ
23186,99,2022-06-15,E,"SIONA  BIEBER","1627 NE 5 ST",,"FT LAUDERDALE",FL,33301,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,BIEBER
23186,100,2022-06-15,E,"AMBER  AUSTIN","2021 JAMES WILSON WAY",,JACKSONVILLE,FL,32221,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,"AUSTIN "
23186,101,2022-06-15,E,"JONATHAN  ETRA","***Protected Voter***",,MIAMI,FL,33134,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,29.02,,ETRA
23186,102,2022-06-15,E,"WILLIAM  PRATT","13333 SPROSTON POINT",,ORLANDO,FL,32832,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,PRATT
23186,103,2022-06-15,E,"KATRINA  SACAYANAN","2214 MANDY LAKES CT",,JACKSONVILLE,FL,32221,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,SACAYANAN
23186,104,2022-06-15,E,"MICHAEL  ROSENBERG","1255 S MILITARY TRAIL STE 100",,"DEERFIELD BEACH",FL,33442,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,ROSENBERG
23186,105,2022-06-15,E,"ROIG LAWYERS","1255 S MILITARY TRAIL STE 100",,"DEERFIELD BEACH",FL,33442,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,"ROIG LAWYERS"
23186,106,2022-06-15,E,"NAKIA  RUFFIN","PO BOX 260781",,"PEMBROKE PINES",FL,33026,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,RUFFIN
23186,107,2022-06-15,E,"DONNA  JACKSON","23000 HALSTE RD #208",,"FARMINGTON HILLS",MI,48335,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,JACKSON
23186,108,2022-06-15,E,"REBKAH  HOWARD","***Protected Voter***",,,,,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,HOWARD
23186,109,2022-06-15,E,"KITONGA  KIMINYO","5988 DUCKWEED RD",,"LAKE WORTH ",FL,33449,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,KIMINYO
23186,110,2022-06-15,E,"JOSEPH  CORBIN","4104 COPPERFIELD DR",,HARRISBURG,PA,17112,,,DI,"PRO-RATA CONTRIBUTION REFUND",87.06,,CORBIN
23186,111,2022-06-15,E,"TIA  MARIE SANDERS","PO BOX 107",,NOVI,MI,48376,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,SANDERS
23186,112,2022-06-15,E,"ADRIAN  DELANCY","***Protected Voter***",,MIAMI,FL,33134,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,72.55,,DELANCY
23186,113,2022-06-15,E,"NATHAN  SANDERS","15690 ADDISON STREET",,SOUTHFIELD,MI,48075,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,SANDERS
23186,114,2022-06-15,E,"RENEE  GORDON","20122 E OAKMONT CIRCLE",,HIALEAH,FL,33015,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,GORDON
23186,115,2022-06-15,E,"DESMOND  HOWARD","***Protected Voter***",,,,,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,HOWARD
23186,116,2022-06-15,E,"TIFFANY  ALBERT","62 PINE GATE DR",,"BLOOMFIELD HILLS",MI,48304,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,"ALBERT "
23186,117,2022-06-15,E,"PAMELA  BLANKS","4700 RIVERWOOD CIR APT 368",,RALEIGH,NC,27612,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,BLANKS
23186,118,2022-06-15,E,"TAMARA  PRUITT","14606 ARTESIAN STREET",,DETROIT,MI,48223,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,PRUITT
23186,119,2022-06-15,E,"LELA  WEEMS","80 PLYMOUTH",,MONTCLAIR,NJ,07042,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,WEEMS
23186,120,2022-06-15,E,"CHAMPIONS  FOR CHANGE, LLC","370 FITZGERALD PLACE",,ATLANTA,GA,30349,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,"FOR CHANGE, LLC"
23186,121,2022-06-15,E,"ALICIA  SHERMAN-ANDERSON","425 NE 22 ST #2106",,MIAMI,FL,33137,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,SHERMAN-ANDERSON
23186,122,2022-06-15,E,"EXCEL KIDS ACADEMY","17700 NW 27 AVE",,"MIAMI GARDENS",FL,33056,,,DI,"PRO-RATA CONTRIBUTION REFUND",87.06,,"EXCEL KIDS ACADEMY"
23186,123,2022-06-15,E,"TINA  CHAMPION","3645 HABERSHAM RD. T31",,ATLANTA,GA,30305,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,CHAMPION
23186,124,2022-06-15,E,"GINA  MONTEIRO","942 ROUNDTABLE CT",,INDIANAPOLIS,IN,46260,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,MONTEIRO
23186,125,2022-06-15,E,"ANNIKA  ASHTON","PO BOX 531029",,MIAMI,FL,33153,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,ASHTON
23186,126,2022-06-15,E,"ALESSIA  BAKER-GILES","49254 PROUST DR",,MACOMB,MI,48044,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,BAKER-GILES
23186,127,2022-06-15,E,"STEPHANIE  RAGIN-PROPHETE","832 NW 206 TERR",,"MIAMI GARDENS",FL,33169,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,RAGIN-PROPHETE
23186,128,2022-06-15,E,"CHIQUITA  THOMAS","17713 SW 47 STREET",,MIRAMAR,FL,33029,,,DI,"PRO-RATA CONTRIBUTION REFUND",43.53,,THOMAS
23186,129,2022-06-15,E,"ALLISON  ARISTIDE","15550 NW 2 PLACE",,MIAMI,FL,33169,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,ARISTIDE
23186,130,2022-06-15,E,"LORI-ANN  COX","3858 SW 169 TERR",,MIRAMAR,FL,33027,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,COX
23186,131,2022-06-15,E,"MARTHA  JOHNSON-RUTLEDGE","7815 NW 194 ST",,HIALEAH,FL,33015,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,JOHNSON-RUTLEDGE
23186,132,2022-06-15,E,"ROBIN  TISDAHL","2120 HIBISCUS CIRCLE",,"NORTH MIAMI",FL,33181,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,TISDAHL
23186,133,2022-06-15,E,"LOTOYA  BROWN","19346 EAST COUNTRY CLUB DR",,AVENTURA,FL,33180,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,BROWN
23186,134,2022-06-15,E,"DONYA  SNYDER-BRITT","14300 NW 12 AVE",,MIAMI,FL,33168,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,SNYDER-BRITT
23186,135,2022-06-15,E,"DEWAYNE  K JERRY JR","9 IVY LANE #13",,HANOVER,NH,03755,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,"JERRY JR"
23186,136,2022-06-15,E,"KANDIS  JERRY","411 E. WASHINGTON ST #610C",,"ANN ARBOR",MI,48104,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,JERRY
23186,137,2022-06-15,E,"GERA  PEOPLES","8239 NE 8 PL",,MIAMI,FL,33138,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,PEOPLES
23186,138,2022-06-15,E,"GIRLS L.E.A.D.","450 NW 214 ST",,"MIAMI GARDENS",FL,33169,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,"GIRLS L.E.A.D."
23186,139,2022-06-15,E,"CARMEN  DANIELS","12095 CHESTERDALE RD",,CINCINNATI,OH,45246,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,DANIELS
23186,140,2022-06-15,E,"LARRY  HANDFIELD","4770 BISCAYNE BLVD STE 1250",,MIAMI,FL,33137,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,HANDFIELD
23186,141,2022-06-15,E,"MARLENE  RIDENOUR","3657 BURBRIDGE RD",,"CLEVELAND HEIGHTS",OH,44121,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,RIDENOUR
23186,142,2022-06-15,E,"H. T. SMITH, PA","2655 S LEJEUNE RD STE 552",,"CORAL GABLES",FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,"H. T. SMITH, PA"
23186,143,2022-06-15,E,"VINCENT  BROWN","847 NW 119 ST STE 202",,MIAMI,FL,33168,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,BROWN
23186,144,2022-06-15,E,"HOMER BONNER  JACOBS ORTIZ PA","1441 BRICKELL AVE STE 1200",,MIAMI,FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,"JACOBS ORTIZ PA"
23186,145,2022-06-15,E,"ALLEN  PEGG","***Protected Voter***",,,,,,,DI,"PRO-RATA CONTRIBUTION REFUND",36.27,,PEGG
23186,146,2022-06-15,E,"LEON COSGROVE LLP","255 ALHAMBRA CIRCLE, 8 FLOOR",,"CORAL GABLES",FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,"LEON COSGROVE LLP"
23186,147,2022-06-15,E,"DORIAN  DAGSS","106 VALENCIA BLVD., STE 1205",,JUPITER,FL,33458,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,DAGSS
23186,148,2022-06-15,E,"ADAM  SCHACHTER","1 SE 3 AVE STE 2600",,MIAMI,FL,33131,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,SCHACHTER
23186,149,2022-06-15,E,"HEISE SUAREZ  MELVILLE PA","5110 SAN AMARO DR",,"CORAL GABLES",FL,33146,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,"MELVILLE PA"
23186,150,2022-06-15,E,"BUCKNER AND MILES PA","2020 SALZEDO ST STE 302",,"CORAL GABLES",FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,"BUCKNER AND MILES PA"
23186,151,2022-06-15,E,"RIVERO MESTRE LLP","2525 PONCE DE LEON BLVD STE 100",,"CORAL GABLES",FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,"RIVERO MESTRE LLP"
23186,152,2022-06-15,E,"KOZYAK, TROPIN  THROCKMORTON","2525 PONCE DE LEON BLVD., 9TH FLOOR",,MIAMI,FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,THROCKMORTON
23186,8,2022-06-15,E,"MELVIN  THOMAS JR.","PO BOX 17-3542",,HIALEAH,FL,33017,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,29.02,,"THOMAS JR."
23186,9,2022-06-15,E,"MELVIN  THOMAS JR.","PO BOX 17-3542",,HIALEAH,FL,33017,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,29.02,,"THOMAS JR."
23186,10,2022-06-15,E,"JOSEPH  HARRIS","3390 PEPPERHILL ROAD",,LEXINGTON,KY,40502,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,290.20,,HARRIS
23186,11,2022-06-15,E,"MELANIE  SMITH","4400 W SPRUCE ST., APT 243",,TAMPA,FL,33607,,,DI,"PRO-RATA CONTRIBUTION REFUND",43.53,,SMITH
23186,12,2022-06-15,E,"JAMES E BARNETT SR","19600 DALE ST",,DETROIT,MI,48219,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,"BARNETT SR"
23186,13,2022-06-15,E,"PATRICK  NELSON","19723 SHAFTSBURY",,DETROIT,MI,48219,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,NELSON
23186,14,2022-06-15,E,"JOHN  KOZYAK","9840 SW 63RD CT",,PINECREST,FL,33156,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,KOZYAK
23186,15,2022-06-15,E,"JOSEPH  KAIGLER","153 NEPONSET ST",,NORWOOD,MA,02062,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,KAIGLER
23186,16,2022-06-15,E,"LOIS  MCENTYRE","22675 COLONY CT",,NOVI,MI,48374,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,MCENTYRE
23186,17,2022-06-15,E,"CHERYL  LARKIN","18641 SW 39 ST",,MIRAMAR,FL,33029,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,LARKIN
23186,18,2022-06-15,E,"LORNA  FOSTER","1810 PALISADES DR",,"WEST PALM BEACH",FL,33411,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,FOSTER
23186,19,2022-06-15,E,"AGENORIA  POWEL","20030 NW 63 PLACE",,HIALEAH,FL,33015,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,POWEL
23186,20,2022-06-15,E,"LOIS  MCENTYRE","22675 COLONY CT",,NOVI,MI,48374,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,MCENTYRE
23186,21,2022-06-15,E,"ABE  GARCIA","736 WILD FLOWER CT",,WAYLAND,MI,49348,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,GARCIA
23186,22,2022-06-15,E,"MELANIE  GRANT BASSIN","19320 NE 23 AVE",,MIAMI,FL,33180,,,DI,"PRO-RATA CONTRIBUTION REFUND",43.53,,"GRANT BASSIN"
23186,23,2022-06-15,E,"CHARLES  ALEXANDER","3210 FOREST RUN DR",,FORESTVILLE,MD,20747,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,ALEXANDER
23186,24,2022-06-15,E,"LYNN LABROUSSE WALKER","962 NW 206 TERR",,MIAMI,FL,33169,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,WALKER
23186,25,2022-06-15,E,"NATHAN  SANDERS","15690 ADDISON STREET",,SOUTHFIELD,MI,48075,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,SANDERS
23186,26,2022-06-15,E,"NATHAN  SANDERS","15690 ADDISON STREET",,SOUTHFIELD,MI,48075,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,SANDERS
23186,27,2022-06-15,E,"KRISTI  STEPP","19380 PARKSIDE ST",,DETROIT,MI,48221,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,STEPP
23186,28,2022-06-15,E,"MONIQUE  OLLIE","375 MOUNT PROSPECT AVE",,NEWARK,NJ,07104,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,OLLIE
23186,29,2022-06-15,E,"TIFFANY  ALBERT","62 PINE GATE DR",,"BLOOMFIELD HILLS",MI,48304,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,ALBERT
23186,30,2022-06-15,E,"KRISTI I STEPP","19380 PARKSIDE ST",,DETROIT,MI,48221,,,DI,"PRO-RATA CONTRIBUTION REFUND",130.59,,STEPP
23186,31,2022-06-15,E,"DAWN J MCCLARY","540 PACIFIC STREET, 4R",,BROOKLYN,NY,11217,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,MCCLARY
23186,32,2022-06-15,E,"LATASHA  HINES","2821 SW 175 AVE",,MIRAMAR,FL,33029,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,HINES
23186,33,2022-06-15,E,"HANS  OTTINOT","5944 CORAL RIDGE DR, PM 201",,"CORAL SPRINGS",FL,33076,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,OTTINOT
23186,34,2022-06-15,E,"OLANIKE  ADEBAYO","925 NW 199 ST., #207",,MIAMI,FL,33179,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,ADEBAYO
23186,35,2022-06-15,E,"CAMILLE  WHITE","1313 NW 167 ST",,MIAMI,FL,33169,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,WHITE
23186,36,2022-06-15,E,"WOODY  CLERMONT","4169 SW 67 AVE",,DAVIE,FL,33314,,,DI,"PRO-RATA CONTRIBUTION REFUND",10.16,,CLERMONT
23186,37,2022-06-15,E,"SHERRIA  WILLIAMS","2904 SW 119 WAY",,MIRAMAR,FL,33025,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,WILLIAMS
23186,38,2022-06-15,E,"SHEENA  BENJAMIN-WISE","6750 N ANDREWS AVE STE 200",,"FT LAUDERDALE",FL,33309,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,BENJAMIN-WISE
23186,39,2022-06-15,E,"TIA MARIE SANDERS","PO BOX 0107",,NOVI,MI,48376,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,SANDERS
23186,40,2022-06-15,E,"DAVYRE GIBSON SMITH","701 NW 141 AVE #102",,"PEMBROKE PINES",FL,33028,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,SMITH
23186,41,2022-06-15,E,"CHRISTINE  LOUISSAINT","425 NE 22 ST APT 1708",,MIAMI,FL,33137,,,DI,"PRO-RATA CONTRIBUTION REFUND",21.76,,LOUISSAINT
23186,42,2022-06-15,E,"DYAN  MILES","2080 S OCEAN DR #212",,"HALLANDALE BEACH",FL,33009,,,DI,"PRO-RATA CONTRIBUTION REFUND",14.51,,MILES
23186,43,2022-06-15,E,"HEISE SUAREZ  MELVILLE PA","5110 SAN AMARO DR",,"CORAL GABLES",FL,33146,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,"MELVILLE PA"
23186,44,2022-06-15,E,"MARGO H CORBIN","4104 COPPERFIELD DR",,HARRISBURG,PA,17112,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,CORBIN
23186,45,2022-06-15,E,"LELA  WEEMS","80 PLYMOUTH",,MONTCLAIR,NJ,07042,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,WEEMS
23186,46,2022-06-15,E,"TODRA  ANDERSON-RHODES","19012 SW 55 ST",,MIRAMAR,FL,33029,,,DI,"PRO-RATA CONTRIBUTION REFUND",43.53,,ANDERSON-RHODES
23186,47,2022-06-15,E,"LAW OFFICES OF WENDY BREWSTE MAROUN PA","18520 NW 67 AVE STE 259",,MIAMI,FL,33015,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,"MAROUN PA"
23186,48,2022-06-15,E,"S NICKY  MITCHELL PA","3440 HOLLYWOOD BLVD STE 415",,HOLLYWOOD,FL,33021,,,DI,"PRO-RATA CONTRIBUTION REFUND",7.25,,"MITCHELL PA"
23186,49,2022-06-15,E,"CAROL  LAWRENCE","831 NW 207 ST",,"MIAMI GARDENS",FL,33169,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,LAWRENCE
23186,50,2022-06-15,E,"SAKEENA  MATHIS","***Protected Voter***",,MIAMI,FL,33134,,,DI,PRO-RATA<br>CONTRIBUTION<br>REFUND,72.55,,MATHIS
23186,51,2022-06-15,E,"YVONNE  GARTH","9891 WINDING RIDGE LANE",,DAVIE,FL,33324,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,GARTH
23186,52,2022-06-15,E,"CARMELITA  SAINTELIEN","1161 NE 142 ST",,"NORTH MIAMI",FL,33161,,,DI,"PRO-RATA CONTRIBUTION REFUND",11.61,,SAINTELIEN
23186,53,2022-06-15,E,"ANGELA L TAYLOR","1145 NW 47 ST",,MIAMI,FL,33127,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,TAYLOR
23186,54,2022-06-15,E,"MARLIN  BRYAN","101 NE 3 AVE STE 1500",,"FT LAUDERDALE",FL,33301,,,DI,"PRO-RATA CONTRIBUTION REFUND",290.20,,BRYAN
23186,55,2022-06-15,E,"SPINAL  CONNECTION REHAB","1710 NW 6 AVE",,"N MIAMI BEACH",FL,33162,,,DI,"PRO-RATA CONTRIBUTION REFUND",174.12,,"CONNECTION REHAB"
23186,56,2022-06-15,E,"LAW OFFICES OF  KERTCH CONZE, PA","3600 RED ROAD",,MIRAMAR,FL,33025,,,DI,"PRO-RATA CONTRIBUTION REFUND",116.08,,"KERTCH CONZE, PA"
23186,57,2022-06-15,E,"OSCAR  GOMEZ","777 SW 37 AVE STE 510",,MIAMI,FL,33135,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,GOMEZ
23186,58,2022-06-15,E,"JOHN  KOZYAK","9840 SW 63 CT",,PINECREST,FL,33156,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,KOZYAK
23186,59,2022-06-15,E,"YOLANDA  STRADER","4310 SW 140 AVE",,DAVIE,FL,33330,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,STRADER
23186,60,2022-06-15,E,"MICHAEL  SCHLESINGER","1200 BRICKELL AVE STE 1270",,MIAMI,FL,33131,,,DI,"PRO-RATA CONTRIBUTION REFUND",145.10,,SCHLESINGER
23186,61,2022-06-15,E,"GERALD  KORNREICH","14 NE 1 AVE, #1208",,MIAMI,FL,33132,,,DI,"PRO-RATA CONTRIBUTION REFUND",58.04,,KORNREICH
23186,62,2022-06-15,E,"PATRICIA  MELVILLE","7766 SW 54 AVE",,"SOUTH MIAMI",FL,33143,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,MELVILLE
23186,63,2022-06-15,E,"MARK  HEISE","1600 PONCE DE LEON BLVD. STE 1205",,"CORAL GABLES",FL,33134,,,DI,"PRO-RATA CONTRIBUTION REFUND",29.02,,HEISE
23186,64,2022-06-15,E,"BENEDICT  KUEHNE","100 SE 2ND ST STE 3105",,MIAMI,FL,33131,,,DI,"PRO-RATA CONTRIBUTION REFUND",72.55,,KUEHNE
