"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12327,36,2021-08-30,C,"Gulfstream Design Group LLC","906 Anastasia Blvd Ste A",,"St. Augustine",FL,32080,B,"Development Consultant",CH,,500.00,,"Gulfstream Design Group LLC "
12327,41,2021-08-30,C,"Tiffany E Gayton","1016 Nightingale Rd",,Jacksonville,FL,32216,I,Homemaker,CH,,50.00,,"Gayton "
12327,3,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,4,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12327,5,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
12327,13,2021-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",38.30,,"Anedot, Inc. "
12327,2,2021-08-31,C,"Michael  Setzer","2748 Kelsey Place",,Jacksonville,FL,32257,I,"Real Estate",CH,,300.00,,"Setzer "
12327,6,2021-08-31,C,"Allan  Devault","1266 Menna St",,Jacksonville,FL,32205,I,Handyman,CH,,500.00,,"Devault "
12327,25,2021-08-31,C,"Schmidt Development LLC","2769 White Oak Lane",,Jacksonville,FL,32207,B,"Development Firm",CH,,500.00,,"Schmidt Development LLC "
12327,37,2021-08-31,C,"Oliver  Barakat","225 Water Street",,Jacksonville,FL,32202,I,"Commercial Real Estate",CH,,500.00,,"Barakat "
12327,9,2021-08-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12327,15,2021-08-31,E,"Corey  Brown","2130 Saint Johns Ave",,Jacksonville,FL,32204,,,MO,"Fundraiser Supplies and Setup",2950.00,,"Brown "
12364,2,2021-09-01,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Postage,58.00,,"Roberts "
12364,1,2021-09-02,E,"On Target Messaging","2771 Monument Road #146",,Jacksonville,FL,32225,,,MO,Advertising,702.54,,"On Target Messaging "
12364,6,2021-09-08,C,"Micah  Rimrock Companies","1000 Riverside Avenue, Suite 600",,Jacksonville,FL,32204,B,"Real Estate",CH,,1000.00,,"Rimrock Companies "
12364,5,2021-09-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12364,8,2021-09-10,C,"Patrick  Krechowski","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Krechowski "
12364,4,2021-09-10,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12364,5,2021-09-16,C,"Ronald A Lindsey","6764 La Loma Dr",,Jacksonvill,FL,32217,I,Retired,CH,,200.00,,"Lindsey "
12364,12,2021-09-28,C,"Shelley  Spillers","3938 Barcelona Ave",,Jacksonville,FL,32207,I,Banker,IK,"Food for Event",750.00,,"Spillers "
12364,10,2021-09-29,C,"Carlo  Fassi","208 N Laura St , #710",,Jacksonville,FL,32202,I,"Government Affairs",CH,,75.00,,"Fassi "
12364,6,2021-09-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",3.30,,"Anedot, Inc. "
12364,1,2021-09-30,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,"Land Development",CH,,1000.00,,"Hart Resources LLC "
12364,3,2021-09-30,C,"Sines Blakeslee Madyda Certifi","800 S Dillard St",,"Winter Garden",FL,34787,B,"CPA Firm",CH,,1000.00,,"Sines Blakeslee Madyda Certifi"
12364,4,2021-09-30,C,"Andrew  Blakeslee","600 13th Street East",,Tuscaloosa,AL,35401,I,Student,CH,,475.00,,"Blakeslee "
12364,7,2021-09-30,C,"H Smith Inc","3741 San Jose Pl STE 7",,Jacksonville,FL,32257,B,"Real Estate Agency",CH,,1000.00,,"H Smith Inc "
12364,9,2021-09-30,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",LO,,8500.00,,"Roberts "
12364,11,2021-09-30,C,"Committee For Economic Develop","818 A1A N Ste 208",,"Ponte Vedra",FL,32082,F,"Political Committee",CH,,500.00,,"Committee For Economic Develop"
12364,13,2021-09-30,C,"Advocates For Business Growth","1301 Riverplace Blvd, Suite 1500",,Jacksonville,FL,32207,F,"Political Committee",CH,,500.00,,"Advocates For Business Growth "
12364,14,2021-09-30,C,"Erin  Labbe","1401 Riverplace Blvd Apt 1802",,Jacksonville,FL,32207,I,Finance,CH,,300.00,,"Labbe "
12364,15,2021-09-30,C,"Michelle  Barnett","4262 Point La Vista Road West",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,"Barnett "
12364,16,2021-09-30,C,"800 South Dillard LLC","800 S Dillard St",,"Winter Garden",FL,34787,B,"Real Estate Agency",CH,,1000.00,,"800 South Dillard LLC "
12364,2,2021-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12364,3,2021-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",19.30,,"Anedot, Inc. "
12364,7,2021-09-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",12.30,,"Anedot, Inc. "
12423,1,2021-10-07,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,900.00,,"Electioneering Consulting, Inc"
12423,2,2021-10-11,C,"David G Graham","866 Sorrento Rd",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Graham "
12423,1,2021-10-19,C,"Skinner Jones LLC","200 First St",,"Neptune Beach",FL,32266,B,"Law Firm",CH,,500.00,,"Skinner Jones LLC "
12500,1,2021-11-30,C,"Ryan  Schwartz","415 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,"Healthcare Executive",CH,,500.00,,"Schwartz "
12500,1,2021-11-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12630,1,2022-01-02,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,946.00,,"Electioneering Consulting, Inc"
12656,1,2022-01-12,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Postage and Office Supplies",96.23,A,"Roberts "
12743,21,2022-02-01,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Postage,69.60,,"Roberts "
12743,22,2022-02-01,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Printing,53.12,,"Roberts "
12743,27,2022-02-01,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Printing,97.06,,"Roberts "
12743,26,2022-02-08,C,"Joshua  Kennedy","1212 Mapleton Rd",,Jacksonville,FL,32207,I,"Cleaning & Maintenance",CH,,500.00,,"Kennedy "
12743,10,2022-02-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12743,10,2022-02-17,C,"Michael  Setzer","2748 Kelsey Place",,Jacksonville,FL,32257,I,"Real Estate",CH,,500.00,,"Setzer "
12743,12,2022-02-21,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Printing,97.06,,"Roberts "
12743,3,2022-02-23,C,"Alfred  Young","1018 Maple Lane",,Jacksonville,FL,32207,I,Restaurateur,CH,,1000.00,,"Young "
12743,7,2022-02-23,C,"Sarah  Vogelsang","9070 Marsh View Court",,"Ponte Vedra Beach",FL,32082,I,"Client Exec Technology Industr",CH,,500.00,,"Vogelsang "
12743,13,2022-02-23,C,"Megan  Johnson","24628 Harbour View Drive",,"Ponte Vedra Beach",FL,32082,I,Marketing,CH,,100.00,,"Johnson "
12743,18,2022-02-23,C,"Sarah  Dominey","1347 Lakewood Road",,Jacksonville,FL,32207,I,Homemaker,IK,"Food and Drink for Event",172.00,,"Dominey "
12743,20,2022-02-23,C,"Sarah  Dominey","1347 Lakewood Road",,Jacksonville,FL,32207,I,Homemaker,CH,,500.00,,"Dominey "
12743,3,2022-02-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12743,4,2022-02-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12743,6,2022-02-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12743,8,2022-02-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12743,9,2022-02-24,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Event Rental",157.97,,"Roberts "
12743,24,2022-02-24,C,"Tyler  Stephens","10459 Sylvan Lane W",,Jacksonville,FL,32257,I,"FBO Jets",CH,,500.00,,"Stephens "
12743,11,2022-02-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12743,1,2022-02-25,C,"Patrick  Davis","1668 Shirl Lane",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Davis "
12743,4,2022-02-25,C,"Christina  Kolke","12812 Fenwick Island Ct E",,Jacksonville,FL,32224,I,"Home maker",CH,,100.00,,"Kolke "
12743,6,2022-02-25,C,"Ashlee  Crown Pools, Inc.","3002 Philips Highway",,Jacksonville,FL,32207,B,"Pool Contractor",CH,,1000.00,,"Crown Pools, Inc. "
12743,16,2022-02-25,C,"Laylon  Webb","1040 Holly Ln",,Jacksonville,FL,32207-4005,I,Retired,CH,,500.00,,"Webb "
12743,23,2022-02-25,C,"Lisa  Nommensen","4804 River Basin Drive South",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,"Nommensen "
12743,2,2022-02-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12743,7,2022-02-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12743,9,2022-02-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12743,12,2022-02-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12743,13,2022-02-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12743,8,2022-02-26,C,"James  Vosseller","500 Bishop Gate Lane",,Jacksonville,FL,32204,I,Physician,CH,,100.00,,"Vosseller "
12743,1,2022-02-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12743,15,2022-02-27,C,"Kent  Stermon","4397 Hunterston Lane",,jacksonville,FL,32224,I,"Shipping and Logistics",CH,,1000.00,,"Stermon "
12743,5,2022-02-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12743,2,2022-02-28,C,"Bill  Gist","1972 Largo Place",,Jacksonville,FL,32207,I,"Real Estate",CH,,1000.00,,"Gist "
12743,5,2022-02-28,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Printing,17.71,,"Roberts "
12743,11,2022-02-28,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Printing,17.71,,"Roberts "
12743,14,2022-02-28,C,"CLDG Land II","1611 Atlantic Blvd",,Jacksonville,FL,32207,B,"Land Development",CH,,1000.00,,"CLDG Land II "
12743,17,2022-02-28,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Printing,17.71,,"Roberts "
12743,19,2022-02-28,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Office Supplies",26.63,,"Roberts "
12743,25,2022-02-28,C,"Carle  Felton","3958 Baymeadows Rd Unit 4502",,Jacksonville,FL,32217,I,Attorney,CH,,250.00,,"Felton "
12743,28,2022-02-28,C,"Andy  CLDG Management Inc","1819 Goodwin Street",,Jacksonville,FL,32204,B,"Real Estate Developer",CH,,1000.00,,"CLDG Management Inc "
12743,14,2022-02-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12829,3,2022-03-01,C,"Craig  Mandeville","524 Le Master Drive",,"Ponte Vedra Beach",FL,32082,I,"Secure HealthCare Comm. Tech C",CH,,500.00,,"Mandeville "
12829,2,2022-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12829,5,2022-03-03,C,"Cheryl  Lamping","101 Middleton Pl",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,"Lamping "
12829,3,2022-03-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12829,2,2022-03-22,C,"Thomas  Ingram","7010 Madrid Avenue",,Jacksonville,FL,32217,I,Attorney,CH,,1000.00,,"Ingram "
12829,1,2022-03-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12829,1,2022-03-30,C,"The Southern Group of Florida","PO Box 10570",,Tallahassee,FL,32302,F,"Political Committee",CH,,1000.00,,"The Southern Group of Florida "
12829,4,2022-03-30,C,"Martha  Brady","3110 Greenleffe Drive",,Statham,GA,30666,I,Retired,CH,,100.00,,"Brady "
12829,6,2022-03-30,C,"Michael  Schmidt","2769 White Oak Lane",,Jacksonville,FL,32207,I,"Real Estate",IK,"Beer And Wine",500.00,,"Schmidt "
12829,7,2022-03-30,C,"W.W. Gay Mechanical Contractor","524 Stockton St.",,Jacksonville,FL,32204,B,"Mechanical Contractor",CH,,1000.00,,"W.W. Gay Mechanical Contractor"
12829,4,2022-03-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12942,14,2022-04-03,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Compliance,900.00,,"Electioneering Consulting, Inc"
12942,14,2022-04-19,C,"Daniel  Dever","1064 Holly Lane",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,"Dever "
12942,12,2022-04-19,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12942,2,2022-04-20,C,"John  Ranney","***Protected Voter***",,,,,I,Sales,CH,,200.00,,"Ranney "
12942,12,2022-04-20,C,"Heath  The Brockwell Firm","2029 N. Third Street",,"Jacksonville Beach",FL,32250,B,"Law Firm",CH,,250.00,,"The Brockwell Firm "
12942,22,2022-04-20,C,"Missie  LePrell","2640 River Rd",,Jacksonville,FL,32207,I,"Real Estate",CH,,500.00,,"LePrell "
12942,3,2022-04-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12942,6,2022-04-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12942,11,2022-04-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
12942,10,2022-04-23,C,"Susan  Gonino","3548 Riverside Avenue",,Jacksonville,FL,32205,I,Retired,CH,,500.00,,"Gonino "
12942,8,2022-04-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
12942,18,2022-04-24,C,"Robert  Ellison","7015 Wensley Way",,Jacksonville,FL,32217,I,Retired,CH,,250.00,,"Ellison "
12942,9,2022-04-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
12942,4,2022-04-25,C,"Nancy  Saunders","233 E Bay St Suite 630",,Jacksonville,FL,32202,I,"Insurance Sales",CH,,1000.00,,"Saunders "
12942,6,2022-04-25,C,"Joesph  Loretta","1887 Green Heron Ct",,"Jacksonville Beach",FL,32250,I,"Landscape Architect",CH,,100.00,,"Loretta "
12942,16,2022-04-25,C,"Kris   Nowicki","4335 Coquina Dr",,"Jax Beach",FL,32250,I,Attorney,CH,,1000.00,,"Nowicki "
12942,17,2022-04-25,C,"Sherrill  Dewberry","4245 Point La Vista Road South",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,"Dewberry "
12942,20,2022-04-25,C,"Paul  Saunders","233 E Bay St Suite 630",,Jacksonville,FL,32202,I,"Insurance Sales",CH,,1000.00,,"Saunders "
12942,5,2022-04-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12942,7,2022-04-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12942,13,2022-04-25,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12942,3,2022-04-26,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Palm Cards",194.31,,"Roberts "
12942,13,2022-04-26,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Shipping - Supplies",58.00,,"Roberts "
12942,5,2022-04-27,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Petitions,44.72,,"Roberts "
12942,21,2022-04-27,C,"Auburn  McClure","***Protected Voter***",,,,,I,Engineer,CH,,100.00,,"McClure "
12942,4,2022-04-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
12942,8,2022-04-29,C,"For A Strong Florida","115 East Park Ave Suite 1",,Tallahassee,FL,32301,F,"Political Committee",CH,,1000.00,,"For A Strong Florida "
12942,11,2022-04-29,C,"Jill  Bechtold","1516 Marco Place",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,"Bechtold "
12942,15,2022-04-29,C,"Michael  Munz","1151 Brookwood Road",,Jacksonville,FL,32207,I,"Marketing Executive",CH,,1000.00,,"Munz "
12942,23,2022-04-29,C,"Micah  Heavener Dutch","1300 Academy Road",,Culver,IN,46511,I,Student,CH,,1000.00,,"Heavener Dutch"
12942,1,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12942,2,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12942,10,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
12942,1,2022-04-30,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",LO,,500.00,,"Roberts "
12942,7,2022-04-30,C,"Nate  Day","3741 San Jose Place",,JACKSONVILLE,FL,32257,I,"Real Estate",CH,,500.00,,"Day "
12942,9,2022-04-30,C,"Lacey W Skinner","872 Sorrento Rd ",,Jacksonville,FL,32207,I,"Real Estate",CH,,250.00,,"Skinner "
12942,19,2022-04-30,C,"Marlene B O'connor","4025 London Rd",,Jacksonville,FL,32207,I,Retired,CH,,25.00,,"O'connor "
12942,15,2022-04-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13064,9,2022-05-03,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,"Badges - Supplies",64.50,,"Roberts "
13064,1,2022-05-03,E,"Gate Hospitality","200 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,,,MO,"Travel Meeting Meals",1212.88,,"Gate Hospitality "
13064,5,2022-05-04,C,"Mulholland Investigation & Sec","221 E Adams St",,Jacksonville,FL,32202,B,"Security Consulting",IK,"Food and Beverage",120.00,,"Mulholland Investigation & Sec"
13064,11,2022-05-04,C,"Jennifer  Hoover","3449 Beauclerc Wood Ln W",,Jacksonville,FL,32257,I,Homemaker,CH,,1000.00,,"Hoover "
13064,2,2022-05-04,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13064,1,2022-05-06,C,"Ellen  M Gatling","1010 Brookwood Rd ",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,"Gatling "
13064,3,2022-05-09,C,"JGR Services Inc","PO Box 959",,"Orange Park",FL,32067,B,"Catering Services",CH,,1000.00,,"JGR Services Inc "
13064,2,2022-05-12,C,"Lauren Bacalis Scheible","417 Edgewood Ave S",,Jacksonville,FL,32254,I,Attorney,CH,,1000.00,,"Scheible "
13064,8,2022-05-12,C,"Scott  Gibbs","6655 Epping Forest Way N",,Jacksonville,FL,32217,I,Construction,CH,,500.00,,"Gibbs "
13064,5,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13064,12,2022-05-16,C,"Patrick  Krechowski","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Krechowski "
13064,4,2022-05-16,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13064,13,2022-05-17,C,"Sean   Mulholland","4355 Olde Pine Lane ",,Jacksonville,FL,32217,I,"Security Consultant ",IK,"Food - Beverage",200.00,,"Mulholland "
13064,6,2022-05-26,C,"Ryan  Sitnik","3721 Via De La Reina Street",,Jacksonville,FL,32217,I,Construction,CH,,250.00,,"Sitnik "
13064,3,2022-05-26,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
13064,4,2022-05-31,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",LO,,3750.00,,"Roberts "
13064,7,2022-05-31,C,"Stowmarket Holdings LLC","2002 San Marco Blvd Ste 200 ",,Jacksonville,FL,32207,B,"Holding Company ",CH,,1000.00,,"Stowmarket Holdings LLC "
13064,10,2022-05-31,C,"Together For A Better Jacksonv","7749 Normandy Blvd #121-805",,Jacksonville,FL,32221,F,"Political Committee",CH,,1000.00,,"Together For A Better Jacksonv"
13258,2,2022-06-06,C,"Morgan  Roberts","2533 River Rd",,Jacksonville,FL,32207,S,"Candidate to Themselves",IK,Postage,58.00,,"Roberts "
13258,4,2022-06-06,C,"Daniel  Hileman","1317 Northwood Road",,Jacksonville,FL,32207,I,"Golf Business Owner",CH,,350.00,,"Hileman "
13258,5,2022-06-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",14.30,,"Anedot, Inc. "
13258,8,2022-06-09,C,"Meek Development Group Inc","3563 Philips Hwy Ste 703 ",,Jacksonville,FL,32207,B,"Real Estate Developer",CH,,1000.00,,"Meek Development Group Inc "
13258,3,2022-06-10,C,"Amanda  Thomas","1819 Mallory St",,Jacksonville,FL,32205,I,Lawyer,CH,,100.00,,"Thomas "
13258,3,2022-06-10,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
13258,6,2022-06-13,C,"Marilyn R Carpenter Revocable","6778 Linford Ln ",,Jacksonville,FL,32217,O,"Trust ",CH,,1000.00,,"Marilyn R Carpenter Revocable "
13258,5,2022-06-17,C,"Judith F Lothman","3734 San Viscaya Dr",,Jacksonville,FL,32217,I,Retired,CH,,50.00,,"Lothman "
13258,7,2022-06-17,C,"John D. Baker II","200 W. Forsyth St,  FL 7",,Jacksonville,FL,32202,I,Banker,CH,,1000.00,,"Baker II"
13258,2,2022-06-23,E,Matthew's,"2107 Hendricks Ave",,Jacksonville,FL,32207,,,MO,"Travel Meeting Meals",1283.93,,"Matthew's "
13258,1,2022-06-30,C,"Chase  McKeague","395 12th Street",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,"McKeague "
13258,9,2022-06-30,C,"Sandra L Mousa","8620 Hunters Creek Dr S",,Jacksonville,FL,32256,I,Retired,CH,,1000.00,,"Mousa "
13258,10,2022-06-30,C,"Lynn  McKeague","395 12th St.",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,"McKeague "
13258,1,2022-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13258,4,2022-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13416,1,2022-07-01,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
13416,3,2022-07-01,E,"On Target Messaging LLC","2771 Monument Road #146",,Jacksonville,FL,32225,,,MO,"Event Fees",500.00,,"On Target Messaging LLC "
13416,5,2022-07-06,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,"Compliance ",900.00,,"Electioneering Consulting, Inc"
13416,4,2022-07-13,E,"On Target Messaging LLC","2771 Monument Road #146",,Jacksonville,FL,32225,,,MO,"Advertising ",1750.00,,"On Target Messaging LLC "
13416,6,2022-07-13,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
