"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5177,9,2021-08-15,E,"HD Print & Marketing","1847 SW 1st Ave",,Ocala,FL,34471,,,MO,Promotional<br>printing,98.33,,"HD Print & Marketing"
5177,7,2021-08-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5177,7,2021-08-18,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5177,3,2021-08-19,C,"Heather  Mason","***Protected Voter***",,,,,I,Customer<br>Service,CH,,50.00,,Mason
5177,3,2021-08-19,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Bank Fees",2.30,,Anedot
5177,8,2021-08-19,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5177,8,2021-08-19,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5177,10,2021-08-19,C,"Palma Productions","2211 N 1st St",,"San Jose",CA,95131,B,Video<br>Production,IK,"30 second<br>video<br>production",750.00,,"Palma Productions"
5177,12,2021-08-19,C,"Country Club of Ocala","6799 SE 12th Cir",,Ocala,FL,34480,B,Golf<br>Course,IK,"One round<br>of golf<br>for 4",260.00,,"Country Club of Ocala"
5177,13,2021-08-19,C,"Platinum Car Care","2501 SW 57th Ave",,Ocala,FL,34474,B,"Car Detail",IK,"Full car<br>detail",350.00,,"Platinum Car Care"
5177,14,2021-08-19,C,"Zone Gym","524 S Pine Ave",,Ocala,FL,34471,B,Gym,IK,"Heart rate<br>monitor,<br>shirt",500.00,,"Zone Gym"
5177,4,2021-08-20,C,"Klodiana  Palushi","3172 SE 49th Pl",,Ocala,FL,34480,I,Publisher,CH,,50.00,,Palushi
5177,5,2021-08-20,C,"Heather  Mason","***Protected Voter***",,,,,I,Customer<br>Service,CH,,50.00,,Mason
5177,4,2021-08-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Bank Fees",2.30,,Anedot
5177,5,2021-08-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Bank Fees",2.30,,Anedot
5177,11,2021-08-20,C,"Ocala Car Audio","3356 NE 27th Ave",,Ocala,FL,34479,I,Automotive<br>Technician,IK,Bluetooth<br>speaker,250.00,,"Ocala Car Audio"
5179,17,2021-08-21,C,"Jimmie  Smith","520 E Fort King St",A3,Ocala,FL,34471,I,Massage<br>Therapist,IK,"Massage gift card",80.00,,Smith
5179,1,2021-08-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5179,1,2021-08-21,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5179,18,2021-08-23,C,"Tammy  Griffin","4030 SE 23rd St",,Ocala,FL,34471,I,Photographer,IK,Photoshoot,600.00,,Griffin
5179,19,2021-08-23,C,"Tammy Portrait Artist Inc","4030 SE 23rd St",,Ocala,FL,34471,B,Photographer,IK,"Portrait edit and print",1000.00,,"Tammy Portrait Artist Inc"
5179,20,2021-08-23,C,"Workspace Collective","603 E Fort King St",,Ocala,FL,34471,B,Office<br>space,IK,"1 month free space rental",299.00,,"Workspace Collective"
5179,21,2021-08-23,C,"Workspace Collective","603 E Fort King St",,Ocala,FL,34471,B,Office<br>Space,IK,"1 month free space rental",299.00,,"Workspace Collective"
5179,22,2021-08-23,C,"Savoring Massage Therapy","520 E Fort King St",,Ocala,FL,34471,B,Massage,IK,"Massage gift certificate",65.00,,"Savoring Massage Therapy"
5179,23,2021-08-23,C,"Savoring Massage Therapy","520 E Fort King St",,Ocala,FL,34471,B,Massage,IK,"Massage gift certificate",65.00,,"Savoring Massage Therapy"
5179,24,2021-08-23,C,"Savoring Massage Therapy","520 E Fort King St",,Ocala,FL,34471,B,Massage,IK,"Massage gift certificate",65.00,,"Savoring Massage Therapy"
5179,25,2021-08-23,C,"Woodworks by Dan","15560 NE 3rd Ave",,Citra,FL,32113,I,Technician,IK,"Custom made front porch swing",210.00,,"Woodworks by Dan"
5179,26,2021-08-23,C,"Big Al's Barber Shop","418 NE 8th Ave",,Ocala,FL,34470,B,Barber<br>Shop,IK,"Gift certificate 1 fade, 1 regular haircut, 1 shave",40.00,,"Big Al's Barber Shop"
5179,36,2021-08-23,C,"Tina  Atha","7420 S Ocean Dr.",,"Jensen Beach",FL,34957,I,Management,IK,"Business Story",1000.00,,Atha
5179,37,2021-08-23,C,"Christina  Chittenden","3001 SW 24th Ave","Apt. 1609",Ocala,FL,34471,I,Writer/Secretary,IK,"Business Story",1000.00,,Chittenden
5179,35,2021-08-23,E,DollarTree,"801 SE 17th St",,Ocala,FL,34471,,,MO,"Campaign Supplies",51.36,,DollarTree
5179,3,2021-08-23,C,"Esmirna  Caraballo","2947 NE 3rd St",,Ocala,FL,34470,I,Accountant,CH,,50.00,,Caraballo
5179,3,2021-08-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,4,2021-08-24,C,"Dustin  Vetter","5308 SW 115th Street Rd",,Ocala,FL,34476,I,Service<br>Technician,CH,,100.00,,Vetter
5179,5,2021-08-24,C,"Jennifer  Vetter","5308 SW 115th Street Rd",,Ocala,FL,34476,I,"Director<br>of Nursing",CH,,100.00,,Vetter
5179,6,2021-08-24,C,"Ashley  Miller","5508 SE 8th St",,Ocala,FL,34480,I,Officer<br>Plumbing,CH,,50.00,,Miller
5179,7,2021-08-24,C,"Clinton  Miller","5508 SE 8th St",,Ocala,FL,34480,I,President,CH,,50.00,,Miller
5179,8,2021-08-24,C,"Brittany  Beall","1726 SE 28th Street",,Ocala,FL,34471,I,CPA,CH,,50.00,,Beall
5179,9,2021-08-24,C,"Robert  Bisbee","1726 SE 28th Street",,Ocala,FL,34471,I,IT,CH,,50.00,,Bisbee
5179,10,2021-08-24,C,"Lisa  Varner","61 Dogwood Drive Loop",,Ocala,FL,34472,I,Radio<br>sales,CH,,20.00,,Varner
5179,11,2021-08-24,C,"Katelyn  Manresa","520 E Ft. King St",,Ocala,FL,34471,I,President,CH,,100.00,,Manresa
5179,4,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,4.30,,Anedot
5179,5,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,4.30,,Anedot
5179,6,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,7,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,8,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,9,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,10,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,1.10,,Anedot
5179,11,2021-08-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,4.30,,Anedot
5179,12,2021-08-25,C,"Claryssa  Clark","744 NE 26th Terrace",,Ocala,FL,34470,I,Server,CH,,50.00,,Clark
5179,13,2021-08-25,C,"Ashleigh  Grabe","18 Hemlock Terrace Way",,Ocala,FL,34472,I,Insurance<br>Agent,CH,,50.00,,Grabe
5179,14,2021-08-25,C,"Eric  Grabe","18 Hemlock Terrace Way",,Ocala,FL,34472,I,Financial<br>Representative,CH,,50.00,,Grabe
5179,12,2021-08-25,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,13,2021-08-25,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,14,2021-08-25,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,27,2021-08-26,C,"Connie  Culver","17450 SE 74th Raes Hall Ave",,"The Villages",FL,32162,I,Retired,IK,"Gift certificate for free Wifi Thermostat",450.00,,Culver
5179,28,2021-08-26,C,"Ronald  Culver","17450 SE 74th Raes Hall Ave",,"The Villages",FL,32162,I,Retired,IK,"Gift Certificate for a free Wifi Thermostat",450.00,,Culver
5179,29,2021-08-26,C,"Jennifer  Vetter","5308 SW 115th Street Rd",,Ocala,FL,34476,I,Nurse,IK,"Gift certificate for a Wifi Thermostat",650.00,,Vetter
5179,30,2021-08-26,C,"Fast Air Repair","5308 SW 115th Street Rd",,Ocala,FL,34476,B,"AC Repair",IK,"Whole home air purification system",1000.00,,"Fast Air Repair"
5179,31,2021-08-26,C,"Dustin  Vetter","5308 SW 115th Street Rd",,Ocala,FL,34476,I,"Repair man",IK,"Whole home air purification system",800.00,,Vetter
5179,32,2021-08-26,C,"Matt  Wilkerson","12855 NW 160th Ave",,Morriston,FL,32668,I,Sales,IK,"1 iPhone car charger + wireless charger",70.00,,Wilkerson
5179,33,2021-08-26,C,"Matt  Wilkerson","12855 NW 160th Ave",,Morriston,FL,32668,I,Sales,IK,"Android car charger + wireless charger",70.00,,Wilkerson
5179,34,2021-08-26,C,"Shimmer Salon & Spa","24 NE 12th Ter",,Ocala,FL,34470,B,"Salon &<br>Spa",IK,"Basket of spa accessories",250.00,,"Shimmer Salon & Spa"
5179,35,2021-08-26,C,"Angie  Clifton","8840 SE 74th Terrace",,Belleview,FL,34420,I,Manager,IK,"1 hour Nanchang-Red Star Formation Flight",750.00,,Clifton
5179,2,2021-08-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5179,2,2021-08-26,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5179,15,2021-08-26,C,"Yelina  Graveran","24 NE 12th Ter",,Ocala,FL,34470,I,Salon<br>owner,CH,,50.00,,Graveran
5179,16,2021-08-26,C,"Susan  Schmitz","801 N Magnolia Ave",,Ocala,FL,34475,I,Shipping,CH,,50.00,,Schmitz
5179,15,2021-08-26,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,16,2021-08-26,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fees,2.30,,Anedot
5179,38,2021-08-27,C,"Cain  Davis","9111 SW 60th Court Rd.",,Ocala,FL,34476,I,Retired,CH,,50.00,,Davis
5179,39,2021-08-27,C,"Sheni  Meghani","9111 SW 60th Court Rd",,Ocala,FL,34476,I,Physician,CH,,50.00,,Meghani
5179,40,2021-08-27,C,"Heather  O'Neil","2907 se 23rd ave",,Ocala,FL,34471,I,housewife,CH,,100.00,,O'Neil
5179,43,2021-08-27,C,"Gregory  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5179,17,2021-08-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5179,19,2021-08-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",2.30,,Anedot
5179,20,2021-08-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",2.30,,Anedot
5179,21,2021-08-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",4.30,,Anedot
5179,41,2021-08-28,C,"Stephen  Antoine","6542 SE 87th Street",,Ocala,FL,34472,I,,CH,,50.00,,Antoine
5179,42,2021-08-28,C,"Ben  Mangum","423 Highway 466",20104,"Lady Lake",FL,32159,I,Video<br>Production,CH,,50.00,,Mangum
5179,61,2021-08-28,C,"Karen  Gaekwark","2100 se 73rd loop",,Ocala,FL,34480,I,Hospital<br>management,IK,food,800.00,,Gaekwark
5179,62,2021-08-28,C,"Manish  Chaudhuri","120 East Silver Springs Blvd",,Ocala,FL,34474,I,Hospitality<br>management,IK,food,800.00,,Chaudhuri
5179,63,2021-08-28,C,"Kunal I Gaekwad","11980 SE 22nd Ave Road",,Ocala,FL,34480,I,Hospitality<br>Management,IK,food,811.50,,Gaekwad
5179,64,2021-08-28,C,"Stanley  Plappert","7279 SE 12th Circle",,Ocala,FL,34480,I,unemployed,CH,,250.00,,Plappert
5179,65,2021-08-28,C,"A & J Pest Control and Service","4210 SW 6th Ave.",,Ocala,FL,34471,B,Pest<br>Control,CH,,250.00,,"A & J Pest Control and Service"
5179,22,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",2.30,,Anedot
5179,66,2021-08-28,C,"Acorns to Oaks Child Care","4210 SW 6th Ave.",,Ocala,FL,34471,B,daycare,CH,,100.00,,"Acorns to Oaks Child Care"
5179,23,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",2.30,,Anedot
5179,67,2021-08-28,C,"Joseph  Rozicki","4210 SW 6th Ave.",,Ocala,FL,34471,I,Pest<br>control,CH,,450.00,,Rozicki
5179,24,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",33.30,,Anedot
5179,25,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",40.30,,Anedot
5179,26,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",39.30,,Anedot
5179,27,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",40.30,,Anedot
5179,28,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",23.30,,Anedot
5179,29,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",40.30,,Anedot
5179,30,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",40.30,,Anedot
5179,31,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",26.30,,Anedot
5179,32,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",40.30,,Anedot
5179,33,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",40.30,,Anedot
5179,34,2021-08-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fees",9.30,,Anedot
5179,45,2021-08-28,C,"Darla  Priest","9023 SW 190th Ave Rd",,Dunellon,FL,34432,I,Realtor,CH,,200.00,,Priest
5179,46,2021-08-28,C,"Joe  Priest","9023 SW 190th Ave Rd",,Dunellon,FL,34432,I,Realtor,CH,,625.00,,Priest
5179,47,2021-08-28,C,"Janet  Steen","1352 Elmar Rd",,Jacksonville,FL,32218,I,Retired,CH,,975.00,,Steen
5179,48,2021-08-28,C,"Nina  Scheers","744 NE 26 Terrace",,Ocala,FL,34470,I,Restaurant<br>Owner,CH,,1000.00,,Scheers
5179,49,2021-08-28,C,"Alice  Tanner","***Protected Voter***",,,,,I,Housewife,CH,,1000.00,,Tanner
5179,50,2021-08-28,C,"Chona  Tanner","***Protected Voter***",,,,,I,Director,CH,,1000.00,,Tanner
5179,51,2021-08-28,C,"Ethan  Bortillo","3356 NE 27th Ave",,Ocala,FL,34479,I,tech,CH,,650.00,,Bortillo
5179,52,2021-08-28,C,"Palushi Media LLC","3172 SE 49th Pl",,Ocala,FL,34480,B,Marketing,CH,,225.00,,"Palushi Media LLC"
5179,53,2021-08-28,C,"Palushi Media LLC","3172 SE 49th Pl",,Ocala,FL,34480,B,Marketing,CH,,375.00,,"Palushi Media LLC"
5179,54,2021-08-28,C,"Klodiana  Palushi","3172 SE 49th Pl",,Ocala,FL,34480,I,Marketing,CH,,625.00,,Palushi
5179,55,2021-08-28,C,"Jonathan  Richard","5431 NE 35th St",#243,"Silver Springs",FL,34488,I,Unemployed,CH,,450.00,,Richard
5179,56,2021-08-28,C,"Jonathan  Richard","5431 NE 35th St",#243,"Silver Springs",FL,34488,I,Unemployed,CH,,350.00,,Richard
5179,57,2021-08-28,C,"Jonathan  Richard","5431 NE 35th St",#243,"Silver Springs",FL,34488,I,Unemployed,CH,,200.00,,Richard
5179,58,2021-08-28,C,"Ashley  Miller","5508 SE 8th St",,Ocala,FL,34480,I,Plumber,CH,,575.00,,Miller
5179,59,2021-08-28,C,"Miller & Son's Plumbing","7365 SW 38th St","Unit 205",Ocala,FL,34474,B,Plumbing,CH,,1000.00,,"Miller & Son's Plumbing"
5179,39,2021-08-29,E,"Hilton Garden Inn","120 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,food,332.00,,"Hilton Garden Inn"
5179,60,2021-08-30,C,"Belleview Propane Inc","6226 SE 113th St",,Belleview,FL,34420,B,Propane<br>company,CH,,500.00,,"Belleview Propane Inc"
5179,44,2021-08-31,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,330.46,,Steen
5179,18,2021-08-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,330.46,,Facebook
5179,36,2021-08-31,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,"Website Hosting Fee",17.00,,Wix.com
5179,37,2021-08-31,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Paper Statement Fee",3.00,,"Campus Credit Union"
5179,38,2021-09-01,E,"Blueprint Prod LLC","423 Highway 466","Apt 20104","Lady Lake",FL,32159,,,MO,Promotional<br>Video,500.00,,"Blueprint Prod LLC"
5230,1,2021-09-06,C,"Yelina  Grave","24 NE 12th Terrace",,Ocala,FL,34470,I,Owner,CH,,450.00,,Grave
5230,1,2021-09-06,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Merchant Fee",18.30,,Anedot
5230,2,2021-09-07,C,"Gregory  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5230,2,2021-09-07,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5230,7,2021-09-08,E,"Southern CPA LLC","1847 SW 1st Avenue",,Ocala,FL,34471,,,MO,bookkeeping,400.00,,"Southern CPA LLC"
5230,8,2021-09-10,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,mailbox,6.50,,Wix.com
5230,3,2021-09-11,C,"Gregory  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5230,4,2021-09-11,C,"Gregory  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5230,3,2021-09-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5230,4,2021-09-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5230,9,2021-09-12,E,"HD Print & Marketing","1847 SW 1st Avenue",,Ocala,FL,34471,,,MO,"marketing materials",932.55,,"HD Print & Marketing"
5230,11,2021-09-13,E,"CEP Network Goodlife Magazine","4130 SW 13th St",,Ocala,FL,34474,,,MO,ads,1280.00,,"CEP Network Goodlife Magazine"
5230,5,2021-09-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5230,6,2021-09-16,E,"Front Line Strategies","P.O. Box 1491",,Tallahassee,FL,32302,,,MO,"Direct Mailers",15614.75,,"Front Line Strategies"
5230,5,2021-09-16,C,"Gregory  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrition,CH,,7700.00,,Steen
5230,10,2021-09-16,E,"HD Print & Marketing","1847 SW 1st Avenue",,Ocala,FL,34471,,,MO,"marketing materials",538.28,,"HD Print & Marketing"
5230,6,2021-09-16,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician<br>,CH,,900.00,,Steen
5230,12,2021-09-16,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,FaceBook
5294,1,2021-09-16,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,500.00,A,Steen
5294,2,2021-09-16,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,6000.00,A,Steen
5294,3,2021-09-16,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,471.73,A,Steen
5288,11,2021-09-17,E,"HD Print & Marketing","1847 SW 1st Ave",,Ocala,FL,34471,,,MO,"Promotional Materials",538.28,,"HD Print & Marketing"
5288,12,2021-09-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,13,2021-09-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,14,2021-09-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,15,2021-09-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,16,2021-09-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,17,2021-09-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,18,2021-09-22,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5288,19,2021-09-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,7.79,,Facebook
5288,20,2021-09-30,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,Website,17.00,,Wix.com
5288,21,2021-09-30,E,"Campus USA Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Paper Statement Fee",3.00,,"Campus USA Credit Union"
5288,1,2021-10-01,E,Microsoft,"One Microsoft Way",,Redmond,WA,98052-6399,,,MO,Office<br>Software,6.99,,Microsoft
5288,2,2021-10-02,E,Google,"1600 Amphitheatre Pkwy.",,"Mountain View",CA,94043,,,MO,"Video Editing Software",4.99,,Google
5288,3,2021-10-04,E,Pandora,"3000 Ocean Park Blvd.","Suite 3050","Santa Monica",CA,90405,,,MO,Music<br>Software,10.91,,Pandora
5288,4,2021-10-04,E,"Smule Inc","139 Townsend Street","Suite 300","San Francisco",CA,94107,,,MO,"Music Software",4.99,,"Smule Inc"
5288,5,2021-10-05,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Software,25.00,,Facebook
5288,6,2021-10-10,E,Microsoft,"One Microsoft Way",,Redmond,WA,98052-6399,,,MO,Software,14.99,,Microsoft
5288,7,2021-10-10,E,"Electronic Forms LLC","341 S. Plant Ave.","Suite 300",Tampa,FL,33606,,,MO,Software,39.00,,"Electronic Forms LLC"
5288,8,2021-10-11,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,Mailbox,6.50,,Wix.com
5288,9,2021-10-31,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,Website,17.00,,Wix.com
5288,10,2021-10-31,E,"Campus USA Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Paper Statement Fee",3.00,,"Campus USA Credit Union"
5288,22,2021-11-01,E,Microsoft,"One Microsoft Way",,Redmond,WA,98052-6399,,,MO,Software,6.99,,Microsoft
5288,23,2021-11-02,E,Google,"1600 Amphitheatre Pkwy.",,"Mountain View",CA,94043,,,MO,"Video Software",4.99,,Google
5288,24,2021-11-04,E,Pandora,"3000 Ocean Park Blvd.","Suite 3050","Santa Monica",CA,90405,,,MO,Music,10.91,,Pandora
5288,25,2021-11-04,E,Pandora,"3000 Ocean Park Blvd.","Suite 3050","Santa Monica",CA,90405,,,MO,Music,10.91,,Pandora
5288,26,2021-11-04,E,Pandora,"3000 Ocean Park Blvd.","Suite 3050","Santa Monica",CA,90405,,,MO,Music,10.91,,Pandora
5288,27,2021-11-04,E,"Smule Inc","139 Townsend Street","Suite 300","San Francisco",CA,94107,,,MO,Music,4.99,,"Smule Inc"
5288,28,2021-11-04,E,Microsoft,"One Microsoft Way",,Redmond,WA,98052-6399,,,MO,Software,14.99,,Microsoft
5288,29,2021-11-10,E,"Electronic Forms LLC","341 S. Plant Ave.","Suite 300",Tampa,FL,33606,,,MO,Software,39.00,,"Electronic Forms LLC"
5288,30,2021-11-30,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,Mailbox,6.50,,Wix.com
5288,31,2021-11-30,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,Website,17.00,,Wix.com
5288,32,2021-11-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,78.69,,Facebook
5288,33,2021-11-30,E,"Campus USA Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Paper Statement Fee",3.00,,"Campus USA Credit Union"
5288,34,2021-12-13,E,"First Responder Meal Card Inc","1010 SW 1st Ave",,Ocala,FL,34471,,,MO,Donation,93.55,,"First Responder Meal Card Inc"
