"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9132,123,2021-08-31,C,"Curt  Blair","2801 Chancellorsville Dr. S 612",,Tallahassee,fl,32312,I,not<br>employed,CH,,100.00,,Blair
9132,124,2021-08-31,C,"Kent  Spriggs","2007 West Randolph Circle",,Tallahassee,FL,32308,I,attorney,CH,,250.00,,Spriggs
9132,125,2021-08-31,C,"Esther  Moring","502-D Hillcrest St",,tallahassee,fl,32308,I,"not<br>employed ",RE,,-250.00,,Moring
9155,1,2021-09-01,E,Facebook,"1 hacker way",,"menlo park",ca,94025,,,MO,"advertisement ",137.24,,Facebook
9155,2,2021-09-03,E,actblue,"14 Arrow Street Suite 11",,cambridge,ma,02138,,,MO,"bank fees",151.40,,actblue
9155,3,2021-09-03,E,vantiv,"8500 Governors Hill Dr",,cincinatti,oh,45259,,,MO,"bank fees",157.37,,vantiv
9155,1,2021-09-04,C,"Inika  Williams","***Protected Voter***",,,,,I,"School Counselor",CH,,20.00,,"Williams "
9155,2,2021-09-05,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Moore "
9155,3,2021-09-07,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,"Software Developer",CH,,25.00,,"Flanagan "
9155,4,2021-09-09,C,"David  Brightbill","9601 Miccosukee Road",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Brightbill "
9155,5,2021-09-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9155,6,2021-09-12,C,"Bob  Rackleff","2400 16TH ST NW APT 741",,Washington,DC,20009,I,Writer,CH,,100.00,,"Rackleff "
9155,7,2021-09-12,C,"Leighanne  Boone","300 South Duval St. Unit 709",,Tallahassee,FL,32301,I,Attorney,CH,,400.00,,"Boone "
9155,29,2021-09-14,C,"Bob  Rackleff","502 D Hillcrest Street",,Tallahassee,FL,32308,I,Writer,CH,,550.00,,Rackleff
9155,8,2021-09-15,C,"Michael  Riley","2612 Marston Road",,Tallahassee,FL,32308,I,"Not Employed",CH,,10.00,,"Riley "
9155,9,2021-09-15,C,"Sarah  Kahre","925 E Magnolia Dr Apt B5",,Tallahassee,FL,32301,I,"Instructional designer",CH,,10.00,,"Kahre "
9155,10,2021-09-15,C,"Robert  Matthews","1115 Old Fort Dr",,Tallahassee,FL,32301,I,Sales,CH,,27.00,,"Matthews "
9155,11,2021-09-16,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,5.00,,"Myatt "
9155,12,2021-09-16,C,"Laura  Bedard","911 South Park Avenue",,Sanford,FL,32771,I,Chief,CH,,100.00,,"Bedard "
9155,4,2021-09-17,E,vantiv,"8500 Governors Hill Dr",,cincinatti,oh,45249,,,MO,"bank fees",203.00,,vantiv
9155,13,2021-09-18,C,"Tara  Bartee","1214 Sharon Rd",,Tallahassee,FL,32303,I,"Not employed",CH,,10.00,,"Bartee "
9155,14,2021-09-18,C,"Koren  Taylor","1726 Sunset Lane",,Tallahassee,FL,32303,I,"Professional geologist",CH,,5.00,,"Taylor "
9155,15,2021-09-18,C,"William  Rothman","645 Paul Thompson Road",,Monticello,FL,32344,I,"not employed",CH,,5.00,,"Rothman "
9155,16,2021-09-19,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Makielski "
9155,17,2021-09-19,C,"Frank  Price","1400 Milton St.",,"Frank Price",FL,32303,I,"Assistant Director",CH,,100.00,,"Price "
9155,18,2021-09-21,C,"Robert  Kenon","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Financial Planner",CH,,10.00,,"Kenon "
9155,19,2021-09-21,C,"Martha  Browning","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Not Employed",CH,,10.00,,"Browning "
9155,20,2021-09-21,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,27.00,,"Carpenter "
9155,21,2021-09-22,C,"Donna  Cotterell","703 Osceola Street",,Tallahassee,FL,32310,I,"Not Employed",CH,,100.00,,"Cotterell "
9155,22,2021-09-24,C,"David  Brightbill","9601 Miccosukee Road",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Brightbill "
9155,23,2021-09-26,C,"Ruth  Brandvik","2461 Needle Palm Way",,Tallahassee,FL,32309,I,Professor,CH,,50.00,,"Brandvik "
9155,5,2021-09-26,E,fedex,"1218 north monroe",,tallahassee,fl,32303,,,MO,copies,131.15,,fedex
9155,24,2021-09-27,C,"VIVIAN  YOUNG","411 Oakland Ave E",,Tallahassee,FL,32301,I,"Communications Director",CH,,10.00,,"YOUNG "
9155,25,2021-09-28,C,"Millie  Schroeder","4451 Argyle Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Schroeder "
9155,6,2021-09-28,E,vantiv,"8500 Governors Hill Dr.",,cincinatti,oh,45249,,,MO,"bank fees",973.00,,vantiv
9155,26,2021-09-29,C,"Harrison  Pope","3060 Dickinson dr",,Tallahassee,FL,32311,I,Bartender,CH,,27.00,,"Pope "
9155,27,2021-09-30,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
9155,28,2021-09-30,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
9167,1,2021-10-01,C,"Will  Crowley","2308 Cypress Cove Drive",,TALLAHASSEE,FL,32310,I,"Budget Analyst",CH,,50.00,,"Crowley "
9167,2,2021-10-01,C,"Garrison  Key","503 east call st",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"Key "
9167,3,2021-10-01,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,50.00,,"Petrella "
9167,1,2021-10-01,E,facebook,"1 Hacker Way",,"menlo park",ca,94025,,,MO,advertisement,5.01,,facebook
9167,4,2021-10-03,C,"Thomas  Miller","716 Voncile Ave",,Tallahassee,FL,32303,I,Administrator,CH,,27.00,,"Miller "
9167,5,2021-10-03,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,32303,I,lawyer,CH,,250.00,,"Been "
9167,6,2021-10-04,C,"Lance  Block","5189 Widefield Drive",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,"Block "
9167,7,2021-10-05,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Moore "
9167,8,2021-10-07,C,"Alden  Hutchison","528 E Call St",,Tallahassee,FL,32301-2509,I,"Not Employed",CH,,50.00,,"Hutchison "
9167,9,2021-10-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9167,10,2021-10-12,C,"Leighanne  Boone","300 South Duval St. Unit 709",,Tallahassee,FL,32301,I,Attorney,CH,,400.00,,"Boone "
9167,11,2021-10-12,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9167,12,2021-10-12,C,"Judith  Rainbrook","1525 Heechee Nene",,Tallahassee,FL,32301,I,"Not Employed",CH,,25.00,,"Rainbrook "
9167,13,2021-10-12,C,"Kellie  Horner","1532 Brown Ct",,Tallahassee,FL,32308,I,"Travel Consultant",CH,,25.00,,"Horner "
9167,14,2021-10-12,C,"Julianne  campbell","2440 CASTLETOWER ROAD",,Tallahassee,FL,32301,I,RN,CH,,50.00,,"campbell "
9167,15,2021-10-12,C,"Heather  Hanus","500 South Avenue Apt. 2",,Pittsburgh,PA,15221,I,"Farmers Market Manager",CH,,27.00,,"Hanus "
9167,16,2021-10-12,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32312,I,Sales,CH,,250.00,,"Kearney "
9167,17,2021-10-12,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,5.00,,"Carpenter "
9255,1,2021-10-13,C,"Leighanne I Boone","300 South Duval Street",,tallahassee,fl,32301,I,attorney,RE,,50.00,A,Boone
9260,1,2021-10-13,C,"Leighanne I Boone","300 South Duval Street",,tallahassee,fl,32301,I,attorney,RE,,50.00,D,Boone
9260,2,2021-10-13,C,"Leighanne I Boone","300 South Duval Street",,tallahassee,fl,32301,I,attorney,RE,,-50.00,A,Boone
9167,18,2021-10-14,C,"Reynold  Caleen","3048 Godfrey Place",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Caleen "
9167,19,2021-10-14,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,250.00,,"Porter "
9167,20,2021-10-14,C,"Marty  Monroe","6992 Alhambra Dr",,Tallahassee,FL,32317,I,"account executive",CH,,400.00,,"Monroe "
9167,21,2021-10-14,C,"Cynthia  J. Harlow","1545 Partridge Road",,Tallahassee,FL,32305,I,Admin,CH,,25.00,,"J. Harlow "
9167,44,2021-10-15,C,"Jeff I Vandermeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Writer,CH,,750.00,,Vandermeer
9167,45,2021-10-15,C,"Deborah  Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,I,retired,CH,,150.00,,Lightsey
9167,22,2021-10-15,C,"Sarah  Kahre","925 E Magnolia Dr Apt B5",,Tallahassee,FL,32301,I,"Instructional designer",CH,,10.00,,"Kahre "
9167,23,2021-10-15,C,"Robert  Matthews","1115 Old Fort Dr",,Tallahassee,FL,32301,I,Sales,CH,,27.00,,"Matthews "
9167,24,2021-10-15,C,"Robert  Clay","4234 Avon Park Cir",,Tallahassee,FL,32311,I,Retired,CH,,200.00,,"Clay "
9167,25,2021-10-15,C,"Michael  Riley","2612 Marston Road",,Tallahassee,FL,32308,I,"Not Employed",CH,,10.00,,"Riley "
9167,26,2021-10-15,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Budget Analyst",CH,,5.00,,"Crowley "
9167,27,2021-10-16,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,5.00,,"Myatt "
9167,28,2021-10-16,C,"May  Thigpen","122 S Franklin Blvd. #4",,Tallahassee,FL,32301,I,Clerk,CH,,100.00,,"Thigpen "
9167,29,2021-10-17,C,"Courtney  Christovich","1200 high rd",,Tallahassee,FL,32304,I,Server,CH,,15.00,,"Christovich "
9167,30,2021-10-17,C,"Steven  Dollar","3003 Ingress Rd",,Tallahassee,FL,32303,I,Journalist,CH,,27.00,,"Dollar "
9167,31,2021-10-17,C,"Crista  Hosmer","1408 Milton Street",,Tallahassee,FL,32303,I,Auditor,CH,,27.00,,"Hosmer "
9167,32,2021-10-18,C,"Koren  Taylor","1726 Sunset Lane",,Tallahassee,FL,32303,I,"Professional geologist",CH,,5.00,,"Taylor "
9167,33,2021-10-18,C,"Matthew  Kopka","2011 Sumter Dr",,Tallahassee,FL,32301-5748,I,"Not Employed",CH,,10.00,,"Kopka "
9167,34,2021-10-19,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Makielski "
9167,35,2021-10-19,C,"Lucia  Sommer","1611 Milton Street",,Tallahassee,FL,32303,I,Copyeditor,CH,,100.00,,"Sommer "
9167,36,2021-10-21,C,"Robert  Kenon","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Financial Planner",CH,,10.00,,"Kenon "
9167,37,2021-10-21,C,"Martha  Browning","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Not Employed",CH,,10.00,,"Browning "
9167,38,2021-10-27,C,"VIVIAN  YOUNG","411 Oakland Ave E",,Tallahassee,FL,32301,I,"Communications Director",CH,,10.00,,"YOUNG "
9167,39,2021-10-31,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
9167,40,2021-10-31,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
9167,41,2021-10-31,C,"Sam  Mclee","524 SW Saint Lucie Crescent Apt. 201",,Stuart,FL,34994,I,"Marketing Specialist",CH,,10.00,,"Mclee "
9167,42,2021-10-31,C,"Claudia  Sperber","1920 Wahalaw ct",,Tallahassee,FL,32301,I,Acupuncturist,CH,,100.00,,"Sperber "
9167,43,2021-10-31,C,"WIll  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"budget<br>analyst ",CH,,20.00,,Crowley
9202,1,2021-11-01,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,10.00,,"Petrella "
9202,1,2021-11-01,E,facebook,"1 hacker way",,"menlo park",fl,94025,,,MO,advertisement,525.00,,facebook
9202,2,2021-11-03,E,actblue,"366 Summer Street",,somerville,fl,02144,,,MO,"bank fees",43.32,,actblue
9202,2,2021-11-05,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Moore "
9202,3,2021-11-05,C,"Garrison  Key","503 East Call Street",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"Key "
9202,4,2021-11-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9202,5,2021-11-09,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,Educator,CH,,25.00,,"Martin "
9202,6,2021-11-11,C,"Dylan  Howard","1321-1 N. DUVAL ST.",,TALLAHASSEE,FL,32303,I,Attorney,CH,,50.00,,"Howard "
9202,31,2021-11-13,C,"Dan  Hendrickson","PO Box 1201 ",,Tallahassee,FL,32302,I,attorney,CH,,250.00,,Hendrickson
9202,32,2021-11-13,C,"Kim  Spencer","1936 W Indianhead Drive",,Tallahassee,FL,32301,I,Nurse,CH,,250.00,,Spencer
9202,33,2021-11-13,C,"Howard  Kessler","406 Plantation Road",,Tallahassee,FL,32303,I,retired,CH,,750.00,,Kessler
9202,7,2021-11-15,C,"Sarah  Kahre","925 E Magnolia Dr Apt B5",,Tallahassee,FL,32301,I,"Instructional designer",CH,,10.00,,"Kahre "
9202,8,2021-11-15,C,"Robert  Matthews","1115 Old Fort Dr",,Tallahassee,FL,32301,I,Sales,CH,,27.00,,"Matthews "
9202,9,2021-11-15,C,"Michael  Riley","2612 Marston Road",,Tallahassee,FL,32308,I,"Not Employed",CH,,10.00,,"Riley "
9202,10,2021-11-16,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,5.00,,"Myatt "
9202,11,2021-11-18,C,"Koren  Taylor","1726 Sunset Lane",,Tallahassee,FL,32303,I,"Professional geologist",CH,,5.00,,"Taylor "
9202,12,2021-11-18,C,"LuMarie  Polivka-West","3186 Shamrock Street East",,Tallahassee,FL,32309,I,"Not employed",CH,,50.00,,"Polivka-West "
9202,13,2021-11-18,C,"John  Ellison","1531 Commonwealth Business Dr. Unit 105",,Tallahassee,FL,32303,I,"Ops Mgr",CH,,50.00,,"Ellison "
9202,14,2021-11-18,C,"Bettye  Case","2408 Perez Ave.",,T,FL,32304,I,"mathematics professor",CH,,27.00,,"Case "
9202,15,2021-11-18,C,"Debbie  Dantin","506 Frank Shaw Rd",,Tallahassee,FL,32312-1047,I,Engineer,CH,,100.00,,"Dantin "
9202,16,2021-11-18,C,"dora  williams","1567 Cheyenne Ct #C",,Tallahassee,FL,32301,I,"Not Employed",CH,,5.00,,"williams "
9202,17,2021-11-18,C,"Matt  Crowley","2554 Lagrange Trl",,Tallahassee,FL,32312,I,COO,CH,,250.00,,"Crowley "
9202,18,2021-11-18,C,"Debra  Maddox","2006 Eagles Landing Court",,TALLAHASSEE,FL,32312,I,"Online College Professor",CH,,50.00,,"Maddox "
9202,19,2021-11-18,C,"Dana  Martin","108 Hoffman Drive",,Tallahassee,FL,32309,I,"sales admin",CH,,27.00,,"Martin "
9202,20,2021-11-19,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Makielski "
9202,21,2021-11-19,C,"Claudia  Sperber","1920 Wahalaw ct",,Tallahassee,FL,32301,I,Acupuncturist,CH,,50.00,,"Sperber "
9202,22,2021-11-20,C,"James  McMurtry","402 Coldstream Dr.",,Tallahassee,FL,32312-2806,I,"Not Employed",CH,,27.00,,"McMurtry "
9202,23,2021-11-21,C,"Robert  Kenon","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Financial Planner",CH,,10.00,,"Kenon "
9202,24,2021-11-21,C,"Martha  Browning","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Not Employed",CH,,10.00,,"Browning "
9202,25,2021-11-24,C,"Kellie  Horner","1532 Brown Court",,Tallahassee,FL,32308,I,"Travel Planner",CH,,50.00,,"Horner "
9202,26,2021-11-27,C,"VIVIAN  YOUNG","411 Oakland Ave E",,Tallahassee,FL,32301,I,"Communications Director",CH,,10.00,,"YOUNG "
9202,27,2021-11-29,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,100.00,,"Davis "
9202,28,2021-11-30,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
9202,29,2021-11-30,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
9202,30,2021-11-30,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Budget Analyst",CH,,20.00,,"Crowley "
9300,1,2021-11-30,C,"Kevin  Cate","4640 Grove Park Drive ",,tallahassee,fl,32311,I,advertising<br>,IK,"music for video",49.00,A,Cate
9229,1,2021-12-01,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,10.00,,"Petrella "
9229,2,2021-12-03,C,"David  Brightbill","9601-9 miccosukee road",,TALLAHASSEE,FL,32309-9609,I,"Not Employed",CH,,27.00,,"Brightbill "
9229,1,2021-12-03,E,Actblue,"366 Summer St",,somerville,ma,02144,,,MO,"bank fee",18.06,,Actblue
9229,2,2021-12-03,E,Vantiv,"8500 Governor's Hill Drive",,"symmes township",oh,45249,,,MO,"bank fee",37.10,,Vantiv
9229,3,2021-12-05,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Moore "
9229,4,2021-12-05,C,"Erik  David","4266 Slash Pine Lane",,Tallahassee,FL,32305,I,"Application Systems Programmer",CH,,100.00,,"David "
9229,5,2021-12-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9229,6,2021-12-09,C,"Greg  Cohen","***Protected Voter***",,,,,I,"Candy maker",CH,,100.00,,"Cohen "
9229,7,2021-12-10,C,"Michael  Yost","2088 Fry St Apt 4",,Roseville,MN,55113,I,"Not Employed",CH,,20.00,,"Yost "
9229,8,2021-12-13,C,"Taryn  Roberts","2970 Riverside Ave",,Jacksonville,FL,32205,I,"Not Employed",CH,,40.00,,"Roberts "
9229,9,2021-12-13,C,"Addison  Kane","522 e jennings st",,tallahassee,FL,32301,I,Clerk,CH,,10.00,,"Kane "
9229,10,2021-12-13,C,"Diane  Roberts","516 Ward Street",,Tallahassee,FL,32308,I,professor,CH,,50.00,,"Roberts "
9229,11,2021-12-13,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,27.00,,"Porter "
9229,12,2021-12-13,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,100.00,,"Porter "
9229,13,2021-12-13,C,"Rosemary  Jagoe","2335 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Not Employed",CH,,20.00,,"Jagoe "
9229,14,2021-12-13,C,"Michael  A Fahmie","2028 Ermine Drive",,Tallahassee,FL,32308,I,"Business Analyst",CH,,50.00,,"A Fahmie "
9229,15,2021-12-13,C,"Kristellys  Estanga","1401 riverplace blvd",,Jacksonville,FL,32207,I,Organizer,CH,,1.00,,"Estanga "
9229,16,2021-12-13,C,"Lauren  Gray","3850 Mandalay Dr",,"St. Petersburg",FL,33705,I,"Director of Advancement",CH,,5.00,,"Gray "
9229,17,2021-12-13,C,"Victoria  Edwards","5310 6th St. S.",,"St Petersburg",FL,33705,I,"Youth Minister",CH,,5.00,,"Edwards "
9229,18,2021-12-13,C,"Matthew  Wilson","3101 Sharer Rd",,Tallahassee,FL,32312,I,"Business Process",CH,,50.00,,"Wilson "
9229,19,2021-12-13,C,"James  Pafford","1920 Old Fort Drive",,Tallahassee,FL,32301,I,"Not Employed",CH,,250.00,,"Pafford "
9229,20,2021-12-13,C,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,I,"Certified Public Accountant",CH,,1.00,,"O'Keefe "
9229,21,2021-12-13,C,"Jan  Bennitt","3135 Hadam Court",,Tallahassee,FL,32308,I,"Not Employed",CH,,50.00,,"Bennitt "
9229,22,2021-12-13,C,"Michael  Goldstein","113 S Monroe Street",,Tallahassee,FL,32301,I,"Pedicab driver",CH,,1.00,,"Goldstein "
9229,23,2021-12-13,C,"Brian  Lee","1203 Buckingham Drive",,Tallahassee,FL,32308,I,"Campaigns Director",CH,,27.00,,"Lee "
9229,24,2021-12-13,C,"Andy  Oliver","1363 42nd Ave N",,"Saint Petersburg",FL,33703,I,Pastor,CH,,100.00,,"Oliver "
9229,25,2021-12-13,C,"jeremy  matlow","170 meridianna drive",,Tallahassee,FL,32312,I,"restaurant owner",CH,,1.00,,"matlow "
9229,26,2021-12-13,C,"Erik  David","4266 Slash Pine Lane",,Tallahassee,FL,32305,I,"Application Systems Programmer",CH,,1.00,,"David "
9229,27,2021-12-13,C,"Diana  Williams","2271 Hampshire Way",,Tallahassee,FL,32309-3104,I,"Associate Professor",CH,,100.00,,"Williams "
9229,28,2021-12-13,C,"Maggi  Moore","***Protected Voter***",,,,,I,"Social Worker",CH,,1.00,,"Moore "
9229,29,2021-12-13,C,"Amy  Holland","2142 victory garden lane",,Tallahassee,FL,32301,I,RN,CH,,1.00,,"Holland "
9229,30,2021-12-13,C,"Nancy  Mizzell","1032 Granville Court North Apt. 1",,"Saint Petersburg",FL,33701,I,"Director of Music",CH,,1.00,,"Mizzell "
9229,31,2021-12-13,C,"Kristin  Ervin","317 Mabry St. #1122",,Tallahassee,FL,32304,I,"Accounting soecialist",CH,,5.00,,"Ervin "
9229,32,2021-12-13,C,"Rebecca  Redmond","475 Indian Ridge Trl",,Hendersonville,NC,28739,I,Consultant,CH,,20.00,,"Redmond "
9229,33,2021-12-13,C,"Deborah  Lloyd","2307 Jim Lee Rd",,Tallahassee,FL,32301,I,"Non Profit Program Mgt.",CH,,25.00,,"Lloyd "
9229,34,2021-12-13,C,"sarah  matlow","170 Meridianna Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,1.00,,"matlow "
9229,35,2021-12-13,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,100.00,,"Petrella "
9229,36,2021-12-13,C,"Ryan  Ray","501 Blair Stone Road #2922",,Tallahassee,FL,32301,I,Administrator,CH,,100.00,,"Ray "
9229,37,2021-12-13,C,"Kayla  Krause","1420 Golden Park Court",,Tallahassee,FL,32303,I,"Credentialing Specialist",CH,,10.00,,"Krause "
9229,38,2021-12-13,C,"Jalicia  Lewis","322 Ausley road",,Tallahassee,FL,32304,I,"Project Manager",CH,,1.00,,"Lewis "
9229,39,2021-12-13,C,"Keith  Moore","1705 Raa Avenue",,Tallahassee,FL,32303,I,"Not Employed",CH,,1.00,,"Moore "
9229,40,2021-12-13,C,"Inika  Williams","***Protected Voter***",,,,,I,"University Director",CH,,20.00,,"Williams "
9229,41,2021-12-14,C,"Bonita  Violette","314 Lewis St",,Tallahassee,FL,32301,I,"Not Employed",CH,,1.00,,"Violette "
9229,42,2021-12-14,C,"Theresa  Davis","2782 Red Maple Ridge",,Tallahassee,FL,32301,I,CEO/nonprofit,CH,,1.00,,"Davis "
9229,43,2021-12-14,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Real Estate",CH,,150.00,,"Latch "
9229,44,2021-12-14,C,"Matthew  Latch","***Protected Voter***",,,,,I,"Real Estate",CH,,1.00,,"Latch "
9229,45,2021-12-14,C,"William  Ritchie","5568 Sullivan Road",,Tallahassee,FL,32310,I,"Document Prepper",CH,,1.00,,"Ritchie "
9229,46,2021-12-14,C,"William  Ritchie","5568 Sullivan Road",,Tallahassee,FL,32310,I,"Document Prepper",CH,,27.00,,"Ritchie "
9229,47,2021-12-14,C,"John  Outland","1562 Tung Hill Drive",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Outland "
9229,48,2021-12-14,C,"Janet  Everding","2182 S Third Street Ext",,Mebane,NC,27302,I,"Not Employed",CH,,50.00,,"Everding "
9229,49,2021-12-14,C,"Bryan  Smith","1319 Lehigh Drive",,Tallahassee,FL,32301,I,"Marketing Director",CH,,27.00,,"Smith "
9229,305,2021-12-14,C,"Barry  Munroe","1248 Halifax Ct",,Tallahassee,Fl,32308,I,Attorney,CH,,100.00,,Munroe
9229,50,2021-12-14,C,"Reid  Cecil","2309 Tupelo terrace",,Tallahassee,KY,32303,I,"X-ray technologist",CH,,20.00,,"Cecil "
9229,306,2021-12-14,C,"Darwin   Gamble","1248 Halifax Ct",,Tallahassee,Fl,32308,I,Retired,CH,,750.00,,Gamble
9229,51,2021-12-14,C,"Donna  Cotterell","703 Osceola Street",,Tallahassee,FL,32310,I,"Not Employed",CH,,1.00,,"Cotterell "
9229,307,2021-12-14,C,"Steven  Walter","1013 Piney Z Plantation Rd.",,Tallahassee,Fl,32311,I,retired,CH,,250.00,,Walter
9229,52,2021-12-14,C,"Lauren  Johns","850 Capital Walk Dr Apt 4203",,Tallahassee,FL,32303,I,"Insurance agent",CH,,1.00,,"Johns "
9229,53,2021-12-14,C,"Ryann  Lynn","412 W Jefferson St #323",,Tallahassee,FL,32301,I,Aide,CH,,1.00,,"Lynn "
9229,54,2021-12-14,C,"Austin  Hensel","511 Hart St",,Tallahassee,FL,32301,I,Attorney,CH,,1.00,,"Hensel "
9229,55,2021-12-14,C,"Erinn  Sampaio","3748 Deshazier lane",,Tallahassee,FL,32303,I,"Admin Assistant",CH,,1.00,,"Sampaio "
9229,56,2021-12-14,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,1.00,,"Porter "
9229,57,2021-12-14,C,"Whitfield  Leland","754 West 7th Ave",,Tallahassee,FL,32303,I,"Executive Director",CH,,2.00,,"Leland "
9229,58,2021-12-14,C,"Cristal  Baer","4282 Park Crossing Trl",,Tallahassee,FL,32311,I,"Hospice Administrator",CH,,27.00,,"Baer "
9229,59,2021-12-14,C,"Lance  Newman","1908 James st",,Durham,NC,27707,I,"Software Engineer",CH,,1.00,,"Newman "
9229,60,2021-12-14,C,"Bailey  Williams","4130 Garrett Rd",,Durham,NC,27707,I,"Not Employed",CH,,1.00,,"Williams "
9229,61,2021-12-14,C,"Megan  Mowery","1602 Pepper Dr",,Tallahassee,FL,32304,I,"Associate Director of Communic",CH,,1.00,,"Mowery "
9229,62,2021-12-14,C,"Daniel  Pooler","384 S Franklin Blvd",,Tallahassee,FL,32301,I,"Development Offlicer",CH,,1.00,,"Pooler "
