"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5602,5,2018-03-02,C,"Carl  Bennett","PO Box 453",,Earleton,FL,32631,I,Marketing,CH,,100.00,,Bennett
5602,1,2018-03-02,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas. salary",200.00,,Keena
5602,26,2018-03-03,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,office<br>supplies,25.53,,Wheeler
5602,2,2018-03-05,E,"Alachua Supervisor Elections","515 N. Main St",,Gainesville,FL,32601,,,MO,"Ballot Verification",177.90,,"Alachua Supervisor Elections"
5602,9,2018-03-06,C,"Linda P Lavery","4698 N Jademoor Dr",,"Beverly Hills",FL,34465,I,retired,CH,,100.00,,Lavery
5602,10,2018-03-06,C,"Laura A Berkelman","6402 Latchstring Rd",,Melrose,FL,32666,I,,CH,,25.00,,Berkelman
5602,11,2018-03-06,C,"Mark  Deford","10011 SW 86th Terr",,Gainesville,FL,32608,I,,CH,,75.00,,Deford
5602,3,2018-03-07,E,USPS,"4111 NW 16th Blvd",,Gainesville,FL,32605,,,MO,stamps,50.00,,USPS
5602,12,2018-03-08,C,"Cindy M Rohlwing","2611 NW 37th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Rohlwing
5602,4,2018-03-08,E,Intelius,"500 108th Ave NE","Suite 1600","Belle Vue",WA,98004,,,MO,"reverse ph # lookup",29.95,,Intelius
5602,13,2018-03-12,C,"Stephen  Walsh","10227 SW 12th Pl",,Gainesville,FL,32607,I,,CH,,20.00,,Walsh
5602,14,2018-03-12,C,"Ramona S Frasher","2547 SW 50th Blvd",,Gainesville,FL,32608,I,,CH,,25.00,,Frasher
5602,15,2018-03-12,C,"Susan M Finnerty","4413 NW 69th St",,Gainesville,FL,32606,I,teacher,CH,,100.00,,Finnerty
5602,4,2018-03-14,C,"Barbara  Glass","9949 SW 56th Lane",,Gainesville,FL,32608,I,Not<br>employed,CH,,200.00,,Glass
5602,5,2018-03-14,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32606,,,MO,"Palm card printing",145.00,,"Alta Printing "
5602,3,2018-03-15,C,"Pamela  Smith","268 Langelier Dr",,"Fort White",FL,32038,I,retired,CH,,100.00,,Smith
5602,6,2018-03-16,E,"Scott  Camil","PO Box 141693",,Gainesville,FL,32614,,,MO,"bumper stickers",260.38,,Camil
5602,7,2018-03-16,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas. Salary",200.00,,Keena
5602,19,2018-03-18,C,"Thomas J Walker","10601 NW 23rd Ave",,Gainesville,FL,32606,I,,CH,,50.00,,Walker
5602,2,2018-03-19,C,"Scott  Schmidt","2957 SW 39th Ave",,Gainesville,FL,32608,I,attorney,CH,,25.00,,Schmidt
5602,1,2018-03-20,C,"John  Pais","1826 NW 10th Terr",,Gainesville,FL,32609,I,Landscaper,CH,,150.00,,Pais
5602,16,2018-03-20,C,"Joan S Lindgren","1511 NW 28th St",,Gainesville,FL,32605,I,,CH,,50.00,,Lindgren
5602,27,2018-03-22,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"copies and office supplies",22.77,,Wheeler
5602,17,2018-03-23,C,"Joanna  Hallman","3606 NW 61st Pl",,Gainesville,FL,32653,I,retired,CH,,100.00,,Hallman
5602,18,2018-03-24,C,"Betty  Schelske","2738 SW 9th Dr",,Gainesville,FL,32601,I,retired,CH,,100.00,,Schelske
5602,23,2018-03-28,C,"Sherry  Steiner","PO Box 141693",,Gainesville,FL,32614,I,retired,CH,,250.00,,Steiner
5602,20,2018-03-29,C,"Isabell V Springer","2010 NW 32nd Terr",,Gainesville,FL,32605,I,Psycho-therapist,CH,,100.00,,Springer
5602,21,2018-03-29,C,"Sandford L Parker","***Protected Voter***",,,,,I,,CH,,25.00,,Parker
5602,22,2018-03-29,C,"Karen  Epple","1236 NE 19th Pl",,Gainesville,FL,32609,I,,CH,,25.00,,"Epple "
5602,8,2018-03-29,E,"Florida Democratic Party","214 S. Bronough St",,Tallahassee,FL,32301,,,MO,"VAN list",750.00,,"Florida Democratic Party"
5602,24,2018-03-31,C,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,I,homemaker,IK,"Web Site Fee for 3 mos",87.00,,Keena
5602,9,2018-03-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ad,40.00,,Facebook
5602,10,2018-03-31,E,Paypal,"2211 N First St",,"San Jose",CA,95131,,,MO,fees,18.18,,Paypal
5602,11,2018-03-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fee,3.00,,"Campus USA"
5640,35,2018-04-01,C,"Harold J Patterson","PO Box 73",,"High Springs",FL,32655,I,retired,CH,,100.00,,Patterson
5640,37,2018-04-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"office space rental",500.00,,Wheeler
5640,1,2018-04-01,E,"Go Daddy.com","14455 N. Hayden Rd",,Scottsdate,AZ,85260,,,MO,"web domain",30.34,,"Go Daddy.com"
5640,1,2018-04-02,C,"Julia R Thaler","167 Arrowhead Point Rd",,Hawthorne,FL,32640,I,retired,CH,,200.00,,Thaler
5640,2,2018-04-02,C,"Harriett B Jones","15950 NE 55 St",,Williston,FL,32696,I,retired,CH,,200.00,,Jones
5640,32,2018-04-02,C,"Richard  Stewart","3464 NW 10th Ave",,Gainesville,FL,32605,I,computer<br>programer,CH,,40.00,,Stewart
5640,4,2018-04-03,C,"Kevin  Ratkus","734 NE 10th Pl",,Ganesville,FL,32601,I,,CH,,25.00,,Ratkus
5640,39,2018-04-03,C,"Marihelen  Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,copies,25.56,,Wheeler
5640,3,2018-04-05,C,"Connie  Bernal","1317 NW 8th St",,Gainesville,FL,32601,I,student,CH,,100.00,,Bernal
5640,5,2018-04-05,C,"Doug  Bernal","1317 NW 8th St",,Gainesville,FL,32601,I,Student,CH,,100.00,,Bernal
5640,34,2018-04-05,C,"Gregory  Mullaley","2174 NW 49th Ave",,Gainesville,FL,32605,I,retired,CH,,125.00,,Mullaley
5640,2,2018-04-05,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas. salary",200.00,,Keena
5640,6,2018-04-07,C,"Angela P Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,Realtor,CH,,50.00,,Cornell
5640,7,2018-04-07,C,"Claudia F Barrett","4740 SW 1st Ave",,Ganesville,FL,32607,I,,CH,,50.00,,Barrett
5640,8,2018-04-07,C,"Alexis E Levy","426 WE 43rd Terr",,Gainesville,FL,32607,I,psychologist,CH,,75.00,,Levy
5640,9,2018-04-07,C,"Julia C Graddy","32 SW 42 St",,Gainesville,FL,32607,I,retired,CH,,100.00,,Graddy
5640,10,2018-04-07,C,"Joann E Ihas","3705  SW 3rd Pl",,Gainesville,FL,32607,I,professor,CH,,100.00,,Ihas
5640,3,2018-04-07,E,"Daley Professional","PO Box 402 ",,Montgomery,NY,12549,,,MO,"website host",29.00,,"Daley Professional "
5640,4,2018-04-08,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone lookup",29.95,,Intelius
5640,9,2018-04-10,E,Postmaster,"4111 NW 16th Blvd",,Gainesville,FL,32605,,,MO,stamps,50.00,,Postmaster
5640,11,2018-04-12,C,"Richard A Markle","1981 NW 186 Pl",,Citra,FL,32113,I,retired,CH,,100.00,,Markle
5640,5,2018-04-13,E,"Scott  Camil","PO Box 131693",,Gainesville,FL,32614,,,MO,printing,254.00,,Camil
5640,12,2018-04-14,C,"Janet  Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,,CH,,50.00,,Davies
5640,40,2018-04-14,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,copies,12.91,,Wheeler
5640,36,2018-04-16,C,"Terry B Baxter","2222 NW 21st Pl",,Gainesville,FL,32605,I,retired,CH,,100.00,,Baxter
5640,13,2018-04-21,C,"John  Dumoulin","2021 NW 15th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Dumoulin
5640,14,2018-04-21,C,"Karen J Deeter","2158 NW 9th Ave",,Gainesville,FL,32603,I,retireed,CH,,25.00,,Deeter
5640,15,2018-04-21,C,"Jennifer  Sagan","4908 NW 13th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Sagan
5640,16,2018-04-21,C,"Maryvonne  Devensky","2025 NW 35th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Devensky
5640,17,2018-04-21,C,"Gaby  Gross","1245 NW 33rd Ave",,Gainesville,FL,32609,I,,CH,,50.00,,Gross
5640,18,2018-04-21,C,"Susan W Vince","1535 NW 7th Pl",,Gainesville,FL,32603,I,,CH,,50.00,,Vince
5640,19,2018-04-21,C,"Della E McMillian","1905 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,50.00,,McMillian
5640,20,2018-04-21,C,"Sylvia  McIntyre-Crook","111 NW 23rd Dr",,Gainesville,FL,32607,I,artist,CH,,50.00,,McIntyre-Crook
5640,21,2018-04-21,C,"Judith F Breiner","309 NW 23rd Dr",,Gainesville,FL,32607,I,,CH,,50.00,,Breiner
5640,22,2018-04-21,C,"Virginia I Campbell","2921 NW 29th St",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Campbell
5640,23,2018-04-21,C,"Paul  Ortiz","2115 NW 7th Ln",,Gainesville,FL,32603,I,,CA,,40.00,,Ortiz
5640,24,2018-04-21,C,"Cindy  Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,,CA,,10.00,,Gordon
5640,25,2018-04-21,C,"Sally  Warrick","1729 NW 11th Rd",,Gainesville,FL,32605,I,,CA,,5.00,,Warrick
5640,26,2018-04-28,C,"Camilla  Schneider","22508 NE 69th Ave",,Melrose,FL,32666,I,retired,CH,,25.00,,Schneider
5640,27,2018-04-28,C,"Philip  Robinson","PO Box 101 ",,Earleton,FL,32631,I,retired,CH,,200.00,,Robinson
5640,28,2018-04-28,C,"Jill P McGuire","PO Box 1206",,Melrose,FL,32666,I,retired,CH,,100.00,,McGuire
5640,29,2018-04-28,C,"Steve  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,I,,CA,,20.00,,Rudolph
5640,30,2018-04-28,C,"Candice  David","9128 SE 225 St",,Hawthorne,FL,32640,I,,CA,,20.00,,David
5640,31,2018-04-28,C,"Fran  Rossano","PO Box 1896",,Melrose,FL,32666,I,retireed,CA,,20.00,,Rossano
5640,38,2018-04-28,C,"Stasia  Rudolph","222 SE 5th Ave",,Melrose,FL,32666,I,retired,IK,"Event refreshments",178.14,,Rudolph
5640,33,2018-04-29,C,"Margarita  Labarta","9623 SW 34th Ln",,Gainesville,FL,32608,I,CEO,CH,,100.00,,Labarta
5640,6,2018-04-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,52.83,,Facebook
5640,7,2018-04-30,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA "
5640,8,2018-04-30,E,Paypal,"2211 North First St",,"San Jose",CA,95131,,,MO,fees,4.66,,Paypal
5660,1,2018-05-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"rental of office space",500.00,,Wheeler
5660,1,2018-05-04,E,"City of Alachua","PO Box 9",,Alachua,FL,32616,,,MO,"7/4 Event Booth",50.00,,"City of Alachua"
5660,2,2018-05-04,E,"Scott  Camil","PO Box 131693",,Gainesville,FL,32614,,,MO,Printing,630.58,,Camil
5660,3,2018-05-05,C,"Marilyn P Eisenberg","8620 NW 13th St","Lot 261",Gainesville,FL,32653,I,retired,CH,,50.00,,Eisenberg
5660,4,2018-05-05,C,"Jacqueline F Pace","2937 NW 9th PL",,Gainesville,FL,32605,I,respiratory<br>therapist,CH,,100.00,,Pace
5660,5,2018-05-05,C,"Barbara A Beynon","2345 NW 31st Terr",,Gainesville,FL,32605,I,retired,CH,,100.00,,Beynon
5660,6,2018-05-05,C,"Gregory M Mullaley","2174 NW 49th Ave ",,Gainesville,FL,32605,I,retired,CH,,150.00,,Mullaley
5660,3,2018-05-07,E,"Daley Professional","PO Box 402",,"Montgomery ",NY,12549,,,MO,Website,29.00,,"Daley Professional"
5660,4,2018-05-08,E,Intelius,"500 108th Ave NE ","Suite 1600",Bellvue,WA,98004,,,MO,"reverse ph # lookup",29.95,,Intelius
5660,7,2018-05-12,C,"Gladys M Lane","526 NW 91st ",,Gainesville,FL,32607,I,,CH,,50.00,,Lane
5660,8,2018-05-12,C,"David  Gold","1938 NE 7th Terr",,Gainesville,FL,32609,I,retired,CH,,50.00,,Gold
5660,9,2018-05-12,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,retired,CH,,50.00,,Niederhofer
5660,10,2018-05-12,C,"Ronnie  Lovler","619 NW 39th Dr ",,Gainesville,FL,32607,I,writer,CH,,20.00,,Lovler
5660,11,2018-05-12,C,"Lainey V Bertisch","2205 NW 20 CT",,Gainesville,FL,32605,I,College<br>Administrator,CH,,125.00,,Bertisch
5660,12,2018-05-12,C,"Connie  Amidei","75 SW 75th St","Apt F07",Gainesville,FL,32607,I,broadcaster,CH,,25.00,,Amidei
5660,13,2018-05-12,C,"Susan W Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,I,retired,CH,,100.00,,Bottcher
5660,14,2018-05-12,C,"Tina  Certain","PO Box 357142",,Gainesville,FL,32635,I,accountant,CA,,20.00,,Certain
5660,15,2018-05-12,C,"Connie  Jylanki","428 SE 7th St",,Gainesville,FL,32601,I,graphic<br>artist,CA,,20.00,,Jylanki
5660,16,2018-05-12,C,"Kris  Pagenkopf","7625 SW 7th Pl",,Gainesville,FL,32607,I,,CH,,50.00,,Pagenkopf
5660,5,2018-05-14,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,treasurer'sSalary,200.00,,Keena
5660,6,2018-05-15,E,"The Iguana","PO Box 14712",,Gainesville,FL,32604,,,MO,Ad,30.00,,"The Iguana"
5660,17,2018-05-18,C,"Glen  Foerst","306 NW 148th Terr",,Newberry,FL,32669,I,,CH,,50.00,,Foerst
5660,7,2018-05-18,E,Walmart,"5700 NW 23rd St",,Gainesville,FL,32653,,,MO,"printer paper",3.97,,Walmart
5660,2,2018-05-19,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"tickets to Equality FL event",225.00,,Wheeler
5660,20,2018-05-19,C,"Carmen L Harris","2506 SE 41st Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Harris
5660,8,2018-05-21,E,"Alta Printing","6825 NW 18 Dr",,Gainesville,FL,32653,,,MO,"Print palm card",125.03,,"Alta Printing"
5660,18,2018-05-22,C,"Paul C Parker","2348 NW 45th Ln",,Gainesville,FL,32605,I,retired,CH,,100.00,,Parker
5660,19,2018-05-22,C,"Georgia A Rolfe","1618 NW 19th Circle",,Gainesville,FL,32605,I,retired,CH,,150.00,,Rolfe
5660,24,2018-05-22,C,"Brian  O'Brien","2724 SW 4th Pl",,Gainesville,FL,32607,I,retired,CH,,25.00,,O'Brien
5660,21,2018-05-23,C,"Greg  Owen","506 S Main St",,Pembroke,KY,42266,I,"self lawn<br>maintenance",CH,,200.00,,Owen
5660,9,2018-05-23,E,PicMonkey,"600 Stewart St.",,"Seattle ",WA,98101,,,MO,"graphic design site",7.99,,PicMonkey
5660,25,2018-05-28,C,"Richard  Dickson","1812 SW 6th Terr",,Gainesville,FL,32601,I,Professor,CH,,100.00,,Dickson
5660,26,2018-05-28,C,"F Leslie Smith","2434 NW 12th Pl",,Gainesville,FL,32605,I,retired,CH,,25.00,,Smith
5660,27,2018-05-29,C,"Joel  Cruz-Davis","12425 SW 154 St",,Archer,FL,32618,I,School<br>admin,CH,,20.00,,Cruz-Davis
5660,10,2018-05-29,E,Postmaster,"4111 NW 16th Blvd",,Gainesville,FL,32605,,,MO,stamps,50.00,,Postmaster
5660,22,2018-05-30,C,"Karen P Hallinan","16114 SW  59th Ave",,Archer,FL,32618,I,,CH,,50.00,,Hallinan
5660,23,2018-05-31,C,"Clovis  Watson","16591 NW 129th Terr",,Alachua,FL,32615,I,"FL Rep ",CH,,250.00,,Watson
5660,11,2018-05-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,124.13,,Facebook
5660,12,2018-05-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fee,3.00,,"Campus USA"
5660,13,2018-05-31,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,fees,6.14,,PayPal
5689,1,2018-06-01,C,"Marihelen Haddock Wheeler","1501 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Office Space Rental",500.00,,Wheeler
5689,2,2018-06-01,C,"Monica  Cooper","412 NE 13th Ave",,Gainesville,FL,32601,I,manager<br>vitamin<br>dist,CH,,100.00,,Cooper
5689,1,2018-06-05,E,Walmart,"5700 Nw 23rd St",,Gainesville,FL,32653,,,MO,"printer ink",89.40,,Walmart
5689,2,2018-06-05,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas salary",200.00,,Keena
5689,3,2018-06-06,E,"Daley Professional","PO Box 402",,Montgomery,NY,12549,,,MO,website,29.00,,"Daley Professional"
5689,4,2018-06-07,E,"Alta Printing","6825 NW 18 Dr",,Gainesville,FL,32653,,,MO,"palm cards",222.35,,"Alta Printing "
5689,5,2018-06-08,E,Intelius,"500 108 Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone #",29.95,,Intelius
5689,9,2018-06-10,C,"Andrew  Morey","1610 NW 89th Ter",,Gainesville,FL,32606,I,Attorney,CH,,100.00,,Morey
5689,10,2018-06-11,C,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,I,,CH,,2.00,,Keena
5689,11,2018-06-11,C,"Ruth's List Florida","P.O. Box 272639",,Tampa,FL,33688,C,PAC,CH,,250.00,,"Ruth's List Florida"
5689,6,2018-06-12,E,"Kristin  Young","5320 SW 88 Ct",,Gainesville,FL,32608,,,MO,Campaign<br>Advisor,250.00,,"Young "
5689,7,2018-06-13,C,"Mary  Trew","9922  SW 41st Rd",,Gainesville,FL,32608,I,teacher,CH,,250.00,,Trew
5689,7,2018-06-14,E,"Nation Builder","520 Grand Ave","2nd Flooor #200","Los Angeles ",CA,90071,,,MO,Website,29.00,,"Nation Builder"
5689,3,2018-06-15,C,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,I,,CH,,2.00,,Keena
5689,12,2018-06-15,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,fees,14.61,,PayPal
5689,4,2018-06-18,C,"Maggie  Labarta","9623 SW 34th Ln",,Gainesville,FL,32608,I,CEO,CH,,100.00,,Labarta
5689,8,2018-06-18,C,"Karen  McCann","3708 NW 28th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,McCann
5689,8,2018-06-18,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,printing,212.94,,"Office Depot"
5689,9,2018-06-20,E,"Fed Ex","3822 Newberry Rd",,Gainesville,FL,32607,,,MO,Printing,117.13,,"Fed Ex "
5689,13,2018-06-20,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,3.56,,Stripe
5689,5,2018-06-21,C,"Patrick S Hamilton","6989 Charles St",,"St Augustine",FL,32080,I,Realtor,CH,,250.00,,Hamilton
5689,6,2018-06-21,C,"Jean  Dowdy","6989 Charles St",,"St Augustine",FL,32080,I,owner<br>landscape<br>bus,CH,,250.00,,Dowdy
5689,10,2018-06-21,E,"Renaissance Printing","4130 NW 16th Blvd",,Gainesville,FL,32605,,,MO,Mailing,436.39,,"Renaissance Printing"
5689,11,2018-06-22,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,copies,6.65,,"Office Depot"
5711,5,2018-06-23,C,"John  K Mahon","1540 NW 6th Ave",,Gainesville,FL,32603,I,retired,CH,,100.00,,Mahon
5711,11,2018-06-23,C,"Thomas M Summers","5808 SW 95th St",,Gainesville,FL,32608,I,Counselor,CH,,50.00,,Summers
5711,18,2018-06-23,C,"Melanie  Hagen","5508 SW 97th Terr",,Gainesville,FL,32608,I,physician,CH,,100.00,,Hagen
5711,19,2018-06-23,C,"Britt  Ryerson","238 NW 50th Blvd",,Gainesville,FL,32607,I,"Mathcamp/chess<br>coach ",CH,,250.00,,Ryerson
5711,25,2018-06-23,C,"Charles  Collins","809 NW 39th Dr",,Gainesville,FL,32605,I,retired,CH,,100.00,,Collins
5711,6,2018-06-24,C,"Nancy I Kirkland","23058 SE 57th Ln",,Hawthorne,FL,32640,I,retired,CH,,100.00,,Kirkland
5711,12,2018-06-24,C,"Kathryn R Williams","2652 SW 14th Dr",,Gainesville,FL,32608,I,professor,CH,,50.00,,Williams
5711,13,2018-06-24,C,"Lesley  Gamble","318 NE 2nd Ave","Apt 2",Gainesville,FL,32601,I,,CH,,10.00,,Gamble
5711,24,2018-06-24,C,"Betty  Schelske","2738 SW 9th Dr",,Gainesville,FL,32601,I,retired,CH,,100.00,,Schelske
5711,26,2018-06-24,C,"Lawrence D Keena","5317 NW 55th Ln",,Gainesville,FL,32653,I,retired,CH,,250.00,,Keena
5711,27,2018-06-24,C,"Mary Lou  Eitzman","1415 NW 35th Terr",,Gainesville,FL,32605,I,,CH,,75.00,,Eitzman
5711,6,2018-06-24,E,Picmonkey,"600 Stewart St","19th Fl","Seattle ",WA,98101,,,MO,"graphics software sub",7.99,,Picmonkey
5711,9,2018-06-25,C,"Catherine  Parlapiano","PO Box 145 ",,Earleton,FL,32631,I,retired,CH,,200.00,,Parlapiano
5711,10,2018-06-25,C,"Eric T Fisher","2531 NW 41st  St",,Gainesville,FL,32606,I,Private<br>investigator,CH,,100.00,,Fisher
5711,20,2018-06-25,C,"Jess  Gregory","3842 NW 65th Ave",,Gainesville,FL,32653,I,professor,CH,,50.00,,Gregory
5711,28,2018-06-25,C,"Diane  Brant","1358 SE 5th Ave",,Melrose,FL,32666,I,,CH,,50.00,,Brant
5711,29,2018-06-25,C,"Catherine  Messersmith","4705 NW 25th Dr",,Gainesville,FL,32605,I,accounting<br>supervisor,CH,,50.00,,Messersmith
5711,5,2018-06-25,E,"Supervisor of Elections","515 North Main St","Suite 300",Gainesville,FL,32601,,,MO,petition<br>fees,45.30,,"Supervisor of Elections"
5711,7,2018-06-26,C,"Allan  Pither","PO Box 635",,"Cedar Key",FL,32625,I,retired,CH,,50.00,,Pither
5711,8,2018-06-26,C,"James C Kirkland","23058 SE 57th Ln",,Hawthorne,FL,32640,I,retired,CH,,100.00,,Kirkland
5711,15,2018-06-26,C,"Judith   Kearney","26008 NW 206th Pl",,"High Springs",FL,32543,I,,CH,,25.00,,Kearney
5711,21,2018-06-26,C,"Maryann  Reilly","6807 177th Dr",,"Live Oak",FL,32060,I,,CH,,25.00,,Reilly
5711,4,2018-06-27,C,"Dennis  O'Toole","PO Box 97 ",,Branford,FL,32008,I,retired,CH,,250.00,,O'Toole
5711,16,2018-06-27,C,"Patricia D Funk","3561 NW 30th Pl",,Gainesville,FL,32605,I,,CH,,35.00,,Funk
5711,22,2018-06-27,C,"Irene  Haney","549 Lower Dutch Hill Rd",,Oneonta,NY,13820,I,retired,CH,,25.00,,Haney
5711,2,2018-06-28,C,"Rosalie  Bandyopadhyay","8333 SW 4th Pl",,Gainesville,FL,32607,I,,CH,,25.00,,Bandyopadhyay
5711,3,2018-06-28,C,"Ann  Murray","1320 SE 149th Pl",,Micanopy,FL,32667,I,,CH,,50.00,,Murray
5711,14,2018-06-28,C,"Felecia J Decoursey","PO Box 166",,"La Crosse",FL,32658,I,,CH,,10.00,,Decoursey
5711,23,2018-06-28,C,"Frank  Offerle","12660 Hodgson Ave",,"Cedar Key",FL,32625,I,retired,CH,,100.00,,Offerle
5711,3,2018-06-28,E,Walmart,"5700 NW 23rd St",,Gainesville,FL,32653,,,MO,"copy paper",6.59,,Walmart
5711,1,2018-06-29,C,"Jacqueline  Betz","17213 NE County Rd 1475",,Gainesville,FL,32609,I,,CH,,20.00,,Betz
5711,2,2018-06-30,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fees,3.00,,"Campus USA"
5711,17,2018-07-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Office space rental",500.00,,"Wheeler "
5711,1,2018-07-04,E,"Circle K","15089 NW US Hwy 441",,Alachua,FL,32615,,,MO,"water bottles",3.99,,"Circle K"
5711,4,2018-07-06,E,Stripe,"185 Berry St ","Suite 550","San Francisco",CA,94107,,,MO,fees,17.76,,Stripe
5754,2,2018-07-07,C,"Dawn  Burgess-Krop","1219 NW 23rdTer",,Gainesville,FL,32605,I,Psychotherapist,CH,,100.00,,Burgess-Krop
5754,7,2018-07-07,C,"Debra S Segal","2821 NW 161st Ct",,Gainesville,FL,32609,I,scientist,CH,,100.00,,Segal
5754,8,2018-07-07,C,"Ulla H Benny","PO Box 358745",,Gainesville,FL,32635,I,retired,CH,,50.00,,Benny
5754,10,2018-07-07,C,"Candice  David","9128 SE 225 St",,Hawthorne,FL,32640,I,,CH,,40.00,,David
5754,13,2018-07-07,C,"Terry B Baxter","2222 NW 21st Pl",,Gainesville,FL,32605,I,retired,CH,,100.00,,Baxter
5754,11,2018-07-08,C,"Cherie M Cray","3616 NW 60th Ter",,Gainesville,FL,32606,I,retired,CH,,50.00,,Cray
5754,12,2018-07-08,C,"Jane H Blanchard","7055 NW 51st Ter",,Gainesville,FL,32653,I,,CH,,50.00,,Blanchard
5754,14,2018-07-08,C,"Leslie J Sahler","PO Box 358539",,Gainesville,FL,32653,I,social<br>worker,CH,,100.00,,Sahler
5754,1,2018-07-08,E,"Daley Professional","PO Box 402",,Montgomery,NY,12549,,,MO,website,29.00,,"Daley Professional"
5754,2,2018-07-08,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone #",29.95,,Intelius
5754,3,2018-07-08,E,"Kristin  Young","5320 SW 88th Ctt",,Gainesville,FL,32608,,,MO,consultantfee,500.00,,Young
5754,1,2018-07-09,C,"J Seth Smith","7001 E University Ave",,Gainesville,FL,32641,I,retired,CH,,35.00,,Smith
5754,9,2018-07-09,C,"Fonda  Eyler","2500 NW 23rd Ter",,Gainesville,FL,32605,I,retired,CH,,50.00,,Eyler
5754,15,2018-07-09,C,"Randi  Cameon","425 NE 10th Ave",,Gainesville,FL,32601,I,retired,CH,,100.00,,Cameon
5754,4,2018-07-10,C,"Rick  Nesbit","6825 NW 18th Dr",,Gainesville,FL,32653,I,Printer,CH,,100.00,,Nesbit
5754,4,2018-07-12,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treasurer's salary",200.00,,Keena
5754,3,2018-07-13,C,"John  Johnson","3409 NW 103rd Dr",,Gainesville,FL,32606,I,retired,CH,,25.00,,Johnson
5754,17,2018-07-14,C,"Robin  Davis","12425 SW 154th St",,Archer,FL,32618,P,retired,CH,,50.00,,Davis
5754,5,2018-07-15,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,website,59.00,,Nationbuilder
5754,16,2018-07-16,C,"Alachua County DEC","PO Box 5216",,Gainesville,FL,32627,P,political<br>party,CH,,250.00,,"Alachua County DEC"
