"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8114,72,2020-02-14,C,"Sidney  Matthew","PO Box 1754",,Tallahassee,FL,32302,I,,CH,,100.00,,Matthew
8114,73,2020-02-16,C,"Freddie L. Groomes-Mclendon","3306 Wheatley Road",,Tallahassee,FL,32306,I,Retired,CH,,250.00,,Groomes-Mclendon
8114,77,2020-02-17,C,"William C Powell","3520 Thomasville Road Ste 200",,Tallahassee,FL,32309,I,,CH,,100.00,,Powell
8114,78,2020-02-17,C,"Peter  Desantis III","6867 Heartland Cir",,Tallahassee,FL,32312,I,,CH,,100.00,,"Desantis III"
8114,79,2020-02-18,C,"Dan  Ausley","***Protected Voter***",,,,,I,,CH,,100.00,,Ausley
8114,86,2020-02-18,C,"Fred  Varn","804 Maderia Circle",,Tallahassee,FL,32312,I,,CH,,25.00,,Varn
8114,4,2020-02-18,E,"Curtis  Richardson","***Protected Voter***",,,,,,,MO,"Domain Renewal Reimbursement",28.16,,Richardson
8158,5,2020-02-18,E,"Curtis  Richardson","***Protected Voter***",,,,,,,MO,"Domain Renewal Reimbursement",28.16,D,Richardson
8158,6,2020-02-18,E,"Curtis  Richardson","***Protected Voter***",,,,,,,RM,"Domain Renewal Reimbursement",28.16,A,Richardson
8160,3,2020-02-18,D,"GoDaddy  LLC","14455 N Hayden Road, ste 219",,Scottsdale,AZ,85260,,2020~M2~6,,Domain<br>name,28.16,A,LLC
8114,75,2020-02-19,C,"Carolyn  Drake","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Drake
8114,76,2020-02-19,C,"A L Buford","7355 Heartland Cir",,Tallahassee,FL,32312,I,Owner/Broker,CH,,200.00,,Buford
8114,80,2020-02-19,C,"Robert  Parker","3520 Thomasville Road Ste 200",,Tallahassee,FL,32309,I,,CH,,100.00,,Parker
8114,81,2020-02-19,C,"Ben  Wilkinson","3701 Bobbin Brook Way",,Tallahassee,FL,32312,I,"Owner TLG",CH,,150.00,,Wilkinson
8114,74,2020-02-19,C,"Richard  Drake","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Drake
8114,88,2020-02-20,C,"Law Offices of William Hall","917 N Monroe Street",,Tallahassee,FL,32303,B,"Law Firm",CH,,250.00,,"William Hall"
8114,5,2020-02-20,E,"Live  Communications","1363 East Tennessee St",,Tallahassee,FL,32308,,,MO,"Event Sponsor",200.00,,Communications
8114,6,2020-02-20,E,"Teresa  Bergerman","3568 Coyote Creek Drive",,Tallahassee,FL,32301,,,MO,Event<br>Sponsor,150.00,,Bergerman
8114,85,2020-02-21,C,"Mary  Chiles","3050 Hawks Gln",,Tallahassee,FL,32312,I,,CH,,100.00,,Chiles
8114,89,2020-02-23,C,"Martha  Olive-Hall","272 Rosehill Dr N",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Olive-Hall
8114,90,2020-02-25,C,"Donna  Callaway","3031 Lakeshore Drive",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Callaway
8114,91,2020-02-25,C,"G Kevin Vaughn","PO Box 15434",,Tallahassee,FL,32317,I,Insurance<br>Exec,CH,,250.00,,Vaughn
8114,92,2020-02-25,C,"Maggie  Lewis Butler","419 Mercury Drive",,Tallahassee,FL,32305,I,,CH,,50.00,,"Lewis Butler"
8114,93,2020-02-25,C,"Judith  Lamb","3485 Chamblee Road",,Tallahassee,FL,32309,I,,CH,,100.00,,Lamb
8114,94,2020-02-25,C,"Bart  Gunter","515 South Ride",,Tallahassee,FL,32303,I,Insurance<br>Agent,CH,,250.00,,Gunter
8114,95,2020-02-25,C,"Barbara  Judd","4180 Covenant Lane Apt 406",,Tallahassee,FL,32308,I,,CH,,100.00,,Judd
8114,96,2020-02-25,C,"Jennifer  Gunter","315 South Ride",,Tallahassee,FL,32303,I,CPA,CH,,250.00,,Gunter
8114,99,2020-02-25,C,"John  Thomas","PO Box 21126",,Tallahassee,FL,32316,I,Construction,CH,,250.00,,Thomas
8114,100,2020-02-25,C,"Chief  Cornerstone Construction Inc","PO Box 2312",,Tallahassee,FL,32316,B,Construction,CH,,250.00,,"Construction Inc"
8114,7,2020-02-25,E,PayPal,"2211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction fees",28.76,,
8114,8,2020-02-25,E,"Links  Inc","PO Box 11186",,Tallahassee,FL,32302,,,MO,"Program Ad",150.00,,Inc
8114,9,2020-02-25,E,"Yvette  Stucks","2414 Mexia Avenue",,Tallahassee,FL,32304,,,MO,"Ad design",45.00,,Stucks
8114,97,2020-02-26,C,"Raymond  Bye, Jr","1902 Golf Terrace Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,"Bye, Jr"
8114,98,2020-02-26,C,"Lillie  Thomas","PO Box 21126",,Tallahassee,FL,32316,I,Construction,CH,,250.00,,Thomas
8114,104,2020-02-26,C,"Yen  Lam","1125 N. Adams St",,Tallahassee,FL,32303,I,Business<br>Owner,CH,,150.00,,Lam
8114,10,2020-02-26,E,"Thaddeus  Pye","PO Box 6132",,Tallahassee,FL,32314,,,MO,"Campaign report preparation",500.00,,Pye
8114,101,2020-02-28,C,"JDA Strategies LLC","703 Live Oak Plantation Road",,Tallahassee,FL,32312,B,Consulting<br>firm,CH,,250.00,,LLC
8114,102,2020-02-28,C,"John E Dailey","703 Live Oak Plantation Road",,Tallahassee,FL,32312,I,Consultant,CH,,250.00,,Dailey
8114,103,2020-02-28,C,"Virginia   Dailey","703 Live Oak Plantation Rd",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Dailey
8240,1,2020-03-01,C,"Finley Cook  Household Account","1255 Commerce Blvd",,Midway,FL,32343-6628,B,Contractor,CH,,250.00,D,"Household Account"
8240,2,2020-03-01,C,"Finley   Cook","1255 Commerce Blvd",,Midway,FL,32343-6628,I,Contractor,CH,,250.00,A,Cook
8184,11,2020-03-01,C,"Deborah  Bergstrom","6937 McBride Pt",,Tallahassee,FL,32312,I,,CH,,100.00,,Bergstrom
8184,12,2020-03-01,C,"John  Smith","***Protected Voter***",,,,,I,Contractor,CH,,250.00,,Smith
8184,16,2020-03-01,C,"Finley Cook  Household Account","1255 Commerce Blvd",,Midway,FL,32343-6628,B,Contractor,CH,,250.00,,"Household Account"
8184,17,2020-03-01,C,"Connie J. Martin","1381 Bassett Road",,Quincy,FL,32351,I,Secretary,CH,,250.00,,Martin
8184,18,2020-03-01,C,"AJAX  Building Corp","1080 Commerce Blvd",,Midway,FL,32343,B,Construction<br>Co,CH,,250.00,,"Building Corp"
8184,1,2020-03-01,E,"United Ministries International","2640 Old Bainbridge Road",,Tallahassee,FL,32304,,,MO,"Event Ticket",40.00,,International
8221,1,2020-03-01,C,"Finley Cook  Household Account","1255 Commerce Blvd",,Midway,FL,32343-6628,B,Contractor,CH,,250.00,D,"Household Account"
8221,2,2020-03-01,C,"Finley   Cook Household Account","1255 Commerce Blvd",,Midway,FL,32343-6628,I,Contractor,CH,,250.00,A,"Cook Household Account"
8184,8,2020-03-02,C,"Andrew F Jones","***Protected Voter***",,,,,I,PR<br>Consultant,CH,,250.00,,Jones
8184,2,2020-03-02,E,"Alpha Phi Alpha  Fraternity","PO Box 623",,Tallahassee,FL,32302,,,MO,"Event Sponsor",350.00,,Fraternity
8184,19,2020-03-04,C,"Tatiana M Daguillard","2805 North Meridian Road, Apt A",,Tallahassee,FL,32303,I,,CH,,50.00,,Daguillard
8184,20,2020-03-04,C,"Miguel  Masferrer","4947 Glen Castle Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Masferrer
8184,21,2020-03-04,C,"Akbar  Law Firm","PO Box 10143",,Tallahassee,FL,32302,B,"Law Firm",CH,,250.00,,"Law Firm"
8184,22,2020-03-04,C,"Floyd R Self","2924 Coldstream Drive",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Self
8184,23,2020-03-04,C,"Justin  Ghazvini","2515 Capstone Drive",,Tallahassee,FL,32312,I,Developer,CH,,200.00,,Ghazvini
8184,24,2020-03-04,C,"Colson  Hosford","2949 Shamrock North Unit 13",,Tallahassee,FL,32309,I,Developer,CH,,150.00,,Hosford
8184,25,2020-03-04,C,"Jason  Ghazvini","597 Meadow Ridge Drive",,Tallahassee,FL,32312,I,Builder/Developer,CH,,250.00,,Ghazvini
8184,26,2020-03-04,C,"W  Initiative","1318 Idlewild",,Tallahassee,FL,32311,B,,CH,,25.00,,Initiative
8184,27,2020-03-04,C,"Courtney  Thomas","501 East Park Avenue",,Tallahssee,FL,32301,I,,CH,,100.00,,Thomas
8184,28,2020-03-04,C,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,32304,I,Entrepreneur,CH,,150.00,,Caban
8184,29,2020-03-04,C,"Tonnette  Graham","10500 Casanova Drive",,Tallahassee,FL,32317,I,Gov.<br>Lobbyist,CH,,150.00,,Graham
8184,30,2020-03-04,C,"Jared  Willis, LLC","420 N. Adams Street",#303,Tallahassee,FL,32301,B,Consulting,CH,,250.00,,"Willis, LLC"
8184,31,2020-03-04,C,"Jared  Jackson","220 Franklin Boulevard, #8",,Tallahassee,FL,32310,I,Real<br>estate,CH,,150.00,,Jackson
8184,10,2020-03-06,C,"Zelman  Law","1208 Hays Street, 2nd Floor",,Tallahassee,FL,32301,B,"Law Firm",CH,,250.00,,Law
8184,13,2020-03-06,C,"Thaddeus  Parker","8171 Elysian Way",,Tallahassee,FL,32311,I,Consultant,CH,,250.00,,Parker
8184,14,2020-03-06,C,"R. Paul  Mitchell","3876 W. Millers Bridge Road",,Tallahassee,FL,32312,I,Gov.<br>Lobbyist,CH,,250.00,,Mitchell
8184,15,2020-03-06,C,"Haggai Construction & Development","1112-4 Thomasville Road",,Tallahassee,FL,32303,B,Construction<br>Co.,CH,,250.00,,"& Development"
8184,38,2020-03-06,C,"Elizabeth E Hirst","2103 Spence Ave",,Tallahassee,FL,32308,I,Univ.Administrator,CH,,250.00,,Hirst
8184,7,2020-03-07,C,"Henry  Lewis III","4134 Faulkner Lane",,Tallahassee,FL,32311,I,Retired,CH,,200.00,,"Lewis III"
8184,33,2020-03-09,C,"Kathaleen  Guilday","3383 Lakeshore Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Guilday
8184,32,2020-03-10,C,"Jack D. Kane","Post Office Box 12321",,Tallahassee,FL,32317,I,Banker,CH,,150.00,,Kane
8184,36,2020-03-10,C,"Robert N Clarke, Jr.","4703 High Grove Road",,Tallahassee,FL,32309,I,Attorney,CH,,150.00,,"Clarke, Jr."
8184,37,2020-03-10,C,"Glenda L Thornton","1188 Stoney Creek Way",,Tallahassee,FL,32317,I,,CH,,100.00,,Thornton
8184,39,2020-03-10,C,"David  Coburn","PO Box 3003",,Tallahassee,FL,32315,I,,CH,,100.00,,Coburn
8184,34,2020-03-11,C,"Larry  Rivers","2145 Trescott Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Rivers
8184,35,2020-03-11,C,"Douglas E Cook","3278 Wood Hill Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Cook
8184,6,2020-03-12,C,"Willie  Williams","***Protected Voter***",,,,,I,,CH,,25.00,,Williams
8184,9,2020-03-12,C,"Jack  Campbell","2813 Rebecca Drive",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Campbell
8184,5,2020-03-13,C,"James  Dilmore","1031 Summit Lane",,Chipley,FL,32428,I,Broker,CH,,150.00,,Dilmore
8184,1,2020-03-20,C,"Kathleen  Daly","4504 Rangewood Drive",,Tallahassee,FL,32309,I,Univ.<br>Administrator,CH,,250.00,,Daly
8184,2,2020-03-20,C,"Reinhart  Lerch","4504 Rangewood Drive",,Tallahassee,FL,32309,I,Communication<br>Director,CH,,250.00,,Lerch
8184,3,2020-03-20,C,"Talethia  Edwards","1234 Edwards Lane",,Tallahassee,FL,32310,I,,CA,,20.00,,Edwards
8184,4,2020-03-21,C,"Edward M. Vertuno, Sr.","1420 Woodgate Way",,Tallahassee,FL,32308,I,,CH,,35.00,,"Vertuno, Sr."
8184,3,2020-03-24,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fees",31.41,,
8262,1,2020-04-02,E,"Tallahassee Urban  League","923 Old Bainbridge Road",,Tallahassee,FL,32304,,,MO,"Event Sponsor",250.00,,League
8262,1,2020-04-14,C,"GC  Murray","732 East Jefferson St",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Murray
8262,2,2020-04-14,C,"Clinita A Ford","2029 North Meridian Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Ford
8262,2,2020-04-16,E,"Office  Depot","1416 Apalachee Parkway",,Tallahassee,FL,32303,,,MO,"Computer office supplies",222.81,,Depot
8262,3,2020-04-27,E,PayPal,"2211  North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",15.10,,
8268,3,2020-04-29,C,"Impact  Care Group","Post Office Box 2091",,Tallahassee,FL,32316,B,Consultants,CH,,250.00,A,"Care Group"
8262,3,2020-04-30,C,"Samantha  Vance","580 Appleyard Drive",,Tallahassee,FL,32304,I,Non-profit<br>Director,CH,,250.00,,Vance
8268,1,2020-04-30,C,"Samantha  Vance","580 Appleyard Drive",,Tallahassee,FL,32304,I,Non-profit<br>Director,CH,,250.00,D,Vance
8268,2,2020-04-30,C,"Samantha  Vance","580 Appleyard Drive",,Tallahassee,FL,32304,I,"Executive Director",CH,,250.00,A,Vance
8310,2,2020-05-01,C,"Margaret  Franklin","1101 Mission Woods Lane",,Tallahassee,FL,32304,I,,CH,,50.00,,Franklin
8310,1,2020-05-15,E,"Rickards  High School","3013 Jim Lee Road",,Tallahassee,FL,32301,,,MO,"Event Sponsor",500.00,,"High School"
8310,1,2020-05-16,C,"Gina  Conn","859 East Call Street",,Tallahassee,FL,32301,I,Architect,CH,,200.00,,Conn
8310,3,2020-05-26,C,"Maureen  Daughton","1400 Village Square Boulevard",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Daughton
8310,4,2020-05-26,C,"James  Daughton","1386 Constitution Place East",,Tallahassee,FL,32308,I,Lobbyist,CH,,250.00,,Daughton
8310,2,2020-05-29,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",15.10,,
8362,1,2020-06-01,E,"SRAC  Boy Scouts","2032 Thomasville Road",,Tallahassee,FL,32308,,,MO,"Event Sponsor",500.00,,"Boy Scouts"
8362,2,2020-06-01,E,"Supervisor of Elections","PO Box 7357",,Tallahassee,FL,32314,,,MO,"Qualifying fee",395.88,,Elections
8362,1,2020-06-08,C,"Senait  Ashenafi","1640 Eagles Landing Blvd","Apt 108",Tallahassee,FL,32308,I,Executive<br>Assistant,CH,,250.00,,Ashenafi
8362,2,2020-06-09,C,"Dale  Landry","1940 Nanticoke Circle",,Tallahassee,FL,32303,I,,CH,,100.00,,Landry
8362,3,2020-06-11,C,"Leroy  Peck","715 Railroad Avenue",,Tallahassee,FL,32317,I,,CH,,100.00,,Peck
8362,3,2020-06-12,E,PayPal,"2211 North First St",,"San Jose",CA,95131,,,MO,"Transaction fees",6.40,,
8438,4,2020-06-13,C,"Frank  Ulllo, Jr.","2614 Lotus Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,"Ulllo, Jr."
8438,7,2020-06-13,C,"Glenn  Burhans Jr.","5004 Caracara Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,"Burhans Jr."
8438,11,2020-06-13,C,"Gary R Rutledge","641 Forest Lair",,Tallahassee,FL,32312,I,,CH,,100.00,,Rutledge
8438,12,2020-06-13,C,"Rutledge  Ecenia P.A.","PO Box 551",,Tallahassee,FL,32302,B,"Law Firm",CH,,250.00,,"Ecenia P.A."
8438,13,2020-06-13,C,"Rutledge  Ecenia P.A.","PO Box 551",,Tallahassee,FL,32302,B,"Law Firm",CH,,250.00,,"Ecenia P.A."
8438,14,2020-06-13,C,"Carlton Fields Political Committee","PO Box 190",,Tallahassee,FL,32302,C,PAC,CH,,250.00,,"Political Committee"
8447,1,2020-06-13,C,"Rutledge  Ecenia P.A.","PO Box 551",,Tallahassee,FL,32302,B,"Law Firm",CH,,250.00,D,"Ecenia P.A."
8447,2,2020-06-13,C,"Rutledge  Ecenia P.A.","PO Box 551",,Tallahassee,FL,32302,B,"Law Firm",CH,,0.00,A,"Ecenia P.A."
8438,1,2020-06-15,E,"U.S.  Postal Service","200 W College Avenue",,Tallahassee,FL,32302,,,MO,"PO Box rental fee",106.00,,"Postal Service"
8438,2,2020-06-15,E,"Teresa  Berger","PO Box 5603",,Tallahassee,FL,32307,,,MO,"Event Sponsor",100.00,,Berger
8438,5,2020-06-17,C,"Melanie Rose Leitman","426 Wilson Avenue",,Tallahassee,FL,32303,I,,CH,,50.00,,Leitman
8438,6,2020-06-17,C,"Kelly A O'Keefe","7965 Hidden Oak Court",,Tallahassee,FL,32317,I,Attorney,CH,,250.00,,O'Keefe
8438,8,2020-06-18,C,"Reginald  Bouthillier","3867 Moriarity Court",,Talahassee,FL,32309,I,Attorney,CH,,250.00,,Bouthillier
8438,15,2020-06-18,C,"Stephen  Thomas","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Thomas
8438,16,2020-06-18,C,"Bruce  Platt","5412 Lawton Court",,Tallahassee,FL,32317,I,,CH,,100.00,,Platt
8438,17,2020-06-18,C,"Antonio  Jefferson","3067 Pinta Court",,Tallahassee,FL,32303,I,City<br>Manager,CH,,250.00,,Jefferson
8438,1,2020-06-22,C,"John P Devine","905 Parkview Drive",,Tallahassee,FL,32311,I,Attorney,CH,,250.00,,Devine
8438,2,2020-06-22,C,"Johnny  Devine, P.A.","1914 Mahan Center Blvd, Ste 103",,Tallahassee,FL,32308,B,"Law Firm",CH,,250.00,,"Devine, P.A."
8438,9,2020-06-22,C,"Stephen  Beasley","2610 Pottsdamer Street",,Tallahassee,FL,32310,I,,CA,,50.00,,Beasley
8438,10,2020-06-22,C,"Cheryl  Beasley","1820 Old Forest Street",,Tallahassee,FL,32303,I,,CA,,50.00,,Beasley
8438,3,2020-06-23,C,"Curtis H Taylor","2214 High Road",,Tallahassee,FL,32303,I,Executive<br>Director,CH,,250.00,,Taylor
8438,18,2020-06-24,C,"Capitol Alliance Group","106 E College Avenue",,Tallahassee,FL,32301,B,Gov.<br>Consultant<br>firm,CH,,250.00,,Group
8438,3,2020-06-25,E,"Capital City Democratic Women Club","PO Box 38533",,Tallahassee,FL,32315,,,MO,"Membership Fee",100.00,,"Women Club"
8438,4,2020-06-26,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",25.85,,
8502,7,2020-06-29,C,"Jonathan T Johnson","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Johnson
8502,8,2020-06-29,C,"John W Mettler III","PO Box 816",,"Hobe Sound",FL,33475,I,Retired,CH,,250.00,,"Mettler III"
8502,9,2020-06-29,C,"Michael P Petrovich","6251 Whittondale Drive",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Petrovich
8502,10,2020-06-29,C,"Christopher F Davenport","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Davenport
8502,11,2020-06-29,C,"Thomas A Barron","187 El Destino Road",,Monticello,FL,32344,I,Banker,CH,,250.00,,Barron
8502,12,2020-06-29,C,"Hopping Green & Sams, P.A.","119 S Monroe Street, Suite 300",,Tallahassee,FL,32314,B,"Law Firm",CH,,250.00,,"Sams, P.A."
8502,5,2020-07-01,C,"Gary K Hunter","2694 Millstone Plantation Road",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Hunter
8502,6,2020-07-01,C,"Michael C Eckert","6215 Pine Fair Way",,Tallahassee,FL,32309,I,Attorney,CH,,150.00,,Eckert
8502,2,2020-07-02,C,"Figgers  Communication, Inc.","3810 Inverrary Blvd, Ste 401",,"Fort Lauderdale",FL,33319,B,Telecommunications<br>Company,CH,,250.00,,"Communication, Inc."
8502,4,2020-07-02,C,"Sean  Pittman","1028 East Park Avenue",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,Pittman
8502,1,2020-07-03,E,"Democratic Club of North Florida","PO Box 362",,Tallahassee,FL,32303,,,MO,"Membership dues",30.00,,"North Florida"
8502,2,2020-07-03,E,"U.S.  Postal Service","2500 S Adams Street",,Tallahassee,FL,32310,,,MO,Postage,6680.62,,"Postal Service"
8502,3,2020-07-03,E,"TCB  Marketing","P.O. Box 6565",,Tallahassee,FL,32314,,,MO,"Mailing service",1159.88,,Marketing
8502,4,2020-07-03,E,"Tom  Rollins","730 Rollins Street",,Tallahassee,FL,32304,,,MO,"Voter Outreach",500.00,,Rollins
9030,1,2020-07-03,E,"U.S.  Postal Service","2500 S Adams Street",,Tallahassee,FL,32310,,,MO,Postage,6680.62,D,"Postal Service"
9030,2,2020-07-03,E,"U.S.  Postal Service","2500 S Adams Street",,Tallahassee,FL,32310,,,MO,Postage,5375.52,A,"Postal Service"
8502,1,2020-07-03,C,"Freddie  Figgers","5260 Whisper Drive",,"Coral Springs",FL,33067,I,CEO,CH,,250.00,,Figgers
8502,3,2020-07-03,C,"Figgers  Health, Inc","3810 Inverrary Blvd Ste 401",,"Fort Lauderdale",FL,33319-4381,B,Healthcare<br>Company,CH,,250.00,,"Health, Inc"
8502,5,2020-07-07,E,"Gandy  Printers","1800 S Monroe Street",,Tallahassee,FL,32301,,,MO,Printing,2710.25,,Printers
8502,6,2020-07-07,E,PayPal,"211 North First Street",,"San Jose ",CA,95131,,,MO,"Transaction fees",7.55,,
8502,7,2020-07-10,E,Cumulus,"3411 W Tharpe Street",,Tallahassee,FL,32303,,,MO,"Email Advertising",1330.00,,
8502,8,2020-07-10,E,Cumulus,"3411 W Tharpe Street",,Tallahassee,FL,32303,,,MO,"Radio advertising",5000.00,,
8502,9,2020-07-10,E,"Live  Communications","1363 E Tennessee Street",,Tallahassee,FL,32308,,,MO,"Radio Advertising",1000.00,,Communications
8528,1,2020-07-11,C,"L Thomas Giblin","925 31st Ter Ne",,"St Petersburg",FL,33704,I,Attorney,CH,,200.00,,Giblin
8528,2,2020-07-11,C,"Mark Thomas Mustian","2308 Charles Ct",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Mustian
8528,3,2020-07-11,C,"Steven E Miller","511 Erie Avenue",,Tampa,FL,33606,I,Attorney,CH,,200.00,,Miller
8528,4,2020-07-15,C,"Teresa L Cariota","***Protected Voter***",,,,,I,,CH,,100.00,,Cariota
8528,5,2020-07-15,C,"Florida Police Benevolent Association BBMMA Chapter","300 E. Brevard Street",,Tallahassee,FL,32301,O,Police<br>Union,CH,,250.00,,"Association BBMMA Chapter"
8528,3,2020-07-15,E,"Curtis  Richardson","PO Box 665",,Tallahassee,FL,32302,,,RM,"Reimbursement Campaign Headquarters Supplies",1607.09,,Richardson
8528,1,2020-07-15,D,"Best Buy","1400 Apalachee Parkway",,Tallahassee,FL,32301,,2020~P4~3,,Campaign<br>Headquarter<br>Supplies-<br>Computer<br>supplies<br>and<br>charger,1607.09,,
8528,1,2020-07-16,E,"USPS  #801","2500 South Adams Street",,Tallahassee,FL,32310,,,MO,Postage,706.09,,#801
8528,2,2020-07-16,E,"TCB  Marketing","PO Box 6565",,Tallahassee,FL,32314,,,MO,"Mailing Service",185.25,,Marketing
8593,1,2020-07-18,C,"Fred  Seamon","1122 SEMINOLE DR",,Tallahassee,FL,32301,I,,CH,,100.00,,Seamon
8593,3,2020-07-18,C,"Stewart  Parsons","1899 Hardaway Highway",,Chattahoochee,FL,32324,I,,CH,,100.00,,Parsons
8593,5,2020-07-20,C,"Shirley  Zahn","1206 Linwood Drive",,Tallahassee,FL,32304,I,,CH,,100.00,,Zahn
8593,2,2020-07-22,C,"Big Bend Professional  Firefighters Paramedics PAC","PO Box 3966",,Tallahassee,FL,32316,F,PAC,CH,,250.00,,"Firefighters Paramedics PAC"
8593,4,2020-07-22,C,"Junious  D Brown III","2219 Thomasville Road",,Tallahassee,FL,32308,I,Attorney,CH,,200.00,,"Brown III"
8593,6,2020-07-22,C,"Sharon  Berrian","4381 Rockingham ROad",,Tallahassee,FL,32303,I,,CH,,50.00,,Berrian
8593,1,2020-07-22,E,"U.S.  Postal Service","2500 S Adams Street",,Tallahassee,FL,32310,,,MO,Postage,382.57,,"Postal Service"
8593,2,2020-07-22,E,"TCP  Marketing","PO Box 6565",,Tallahassee,FL,32314,,,MO,"Mailing service",112.63,,Marketing
8593,7,2020-07-24,C,"Gaye  Harper","7043 Ox Bow Road",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Harper
8593,3,2020-07-24,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Transaction<br>fees,12.50,,
8593,4,2020-07-24,E,"Best  Buy","1400 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Campaign Office Supplies",32.24,,Buy
8613,1,2020-07-27,C,"Edward  Vertuno, Sr.","1420 Woodgate Way",,Tallahassee,FL,32308,I,,CH,,50.00,,"Vertuno, Sr."
8613,1,2020-07-30,E,"Stephen  Beasley","2610 Pottsdamer Street",,Tallahassee,FL,32310,,,MO,"Voter outreach",250.00,,Beasley
8613,2,2020-07-30,E,USPS,"2500 South Adams Street",,Tallahassee,FL,32310,,,MO,Postage,381.66,,
8613,3,2020-07-30,E,"TCB  Marketing","PO Box 6565",,Tallahassee,FL,32314,,,MO,"Mailing service",112.63,,Marketing
8657,1,2020-08-01,C,"Akerman  LLP","495 North Keller Road, Ste 300",,Maitland,FL,32751,B,"Law Firm",CH,,250.00,,LLP
8657,7,2020-08-01,C,"Jane  Sargent","1705 Oakcrest Drive",,Alexandria,VA,22302,I,Attorney,CH,,250.00,,Sargent
8657,8,2020-08-01,C,"Richard L Spees Jr","1800 Old Meadow Road , Apt 401",,McLean,VA,22102,I,Attorney,CH,,250.00,,"Spees Jr"
8657,2,2020-08-02,C,"Judith  Hawkins","***Protected Voter***",,,,,I,,CH,,100.00,,Hawkins
8657,3,2020-08-04,C,"Leroy  Peck","3276 Dartmouth Drive",,Tallahassee,FL,32317,I,Retired,CH,,150.00,,Peck
8657,1,2020-08-05,E,USPS,"2500 South Adams Street",,Tallahassee,FL,32310,,,MO,Postage,313.84,,
8657,2,2020-08-05,E,"TCB  Marketing","PO Box 6565",,Tallahassee,FL,32314,,,MO,"Mail service",96.88,,Marketing
8657,4,2020-08-10,C,"Chrisita J Woods","2500 Merchants Row Blvd, Apt. 57",,Tallahassee,FL,32311,I,,CH,,50.00,,Woods
8657,5,2020-08-10,C,"Stephen  Dick","2322 Clare Drive",,Tallahassee,FL,32309,I,Governmental<br>Consultant,CH,,250.00,,Dick
8657,6,2020-08-10,C,"Kay  Dick","2322 Clare Drive"," ",Tallahassee,FL,32309,I,"Group Vice<br>President ",CH,,250.00,,Dick
8657,9,2020-08-10,C,"SKD Consulting Group, Inc.","210 South Monroe Street",,Tallahassee,FL,32301,B,Consulting<br>firm,CH,,250.00,,"Group, Inc."
8657,3,2020-08-11,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction fees",7.85,,
8657,4,2020-08-12,E,USPS,"2500 South Adams Street",,Tallahassee,FL,32310,,,MO,Postage,254.74,,
8657,5,2020-08-12,E,"TCB  Marketing","PO Box 6565",,Tallahassee,FL,32314,,,MO,"Mail service",85.00,,Marketing
8657,6,2020-08-12,E,"Thaddeus  Pye","PO Box 6132",,Tallahassee,FL,32314,,,MO,"Campaign Report Preparation",1000.00,,Pye
8657,10,2020-08-13,C,"Deana Y McAllister","3588 Mossy Creek Lane",,Tallahassee,FL,32311,I,Supt.<br>Assistant,CH,,250.00,,McAllister
8657,11,2020-08-13,C,"Julius H McAllister Jr.","3588 Mossy Creek Lane",,Tallahassee,FL,32311,I,Minister,CH,,250.00,,"McAllister Jr."
