"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5980,6,2018-09-28,C,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,I,Candidate,CH,,1000.00,,Damerow
5980,7,2018-09-28,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,29.69,,
6015,2,2018-09-29,C,"Amy  Damerow","215 14th Ave E #101",,Seattle,WA,98112,I,Software<br>Engineer,CH,,100.00,,Damerow
6015,3,2018-09-30,C,"Lisa  Bryan","4520 Pagosa Springs Circle",,Melbourne,FL,32901,I,,CH,,20.00,,Bryan
6015,4,2018-10-01,C,"Keri  Donald","***Protected Voter***",,,,,I,,CH,,50.00,,Donald
6015,5,2018-10-01,C,"Michiele  Paccione","1010 Heath Ave NW",,"Palm Bay",FL,32907,I,,CH,,50.00,,Paccione
6015,1,2018-10-02,C,"James  Lombardy","***Protected Voter***",,,,,I,,CH,,20.00,,Lombardy
6015,6,2018-10-02,C,"Sarah  Levin","4800 Georgia Avenue, NW","APT 205",Washington,DC,20011,I,,CH,,50.00,,Levin
6015,7,2018-10-02,C,"David  Williamson","386 Sandhill Cove",,Geneva,FL,32732,I,HSE<br>Director,CH,,100.00,,Williamson
6015,8,2018-10-02,C,"Mario  Enriquez","62 NE 108 street",,Miami,FL,33161,I,Lawyer,CH,,500.00,,Enriquez
6015,9,2018-10-03,C,"Bob  Kresek","13470 Carillo Lane",,"Los Altos Hills",CA,94022,I,Retired,CH,,250.00,,Kresek
6015,10,2018-10-03,C,"Monica  Miller","4615 North Park Ave. Apt. 713",,"Chevy Chase",MD,20815,I,Attorney,CH,,50.00,,Miller
6015,11,2018-10-03,C,"Rob  Schrek","1415 n. Dearborn",,Chicago,IL,60610,I,,CH,,50.00,,Schrek
6015,12,2018-10-05,C,"Diane  Fink","11006 Oakton Woods Way",,Oakton,VA,22124,I,,CH,,20.00,,Fink
6049,1,2018-10-06,C,"Megan  Cheatham","1355 Pace Dr NW",,"Palm Bay",FL,32907,I,,CH,,10.00,,Cheatham
6049,2,2018-10-06,C,"Deborah  Messenger","620 DI LIDO ST NE",,"Palm Bay",FL,32907,I,,CH,,10.00,,Messenger
6049,3,2018-10-08,C,"Larry Thomas Decker","1925 H St NE",,Washington,DC,20002,I,Nonprofit<br>executive,CH,,250.00,,Decker
6049,4,2018-10-08,C,"Juan  Casero	","892 Gillmar Ave NW",,"Palm Bay",FL,32907,I,,CH,,20.00,,"Casero	"
6049,8,2018-10-08,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,FL,32940,I,,IK,Stamps,35.00,,Smith
6049,9,2018-10-08,C,"Lisa  Zelnick","2660 Pennsylvania Street",,Melbourne,FL,32904,I,,IK,stamps,35.00,,Zelnick
6049,10,2018-10-08,C,"Rachel  Russell","122 Fourth Ave. Suite 200",,Indiatlantic,FL,32903,I,,IK,stamps,35.00,,Russell
6049,11,2018-10-08,C,"Ann  Fuller","***Protected Voter***",,,,,I,,IK,stamps,35.00,,Fuller
6049,12,2018-10-08,C,"Virginia  Lippert","456 N Wickham Rd #104",,Melbourne,FL,32934,I,,IK,stamps,7.00,,Lippert
6049,13,2018-10-08,C,"Fred  Kilgallin","2027 Attilburgh Boulevard",,"West Melbourne",FL,32904,I,,IK,stamps,35.00,,Kilgallin
6049,14,2018-10-08,C,"Pat  Raso","2727 North Highway A1A Unit 104",,Indiatlantic,FL,32903,I,,IK,stamps,70.00,,Raso
6049,15,2018-10-08,C,"Barbara  Bingnear","289 Coral Drive",,Melbourne,FL,32935,I,,IK,stamps,7.00,,Bingnear
6049,16,2018-10-08,C,"Trudi  Onek","957 Gulf Stream Ct.",,Rockledge,FL,32955,I,,IK,stamps,14.00,,Onek
6049,17,2018-10-08,C,"Janise  Brennels","1164 Cypress Trace Dr.",,Melbourne,FL,32940,I,,IK,stamps,35.00,,Brennels
6049,18,2018-10-08,C,"Lara  Tarrillo","***Protected Voter***",,,,,I,Engineer,IK,stamps,175.00,,Tarrillo
6049,19,2018-10-08,C,"Sarah  Evans","1107 Sioux Dr",,"Satellite Beach",FL,32937,I,,IK,stamps,56.00,,Evans
6049,20,2018-10-08,C,"Monica  Hansel","3443 Mazur DR",,Melbourne,FL,32901,I,software<br>engineer,IK,stamps,175.00,,Hansel
6049,21,2018-10-08,C,"Robin  Heagy"," 61 Riverview Lane",," Cocoa",FL,32931,I,,IK,stamps,14.00,,Heagy
6049,22,2018-10-08,C,"Valerie  Farrell","864 Kings Post Rd",,Rockledge,FL,32955,I,,IK,stamps,14.00,,Farrell
6049,23,2018-10-08,C,"Melissa  DeFrancesco","***Protected Voter***",,,,,I,,IK,stamps,14.00,,DeFrancesco
6049,24,2018-10-08,C,"Carol  Becker","1551 Wilmington Dr",,Melbourne,FL,32940,I,,IK,stamps,14.00,,Becker
6049,25,2018-10-08,C,"Mary  Derossett","886 Gladiola Cir",,Rockledge,FL,32955,I,,IK,stamps,14.00,,Derossett
6049,26,2018-10-08,C,"Casey  Taska","4111 Edisto Dr",,Grant,FL,32949,I,,IK,stamps,14.00,,Taska
6049,27,2018-10-08,C,"Casey  Taska","4111 Edisto Dr",,Grant,FL,32949,I,,IK,stamps,14.00,,Taska
6049,28,2018-10-08,C,"Scott  Rooke","***Protected Voter***",,,,,I,Retired<br>Coast<br>Guard,IK,stamps,240.00,,Rooke
6049,1,2018-10-09,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"campaign literature",247.80,,
6049,2,2018-10-09,E,"Social Wizards","5829 Duskywing Dr",,Rockledge,FL,32955,,,MO,"social media ",1803.50,,"Social Wizards"
6049,3,2018-10-09,E,"Clear Channel Outdoor","P.O. Box 402379",,Atlanta,GA,30384,,,MO,billboard,1500.00,,"Clear Channel Outdoor"
6049,5,2018-10-09,C,"Carolynn  Howell","2593 Woodsmill Dr",,Melbourne,FL,32934,I,Retired<br>Teacher,CH,,50.00,,Howell
6049,6,2018-10-09,C,"Elise  Aguilar","2807 Summerfield Rd",,"Falls Church",VA,22042,I,Lawyer,CH,,100.00,,Aguilar
6049,7,2018-10-10,C,"Catherine  Haynes","844 W. Whitmire Dr.",,Melbourne,FL,32935,I,Retired<br>teacher,IK,Stamps,665.00,,Haynes
6067,2,2018-10-15,C,"David  Niose","P.O. Box 322",,Lunenburg,MA,01462,I,Attorney,CH,,50.00,,Niose
6067,1,2018-10-16,E,PrintPlace,"1130 Avenue H E",,Arlington,TX,76011,,,MO,"campaign literature",233.96,,
6067,1,2018-10-19,C,"Alan  Billings","1506 Arden Oaks Dr",,Ocoee,FL,34761,I,,CH,,100.00,,Billings
6089,3,2018-10-21,C,"Erina  Colombo","7875 Northern Oak St",,Melbourne,FL,32904,I,,CH,,3.00,,Colombo
6089,1,2018-10-23,C,"Chase  Wiley","2121 Greenwich St",,"Falls Church",VA,22043,I,,CH,,50.00,,Wiley
6089,1,2018-10-24,E,USPS,"1155 Malabar Rd NE Ste 18",,"Palm Bay",FL,32907,,,MO,stamps,175.00,,
6089,2,2018-10-26,E,Lowe's,"2150 Minton Rd.",,Melbourne,FL,32904,,,MO,"sign repair supplies",5.48,,
6089,3,2018-10-29,E,"Custom Signs and Shirts","3730 W. New Haven Ave.",,Melbourne,FL,32904,,,MO,signs,399.11,,
6089,4,2018-10-30,E,"Broken Barrel Tavern","4700 Babcock St NE ",,"Palm Bay",FL,32905,,,MO,"volunteer food",120.00,,
6089,2,2018-10-30,C,"Daniel  Batcheldor","2817 Kilns Circle",,"West Melbourne",FL,32904,I,,CH,,50.00,,Batcheldor
6089,5,2018-10-31,E,Suntrust,"175 Palm Bay Rd NE",,"West Melbourne",FL,32904,,,MO,"service fee",15.00,,
6089,6,2018-10-31,E,"Randy  Meier","3005 Pennsylvania Street",,Melbourne,FL,32904,,,MO,"sign repairs",100.00,,Meier
6089,7,2018-10-31,E,"Social  Wizards","5829 Duskywing Dr",,Rockledge,FL,32955,,,MO,"social media",520.00,,Wizards
6090,21,2018-11-01,C,"Julie  O'Neill","***Protected Voter***",,,,,I,,IK,stamps,21.00,A,O'Neill
6090,22,2018-11-01,C,"Cynthia  Brown","725 Triple Crown Ln",,"West Melbourne",FL,32904,I,,IK,stamps,28.00,A,Brown
6090,1,2018-11-01,C,"Pat  Raso","2727 North Highway A1A Unit 104",,Indiatlantic,FL,32903,I,,IK,stamps,70.00,A,Raso
6090,2,2018-11-01,C,"Lara  Tarrillo","***Protected Voter***",,,,,I,,IK,stamps,100.00,A,Tarrillo
6090,3,2018-11-01,C,"Sarah  Evans","1107 Sioux Dr",,"Satellite Beach",FL,32937,I,,IK,stamps,21.00,A,Evans
6090,4,2018-11-01,C,"Monica  Hansel","3443 Mazur DR",,Melbourne,FL,32901,I,software<br>engineer,IK,stamps,140.00,A,Hansel
6090,5,2018-11-01,C,"Scott  Rooke","***Protected Voter***",,,,,I,,IK,stamps,70.00,A,Rooke
6090,6,2018-11-01,C,"Jere  Smith","459 Renaissance Ave",,Melbourne,FL,32940,I,,IK,stamps,63.00,A,Smith
6090,7,2018-11-01,C,"Valerie  Farrell","864 Kings Post Rd",,Rockledge,FL,32955,I,,IK,stamps,42.00,A,Farrell
6090,8,2018-11-01,C,"Tricia  Ochipa","***Protected Voter***",,,,,I,"stay at<br>home mom",IK,stamps,140.00,A,Ochipa
6090,9,2018-11-01,C,"Susan  Kiser","551 Young St",,Melbourne,FL,32935,I,,IK,stamps,70.00,A,Kiser
6090,10,2018-11-01,C,"Joan  Cruther","4829 Whitney Way",,"West Melbourne",FL,32904,I,,IK,stamps,7.00,A,Cruther
6090,11,2018-11-01,C,"Marilyn  Muir","1114 Yale Avenue",,"Palm Bay",FL,32909,I,,IK,stamps,35.00,A,Muir
6090,12,2018-11-01,C,"Lisa  Bryan","4520 Pagosa Springs Circle",,Melbourne,FL,32901,I,,IK,stamps,46.00,A,Bryan
6090,13,2018-11-01,C,"Colleen  Tobia","502 South River Oaks Drive",,Indiatlantic,FL,32903,I,,IK,stamps,56.00,A,Tobia
6090,14,2018-11-01,C,"Kim  Edmundson","1424 Hampton Park Lane",,Melbourne,FL,32940,I,,IK,stamps,14.00,A,Edmundson
6090,15,2018-11-01,C,"Stephanie  Steen","***Protected Voter***",,,,,I,,IK,stamps,21.00,A,Steen
6090,16,2018-11-01,C,"Ruthi  Jackson","2185 Botanica Circle",,"West Melbourne",FL,32904,I,,IK,stamps,42.00,A,Jackson
6090,17,2018-11-01,C,"Donna  Vines","1825 Fox Bay Dr",,Melbourne,FL,32934,I,,IK,stamps,14.00,A,Vines
6090,18,2018-11-01,C,"Ruth  Lambert","1695 Independence Ave",,Melbourne,FL,32940,I,,IK,stamps,35.00,A,Lambert
6090,19,2018-11-01,C,"Ann  Petrosky","404 Wayne Ave ",,Indiatlantic,FL,32903,I,,IK,stamps,14.00,A,Petrosky
6090,20,2018-11-01,C,"Sharon  Johnson","305 Triton Court",,"Indian Harbor Beach",FL,32937,I,,IK,stamps,35.00,A,Johnson
6117,1,2018-11-02,E,"Randy  Meier","3005 Pennsylvania Street",,Melbourne,FL,32904,,,MO,"Sign repair",100.00,,Meier
6117,2,2018-11-02,E,"Socia  Wizards","5829 Duskywing Dr",,Rockledge,FL,32955,,,MO,"social media",520.00,,Wizards
6117,3,2018-12-14,E,"Kelly  Damerow","1267 Jade Ln NE",,"Palm Bay",FL,32907,,,RM,reimbursement<br>,311.79,,Damerow
