"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9735,12,2022-07-14,C,"Sharon  Gray","2012 Rivers Road",,Tallahassee,FL,323050000,I,Retired,CH,,250.00,,"Gray "
9735,12,2022-07-14,E,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,,,RM,Advertising<br>and<br>campaign<br>consulting,4500.00,,"Caban "
9735,1,2022-07-14,D,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,2022~P3~12,,"Advertising<br>& Campaign<br>Consulting",4500.00,,"ESP Media Production Company "
9735,13,2022-07-15,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",30.60,,"Anedot "
9786,1,2022-07-17,C,"Doug  Tatum","850 South Gadsden Street #312",,Tallahassee,FL,323010000,I,"College Professor",CH,,1000.00,,"Tatum "
9786,2,2022-07-18,C,"Arbor Properties, Inc.","4910 N Monroe Street",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,500.00,,"Arbor Properties, Inc. "
9786,3,2022-07-18,C,"Arbor Construction, LLC DBA Su","4910 N Monroe Street",,Tallahassee,FL,323030000,B,"Construction Co.",CH,,500.00,,"Arbor Construction, LLC DBA Su"
9786,4,2022-07-18,C,"Arbor Village, LTD","2750 Old St. Augustine Road",,Tallahassee,FL,323010000,B,"Real Estate Management Co.",CH,,500.00,,"Arbor Village, LTD "
9786,1,2022-07-18,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",1277.27,,"Target Print & Mail "
9786,2,2022-07-18,E,"Lamar Companies","PO Box 96030",,"Baton Rouge",LA,708960000,,,MO,Advertising,11923.00,,"Lamar Companies "
9786,5,2022-07-19,C,"Robert Mike Seeders Plumbing I","4874 Six Oaks Drive",,Tallahassee,FL,323030000,B,"Plumbing Co.",CH,,1000.00,,"Robert Mike Seeders Plumbing I"
9786,3,2022-07-19,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,203.08,,"Gandy Printers "
9786,4,2022-07-19,E,"Nicole  Bowden","630 W Brevard Street",,Tallahassee,FL,323040000,,,MO,"Political Consulting",500.00,,"Bowden "
9786,5,2022-07-19,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
9786,6,2022-07-20,C,"Josh  Kearney","346 Congress Street #608",,Boston,MA,022100000,I,"Robotics Co. Senior Manager",CH,,250.00,,"Kearney "
9786,7,2022-07-20,C,"London Life Consulting, Inc.","12888 Pond Apple Drive West",,Naples,FL,341190000,B,"Health Care Consulting Co.",CH,,100.00,,"London Life Consulting, Inc. "
9786,8,2022-07-21,C,"Johnny  Weber","2163 South Berrys Chapel Road",,Franklin,TN,370690000,I,"Retail Sales Co. Owner",CH,,1000.00,,"Weber "
9786,6,2022-07-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",95.20,,"Anedot "
9837,1,2022-07-23,C,"William  Crona","2020 Lee Avenue",,Tallahassee,FL,323080000,I,Retired,CH,,500.00,,"Crona "
9837,2,2022-07-25,C,"Summer  Pfeiffer","***Protected Voter***",,,,,I,"Non-Profit Vice President",CH,,100.00,,"Pfeiffer "
9837,3,2022-07-25,C,"Gulf Coast Surgical, LLC","7233 Anhinga Farms Road",,Tallahassee,FL,323090000,B,"Health Care",CH,,250.00,,"Gulf Coast Surgical, LLC "
9837,1,2022-07-25,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",20.30,,"Anedot "
9837,4,2022-07-26,C,"Natasha  Ruiz-Villar","1513 S Magnolia Drive",,Tallahassee,FL,323010000,I,"Health Care",CH,,100.00,,"Ruiz-Villar "
9837,5,2022-07-26,C,"Craig  Mateer","615 East Harding Street",,Orlando,FL,328060000,I,"Investment Services Co. CEO",CH,,1000.00,,"Mateer "
9837,6,2022-07-26,C,"Megan's Moving LLC","615 East Harding Street",,Orlando,FL,328060000,B,"Moving Company",CH,,1000.00,,"Megan's Moving LLC "
9837,7,2022-07-26,C,"CCM Capital Group Services, LL","615 E Harding Street",,Orlando,FL,328060000,B,Investment<br>Services,CH,,1000.00,,"CCM Capital Group Services, LL"
9837,8,2022-07-26,C,"MHM Styling","615 East Harding Street",,Orlando,FL,328060000,B,"Hair Salon",CH,,1000.00,,"MHM Styling "
9837,9,2022-07-26,C,"Will  Mateer","1702 Waterwitch Drive",,Orlando,FL,328060000,I,"Transportation Co. Owner",CH,,1000.00,,"Mateer "
9837,2,2022-07-26,E,"Jared  Bethke","800 Basin St. Unit 208. Bldg 4",,Tallahassee,FL,323040000,,,MO,"Contract Labor",423.00,,"Bethke "
9837,3,2022-07-26,E,"Adriana  Soto","700 N Woodward Ave Apt 306",,Tallahassee,FL,323040000,,,MO,"Contract Labor",500.00,,"Soto "
9837,4,2022-07-26,E,"Liat  Hakmon","446 Conradi Street Apt 426",,Tallahassee,FL,323040000,,,MO,"Contract Labor",480.00,,"Hakmon "
9837,5,2022-07-26,E,"Alfredo  Alvarez","1001 Ocala Road Apt 369, Bldg K",,Tallahassee,FL,323040000,,,MO,"Contract Labor",380.00,,"Alvarez "
9837,10,2022-07-27,C,"Charles  Dailey","***Protected Voter***",,,,,I,"Health Care",CH,,500.00,,"Dailey "
9837,11,2022-07-27,C,"Dianna  Hetzel","649 Hummingbird Drive",,Indialantic,FL,329030000,I,"Travel Co. Owner",CH,,250.00,,"Hetzel "
9837,6,2022-07-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",220.40,,"Anedot "
9837,12,2022-07-29,C,"Monte  Stevens","8498 Congressional Drive",,Tallahassee,FL,323120000,I,"Govt. Relations",CH,,1000.00,,"Stevens "
9837,7,2022-07-29,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",70.90,,"Anedot "
9883,1,2022-07-31,C,"Matthew  Lansburgh","3361 N 36th Place",,Hollywood,FL,330210000,I,DJ,CH,,300.00,,"Lansburgh "
9883,2,2022-07-31,C,"Matthew  Liebman","1855 Northwest 96th Avenue",,Plantation,FL,333220000,I,Photographer,CH,,200.00,,"Liebman "
9883,3,2022-07-31,C,"M&N Painting, LLC","1513 South Magnolia Drive",,Tallahassee,FL,323010000,B,"Painting Company",CH,,1000.00,,"M&N Painting, LLC "
9883,1,2022-08-01,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,464.63,,"Gandy Printers "
9883,2,2022-08-01,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",1251.10,,"Carroll and Company, CPA's "
9883,3,2022-08-02,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,"Media Production",3000.00,,"ESP Media Production Company "
9883,4,2022-08-02,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,"Media Production",2000.00,,"ESP Media Production Company "
9883,5,2022-08-02,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",60.90,,"Anedot "
9883,4,2022-08-03,C,"Kyle  Phelps","***Protected Voter***",,,,,I,Banker,CH,,100.00,,"Phelps "
9883,5,2022-08-03,C,"Christopher F. Dudley","3907 W Millers Bridge Road",,Tallahassee,FL,323120000,I,"Govt. Relations",CH,,500.00,,"Dudley "
9883,6,2022-08-03,C,"Ken  Cashin","916 N Monroe Street",,Tallahassee,FL,323030000,I,"Business Mgmt. Co. Executive",CH,,500.00,,"Cashin "
9883,7,2022-08-03,C,"Curtis L. Zimmerman","7165 Heartland Circle",,Tallahassee,FL,323120000,I,"Advertising Co. President",CH,,100.00,,"Zimmerman "
9883,8,2022-08-03,C,"Allison  Goodson","6541 Spicewood Lane",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Goodson "
9883,9,2022-08-03,C,"Colson  Hosford","10800 Moccasin Gap Road",,Tallahassee,FL,323090000,I,"Real Estate Co. Director",CH,,200.00,,"Hosford "
9883,10,2022-08-03,C,"LifeSong Funerals and Crematio","20 South Duval Street",,Quincy,FL,323510000,B,"Funeral Services Company",CH,,100.00,,"LifeSong Funerals and Crematio"
9883,11,2022-08-03,C,"Sammie D. Dixon Jr.","1471 Timberlane Road STE 124",,Tallahassee,FL,323120000,I,"Bank President",CH,,100.00,,"Dixon Jr."
9883,12,2022-08-03,C,"Komisar Spicola PA","PO Box 664",,Tallahassee,FL,323020000,B,"Law Firm",CH,,100.00,,"Komisar Spicola PA "
9883,13,2022-08-03,C,"Stephen  Birtman","1015 Waverly Road",,Tallahassee,FL,323120000,I,"Govt. Relations",CH,,75.00,,"Birtman "
9883,14,2022-08-03,C,"Paul  Phipps","5662 Tecumseh Dr.",,Tallahassee,FL,323120000,I,"Marketing Agency Executive",CH,,200.00,,"Phipps "
9883,15,2022-08-03,C,"Golden Oak Land Group LLC","4708 Capital Cir NW",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Golden Oak Land Group LLC "
9883,16,2022-08-03,C,"Golden Park, LLC","4708 Capital Circle NW, Suite 200",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,500.00,,"Golden Park, LLC "
9883,17,2022-08-03,C,"Bank Remote LLC","3520 Thomasville Road, Suite 200",,Tallahassee,FL,323090000,B,"Financial Services Co.",CH,,100.00,,"Bank Remote LLC "
9883,18,2022-08-03,C,"Community Asset Management Gro","8037 Archer Circle",,Tallahassee,FL,323090000,B,"Real Estate Management Co.",CH,,200.00,,"Community Asset Management Gro"
9883,19,2022-08-03,C,"850 Investments and Management","1400 Village Square Blvd, Suite 3",,Tallahassee,FL,323120000,B,"Real Estate Management Co.",CH,,500.00,,"850 Investments and Management"
9883,20,2022-08-03,C,"John R. Nylen III.","2221 Ox Bottom Road",,Tallahassee,FL,323120000,I,"Insurance Sales",CH,,250.00,,"Nylen III."
9883,21,2022-08-03,C,"Landon M. Hoffman","2057 West Forest Drive",,Tallahassee,FL,323030000,I,"Govt. Relations",CH,,50.00,,"Hoffman "
9883,22,2022-08-03,C,"William Chase Mitchell","3785 Esplanade Way",,Tallahassee,FL,323110000,I,Attorney,CH,,500.00,,"Mitchell "
9883,23,2022-08-03,C,"William  Long","3835 Pine Walk Drive",,Tallahassee,FL,323120000,I,"Health Care",CH,,100.00,,"Long "
9883,24,2022-08-03,C,"A.B. Dudley & Associates","PO Box 428",,Tallahassee,FL,323020000,B,"Govt. Relations Firm",CH,,1000.00,,"A.B. Dudley & Associates "
9883,25,2022-08-03,C,"Charles Dudley, PA","PO Box 428",,Tallahassee,FL,323020000,B,"Law Firm",CH,,1000.00,,"Charles Dudley, PA "
9883,26,2022-08-03,C,"Michael  McDougall","3909 Reserve Drive",,Tallahassee,FL,323110000,I,"Aviation Program Manager",CA,,20.00,,"McDougall "
9883,27,2022-08-03,C,"Daniel  Renninger","4923 Buck Lake Road",,Tallahassee,FL,323170000,I,"Restaurant Owner",CH,,250.00,,"Renninger "
9883,28,2022-08-03,C,"Beth  Corum","315 E Georgia Street",,Tallahassee,FL,323010000,I,Banker,CH,,500.00,,"Corum "
9883,29,2022-08-03,C,"David  Browning","201 South Monroe Street",,Tallahassee,FL,323010000,I,"Govt. Relations",CH,,750.00,,"Browning "
9883,30,2022-08-03,C,"Southeast Construction Service","2411 Glenshire Lane",,Tallahassee,FL,323090000,B,"Construction Company",CH,,100.00,,"Southeast Construction Service"
9883,31,2022-08-03,C,"Angelo  Crowell","2537 Marston Road",,Tallahassee,FL,323080000,I,"RE Investment Co. Executive",CH,,1000.00,,"Crowell "
9883,32,2022-08-03,C,"Kimberly  Crowell","2537 Martson Road",,Tallahassee,FL,323080000,I,Attorney,CH,,1000.00,,"Crowell "
9883,33,2022-08-03,C,"Hill Spooner & Elliott, Inc.","1390 Timberlane Road",,Tallahassee,FL,323120000,B,"Real Estate Brokerage Co.",CH,,150.00,,"Hill Spooner & Elliott, Inc. "
9883,34,2022-08-04,C,"Meridian Blue Solutions","2833 Remington Green Circle",,Tallahassee,FL,323080000,B,"Business Mgmt. Consulting Co.",CH,,250.00,,"Meridian Blue Solutions "
9883,6,2022-08-04,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",162.40,,"Anedot "
9883,7,2022-08-05,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,457.61,,"Gandy Printers "
9932,1,2022-08-08,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Campaign Signs and Stakes",3284.52,,"Gandy Printers "
9932,2,2022-08-09,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,631.62,,"Gandy Printers "
9932,3,2022-08-09,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,225.93,,"Gandy Printers "
9932,1,2022-08-10,C,"Brewster  Bevis","3400 Deer Lane Drive",,Tallahassee,FL,323120000,I,"Non-Profit Org. CEO",CH,,250.00,,"Bevis "
9932,4,2022-08-10,E,"Cheryl A. Beasley","630 W. Brevard Street",,Tallahassee,FL,323040000,,,MO,"Political Consulting",500.00,,"Beasley "
9932,2,2022-08-12,C,"Stephen  Shiver","***Protected Voter***",,,,,I,"Govt. Relations",CH,,250.00,,"Shiver "
9932,5,2022-08-12,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,3010.00,,"ESP Media Production Company "
9932,6,2022-08-12,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
9932,3,2022-08-14,C,"Douglas  Holder","318 Island Circle",,Sarasota,FL,342420000,I,"Govt. Relations",CH,,250.00,,"Holder "
9932,7,2022-08-14,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
9932,8,2022-08-15,E,"Tallahassee Media Group","PO Box 677585",,Dallas,TX,752670000,,,MO,Advertising,825.00,,"Tallahassee Media Group "
9932,4,2022-08-16,C,"Luke  Thompson","2219 Glenwood Lane",,Tallahassee,FL,323080000,I,Construction,CH,,100.00,,"Thompson "
9932,9,2022-08-16,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,1001.74,,"Gandy Printers "
9932,10,2022-08-16,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,625.81,,"United States Postal Service "
9932,11,2022-08-16,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
9932,5,2022-08-17,C,"Ray  Berry","3606 Juniper Lane",,Davie,FL,333300000,I,"Health Care",CH,,1000.00,,"Berry "
9932,12,2022-08-17,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,Advertising,1850.00,,"ESP Media Production Company "
9932,13,2022-08-17,E,"ESP Media Production Company","1028 E Park Ave",,Tallahassee,FL,323010000,,,MO,"Campaign Consulting",2500.00,,"ESP Media Production Company "
9932,14,2022-08-17,E,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,,,RM,"Political<br>Consulting<br>and Food &<br>Beverage",3453.11,,"Caban "
9932,1,2022-08-17,D,"I.C.2.U Professional Services","1320 Avondale Way",,Tallahassee,FL,323170000,,2022~P7~14,,Political<br>Consulting,2400.00,,"I.C.2.U Professional Services "
9932,2,2022-08-17,D,"Market Square Liquors Timberla","1415 Timberlane Road Suite 313",,Tallahassee,FL,323120000,,2022~P7~14,,"Food &<br>Beverage",1053.11,,"Market Square Liquors Timberla"
9932,6,2022-08-18,C,"Panhandle Plus Properties, LLC","1915 Hillbrooke Trail Suite 1",,Tallahassee,FL,323110000,B,"Real Estate Management Co.",CH,,750.00,,"Panhandle Plus Properties, LLC"
9932,7,2022-08-18,C,"Justin  Kawar","3392 Dry Creek Drive",,Tallahassee,FL,323090000,I,Financial<br>Services,CH,,250.00,,"Kawar "
9932,15,2022-08-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",44.60,,"Anedot "
9932,16,2022-08-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
10015,1,2022-08-19,E,"Jared  Bethke","800 Basin St. Unit 208. Bldg 4",,Tallahassee,FL,323040000,,,MO,"Contract Labor",180.00,,"Bethke "
10015,2,2022-08-19,E,"Alfredo  Alvarez","1001 Ocala Road Apt 369, Bldg K",,Tallahassee,FL,323040000,,,MO,"Contract Labor",160.00,,"Alvarez "
10015,3,2022-08-19,E,"Allison  Grove","***Protected Voter***",,,,,,,MO,"Contract Labor",352.50,,"Grove "
10015,4,2022-08-19,E,"Hunter  Click","1924 W Pensacola Street",,Tallahassee,FL,323040000,,,MO,"Contract Labor",120.00,,"Click "
10015,5,2022-08-22,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",1450.00,,"Carroll and Company, CPA's "
10015,1,2022-08-25,C,"Ray  Berry","3606 Juniper Lane",,Davie,FL,333300000,I,"Health Care",CH,,1000.00,,"Berry "
10015,6,2022-08-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
10044,1,2022-08-29,C,"R. Paul Mitchell","1171 Braemore Way",,Tallahassee,FL,323080000,I,"Government Relations",CH,,1000.00,,"Mitchell "
10044,2,2022-08-29,C,"Peter  Collins","2601 South MacDill Avenue",,Tampa,FL,336290000,I,"RE Investment Co. Co-Founder",CH,,1000.00,,"Collins "
10044,3,2022-08-29,C,"Doug  Tatum","850 South Gadsden Street #312",,Tallahassee,FL,323010000,I,"College Professor",CH,,1000.00,,"Tatum "
10044,4,2022-08-29,C,"Mayanne  Downs","821 E Kaley St.",,Orlando,FL,328060000,I,Attorney,CH,,1000.00,,"Downs "
10044,5,2022-08-29,C,"Edward E. Burr","7807 Baymeadows Road East STE 205",,Jacksonville,FL,322560000,I,Realtor,CH,,500.00,,"Burr "
10044,6,2022-08-29,C,"Hooper Construction","421 N Andrews Avenue",,"Fort Lauderdale",FL,333010000,B,"Construction Company",CH,,250.00,,"Hooper Construction "
10044,7,2022-08-29,C,"Clyde's License, LLC","210 South Adams Street",,Tallahassee,FL,323010000,B,Entertainment,CH,,1000.00,,"Clyde's License, LLC "
10044,8,2022-08-29,C,"The Recess Club of Tallahassee","705 South Woodward Avenue",,Tallahassee,FL,323040000,B,Entertainment,CH,,1000.00,,"The Recess Club of Tallahassee"
10044,9,2022-08-29,C,"Yonathan  Alem","4611 W Fig St.",,Tampa,FL,336090000,I,"Hospitality Co. Director Ops.",CH,,1000.00,,"Alem "
10044,10,2022-08-29,C,"Nicholas  Iarossi","***Protected Voter***",,,,,I,"Govt. Relations",CH,,1000.00,,"Iarossi "
10044,11,2022-08-29,C,"College Ave District License,","115 West College Avenue",,Tallahassee,FL,323010000,B,Entertainment,CH,,1000.00,,"College Ave District License, "
10044,12,2022-08-30,C,"Jennifer  Collins","2619 Bayshore Boulevard",,Tampa,FL,336290000,I,Attorney,CH,,1000.00,,"Collins "
10044,13,2022-08-30,C,"Cazes LLC","2150 N Bayshore Dr, Apt 113",,Miami,FL,331370000,B,Entertainment,CH,,100.00,,"Cazes LLC "
10044,1,2022-08-30,E,"Haynes & Associates, LLC","PO Box 10835",,Tallahassee,FL,323020000,,,MO,"Political Consulting",2500.00,,"Haynes & Associates, LLC "
10044,2,2022-08-30,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",393.30,,"Anedot "
10044,14,2022-08-31,C,"Alexandra  O'Brien","811 Buena Vista Drive",,Tallahassee,FL,323040000,I,"Mental Health Therapist",CH,,500.00,,"O'Brien "
10044,15,2022-08-31,C,"MAMH LLC","811 Buena Vista Drive",,Tallahassee,FL,323040000,B,"Mental Health Clinic",CH,,500.00,,"MAMH LLC "
10044,16,2022-08-31,C,"Maya  Montano","410 West Virginia Street",,Tallahassee,FL,323010000,I,"Entertainment Venue Director",CH,,1000.00,,"Montano "
10044,17,2022-08-31,C,"John  Harris","1553 Hickory Avenue",,Tallahassee,FL,323030000,I,"Govt. Relations",CH,,250.00,,"Harris "
10044,18,2022-08-31,C,"Christopher Ligori & Associate","117 South Willow Avenue",,Tampa,FL,336060000,B,"Law Firm",CH,,1000.00,,"Christopher Ligori & Associate"
10044,19,2022-08-31,C,"Christopher  Ligori","4919 New Providence Avenue",,Tampa,FL,336290000,I,Attorney,CH,,1000.00,,"Ligori "
10044,20,2022-08-31,C,"Carlos  Dinkins","19320 Wind Dancer Street",,Lutz,FL,335580000,I,"Beverage Co. Sales Manager",CH,,100.00,,"Dinkins "
10044,21,2022-09-01,C,"Douglas  Holder","318 Island Circle",,Sarasota,FL,342420000,I,"Govt. Relations",CH,,250.00,,"Holder "
10044,3,2022-09-01,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",220.70,,"Anedot "
10044,4,2022-09-02,E,"Tina M. Reason","3217 Earl Drive",,Tallahassee,FL,323090000,,,RM,"Event Food<br>& Beverage<br>and Travel",236.94,,"Reason "
10044,5,2022-09-02,E,"Tina M. Reason","3217 Earl Drive",,Tallahassee,FL,323090000,,,MO,"Contract Labor",1743.75,,"Reason "
10044,1,2022-09-02,D,"Costco Wholesale","4067 Lagniappe Way",,Tallahassee,FL,323170000,,2022~G2~4,,"Event Food<br>& Beverage",123.90,,"Costco Wholesale "
10044,2,2022-09-02,D,Shell,"3433 Thomasville Road",,Tallahassee,FL,323090000,,2022~G2~4,,Travel,58.81,,"Shell "
10044,3,2022-09-02,D,"McKenzie Market","2315 Capital Circle NE",,Tallahassee,FL,323080000,,2022~G2~4,,Travel,54.23,,"McKenzie Market "
10044,6,2022-09-03,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
10044,22,2022-09-06,C,"Patrick  O'Bryant","131 W 4th Ave",,Tallahassee,FL,323030000,I,Attorney,CH,,100.00,,"O'Bryant "
10044,7,2022-09-07,E,"Jared  Bethke","800 Basin St. Unit 208. Bldg 4",,Tallahassee,FL,323040000,,,MO,"Contract Labor",790.00,,"Bethke "
10044,8,2022-09-07,E,"Adriana  Soto","700 N Woodward Ave Apt 306",,Tallahassee,FL,323040000,,,MO,"Contract Labor",540.00,,"Soto "
10044,9,2022-09-07,E,"Allison  Grove","***Protected Voter***",,,,,,,MO,"Contract Labor",300.00,,"Grove "
10044,10,2022-09-07,E,"Hunter  Click","1924 W Pensacola Street",,Tallahassee,FL,323040000,,,MO,"Contract Labor",440.00,,"Click "
10044,11,2022-09-07,E,"Liat  Hakmon","446 Conradi Street Apt 426",,Tallahassee,FL,323040000,,,MO,"Contract Labor",400.00,,"Hakmon "
10044,12,2022-09-07,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",1875.53,,"Carroll and Company, CPA's "
10044,13,2022-09-07,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
10044,23,2022-09-08,C,"Charles Dudley, PA","534 Bobbin Brook Lane",,Tallahassee,FL,323120000,B,"Law Firm",CH,,1000.00,,"Charles Dudley, PA "
10044,24,2022-09-09,C,"Florida Cyber Sales, LLC","105 W 5th Ave",,Tallahassee,FL,323030000,B,"Information Technology Co.",CH,,500.00,,"Florida Cyber Sales, LLC "
10044,25,2022-09-09,C,"Ericks Consultants, Inc.","PO Box 10131",,Tallahassee,FL,323020000,B,"Business Mgmt. Consulting Co.",CH,,1000.00,,"Ericks Consultants, Inc. "
10044,26,2022-09-09,C,"David Keith Coburn","PO Box 3003",,Tallahassee,FL,323150000,I,Retired,CH,,1000.00,,"Coburn "
10044,27,2022-09-09,C,"Talcor Tennessee Square LLC","1018 Thomasville Road",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Tennessee Square LLC "
10044,28,2022-09-09,C,"Talcor Properties LLC","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Properties LLC "
10044,29,2022-09-09,C,"Talcor Management Group, L.C.","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Management Group, L.C. "
10044,30,2022-09-09,C,"Talcor Holdings Inc","1018 Thomasville Road",,Tallahassee,FL,323030000,B,"Real Estate Holding Co.",CH,,1000.00,,"Talcor Holdings Inc "
10044,31,2022-09-09,C,"Talcor Betton Place, LLC","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Betton Place, LLC "
10044,32,2022-09-09,C,"NAI TALCOR Commercial Real Est","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"NAI TALCOR Commercial Real Est"
10044,33,2022-09-09,C,"Arbor Trace LH, LLC","3900 Arbor Trace Drive",,"Lynn Haven",FL,324440000,B,"Real Estate Management Co.",CH,,1000.00,,"Arbor Trace LH, LLC "
10044,34,2022-09-09,C,"Eagles Landing PC, LLC","2870 Harrison Avenue",,"Panama City",FL,324050000,B,"Real Estate Management Co.",CH,,1000.00,,"Eagles Landing PC, LLC "
10044,35,2022-09-09,C,"Enclave LH, LLC","2950 Harrison Avenue",,"Panama City",FL,324050000,B,"Real Estate Management Co.",CH,,1000.00,,"Enclave LH, LLC "
10044,14,2022-09-09,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
10064,1,2022-09-10,C,"Bay Area Modern Medical Center","3644 Henderson Boulevard, Suite B",,Tampa,FL,336090000,B,"Health Care",CH,,250.00,,"Bay Area Modern Medical Center"
10064,1,2022-09-11,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
10064,2,2022-09-12,C,"Christopher F. Dudley","3907 W Millers Bridge Road",,Tallahassee,FL,323120000,I,"Govt. Relations",CH,,500.00,,"Dudley "
10064,3,2022-09-12,C,"Justin  Kawar","3392 Dry Creek Drive",,Tallahassee,FL,323090000,I,"Financial Services",CH,,250.00,,"Kawar "
10064,4,2022-09-12,C,"Matthew  Larmoyeux","823 Southeast 10th Avenue",,Ocala,FL,344710000,I,Retired,CH,,100.00,,"Larmoyeux "
10064,5,2022-09-13,C,"Richard  Corcoran","808 S Packwood Ave",,Tampa,FL,336060000,I,Attorney,CH,,1000.00,,"Corcoran "
10064,2,2022-09-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",34.90,,"Anedot "
10064,6,2022-09-14,C,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,B,"Printing Company",IK,Printing,250.00,,"Gandy Printers "
10064,7,2022-09-14,C,"Richard  Darabi","910 Lasswade Drive",,Tallahassee,FL,323120000,I,Engineer,CH,,250.00,,"Darabi "
