"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9010,12,2020-06-04,E,"William H. Davis, P.A.","P. O. Box 3794",,Tallahassee,FL,323150000,,,DI,"Voided Check 20T1 SEQ #33",0.00,A,"William H. Davis, P.A. "
9010,13,2020-06-04,E,"Anita  Whitby-Davis","2330 Trimble Road",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",15.58,D,"Whitby-Davis "
9010,14,2020-06-04,E,"Anita  Whitby-Davis","2330 Trimble Road",,Tallahassee,FL,323030000,,,DI,"Voided Check 20T1 SEQ #78",0.00,A,"Whitby-Davis "
9010,15,2020-06-04,E,"Veronica C. Adderson","1078 High Meadow Drive",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",15.58,D,"Adderson "
9010,16,2020-06-04,E,"Veronica C. Adderson","1078 High Meadow Drive",,Tallahassee,FL,323110000,,,DI,"Voided Check 20T1 SEQ #115",0.00,A,"Adderson "
9010,17,2020-06-04,E,"Avalon Treatment Centers Inc.","1363 East Layfayette St",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,D,"Avalon Treatment Centers Inc. "
9010,18,2020-06-04,E,"Avalon Treatment Centers Inc.","1363 East Layfayette St",,Tallahassee,FL,323010000,,,DI,"Voided Check 20T1 SEQ #102",0.00,A,"Avalon Treatment Centers Inc. "
9010,19,2020-06-04,E,"Aretha Y. Hill","3756 Overlook Dr",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",7.79,D,"Hill "
9010,20,2020-06-04,E,"Aretha Y. Hill","3756 Overlook Dr",,Tallahassee,FL,323110000,,,DI,"Voided Check 20T1 SEQ #93",0.00,A,"Hill "
8468,8,2020-06-04,E,"Stephen S. Dobson III.","3754 Bobbin Brook Circle",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Dobson III."
8468,9,2020-06-04,E,"Kelly Overstreet Johnson","511 Bobbin Brook Lane",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Johnson "
8468,10,2020-06-04,E,"Sidney L. Matthew, P.A.","P.O. Box 1754",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",31.17,,"Sidney L. Matthew, P.A. "
8468,11,2020-06-04,E,"Mary Lynn  Dekle","1416 N Bronough St",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",77.92,,"Dekle "
8468,12,2020-06-04,E,"Wendy S. Loquasto","1402 Shuffield Dr.",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",155.84,,"Loquasto "
8468,13,2020-06-04,E,"Thomas M. Findley","6369 Pickney Hill Rd.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",62.33,,"Findley "
8468,14,2020-06-04,E,"Kelly A. O'Keefe","7965 Hidden Oak Court",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",109.09,,"O'Keefe "
8468,15,2020-06-04,E,"Bridget Kellogg Smitha","11562 Buck Lane Rd.",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",6.23,,"Smitha "
8468,16,2020-06-04,E,"Reginald  Bouthillier","3857 Moriarity Court",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",31.17,,"Bouthillier "
8468,17,2020-06-04,E,"Gigi Rollini Thomas","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",77.92,,"Thomas "
8468,18,2020-06-04,E,"Melanie Rose Leitman","426 Wilson Avenue",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",15.58,,"Leitman "
8468,19,2020-06-04,E,"Alexandra  Akre","121 North Monroe St Unit 9006",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,,"Akre "
8468,20,2020-06-04,E,"Ken  Abele","3315 Dartmoor Drive",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Abele "
8468,21,2020-06-04,E,"Michael J. Glazer","1211 Braemore Way",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",62.33,,"Glazer "
8468,22,2020-06-04,E,"John Jeffry Wahlen","330 Milestone Dr.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",62.33,,"Wahlen "
8468,23,2020-06-04,E,"Thomas J. Schulte Jr.","1581 Marion Ave",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",46.75,,"Schulte Jr."
8468,24,2020-06-04,E,"Elizabeth D. Barron","187 El Destino Road",,Monticello,FL,323440000,,,DI,"Prorated Contribution Refund",46.75,,"Barron "
8468,25,2020-06-04,E,"Richard  Drake","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",311.68,,"Drake "
8468,26,2020-06-04,E,"Barry  Richard","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",31.17,,"Richard "
8468,27,2020-06-04,E,"Christi  Gray","5092 Bird Nest Trail",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Gray "
8468,28,2020-06-04,E,"Samantha  Thompson","815 Worth Avenue",,Linden,NJ,070360000,,,DI,"Prorated Contribution Refund",7.79,,"Thompson "
8468,29,2020-06-04,E,"Rochelle Johnson Richardson","6136 Hillandale Drive",,Lithonia,GA,300580000,,,DI,"Prorated Contribution Refund",7.79,,"Richardson "
8468,30,2020-06-04,E,"Maureen  Daughton","1400 Village Square Boulevard",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Daughton "
8468,31,2020-06-04,E,"Janet  Ferris","525 Bobbin Brook Ln",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",62.33,,"Ferris "
8468,32,2020-06-04,E,"Thomas  Maida","1112 Carriage Rd",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Maida "
8468,33,2020-06-04,E,"William H. Davis, P.A.","P. O. Box 3794",,Tallahassee,FL,323150000,,,DI,"Prorated Contribution Refund",31.17,,"William H. Davis, P.A. "
8468,34,2020-06-04,E,"David J. Weiss","2909 Woodside Drive",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Weiss "
8468,35,2020-06-04,E,"M. Julian Proctor Jr.","3953 Meandering Lane",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",31.17,,"Proctor Jr."
8468,36,2020-06-04,E,"Dubose  Ausley","P O Box 391",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",77.92,,"Ausley "
8468,37,2020-06-04,E,"Kenneth R. Hart","706 North Ride",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,,"Hart "
8468,38,2020-06-04,E,"Richard E. Doran","3684 Letitia Lane",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Doran "
8468,39,2020-06-04,E,"Anthony L. Bajoczky Jr.","P O Box 703",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",15.58,,"Bajoczky Jr."
8468,40,2020-06-04,E,"James D. Beasley","1147 Live Oak Plantation Rd",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Beasley "
8468,41,2020-06-04,E,"Jane Lewis Harding","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",31.17,,"Harding "
8468,42,2020-06-04,E,"Ruth  Vafek","2019 Baum Road",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",31.17,,"Vafek "
8468,43,2020-06-04,E,"Stephen  Emmanuel","3353 Charleston Road",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",31.17,,"Emmanuel "
8468,44,2020-06-04,E,"Martha  Barnett","1901 Miller Landing Road",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Barnett "
8468,45,2020-06-04,E,"Allison  Tant","6035 Boynton Homestead",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Tant "
8468,46,2020-06-04,E,"Harold M. Knowles, P.A.","3065 Highland Oaks Terrace",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",31.17,,"Harold M. Knowles, P.A. "
8468,47,2020-06-04,E,"Roosevelt Randolph P.A.","3065 Highland Oaks Terrace",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",31.17,,"Roosevelt Randolph P.A. "
8468,48,2020-06-04,E,"Jann J. Bellamy","509 Vinnedge Ride",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,,"Bellamy "
8468,49,2020-06-04,E,"Gordon C. Murray II.","4855 Heritage Park Boulevard",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",311.68,,"Murray II."
8468,50,2020-06-04,E,"Ralph  Demeo","101 N Monroe St Ste 925",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",77.92,,"Demeo "
8468,51,2020-06-04,E,"Anderson & Hart, P.A.","1584 Metropolitan Blvd",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",311.68,,"Anderson & Hart, P.A. "
8468,52,2020-06-04,E,"Dennis, Jackson, Martin & Font","1591 Summit Lake Drive, Suite 200",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",77.92,,"Dennis, Jackson, Martin & Font"
8468,53,2020-06-04,E,"Dena  Sokolow","566 Rawls Road",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",46.75,,"Sokolow "
8468,54,2020-06-04,E,"Christian  Cutillo","4566 Forest Ridge Dr",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",15.58,,"Cutillo "
8468,55,2020-06-04,E,"Frank  Ullo Jr.","2614 Lotus Dr",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",15.58,,"Ullo Jr."
8468,56,2020-06-04,E,"Hinkle Development Co","3710 Bobbin Brook Mill Rd",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",77.92,,"Hinkle Development Co "
8468,57,2020-06-04,E,"Meyer, Brooks, Blohm and Hearn","Post Office Box 1547",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",311.68,,"Meyer, Brooks, Blohm and Hearn"
8468,58,2020-06-04,E,"Anthony L. Bajoczky Attorney A","1208 Hays Street",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",77.92,,"Anthony L. Bajoczky Attorney A"
8468,59,2020-06-04,E,"M Stephen Turner PA","P.O. Box 10261",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",31.17,,"M Stephen Turner PA "
8468,60,2020-06-04,E,"Collin  Cherry","1114 East Park Ave",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",155.84,,"Cherry "
8468,61,2020-06-04,E,"Tom  Young","2522 Newbury Street",,"Port Charlotte",FL,339520000,,,DI,"Prorated Contribution Refund",311.68,,"Young "
8468,62,2020-06-04,E,"Churchill & Wells, PLLC","902 North Duval Street",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",311.68,,"Churchill & Wells, PLLC "
8468,63,2020-06-04,E,"Karen  Walker","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",311.68,,"Walker "
8468,64,2020-06-04,E,"Deborah  Kearney","7615 Buck Lake Road",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",31.17,,"Kearney "
8468,65,2020-06-04,E,"Kristine  Lamont","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",15.58,,"Lamont "
8468,66,2020-06-04,E,"The Law Office of Madonna M. F","P.O Box 10728",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",77.92,,"The Law Office of Madonna M. F"
8468,67,2020-06-04,E,"Tor  Friedman","403 East Park Avenue",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",311.68,,"Friedman "
8468,68,2020-06-04,E,"Judith  Hawkins","113 South Monroe Street",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",77.92,,"Hawkins "
8468,69,2020-06-04,E,"Martin  Mayhew","501 Forest Ave #108",,"Palo Alto",CA,943010000,,,DI,"Prorated Contribution Refund",155.84,,"Mayhew "
8468,70,2020-06-04,E,"John  Van Doren","1818 Chowkeebin Nene",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,,"Van Doren "
8468,71,2020-06-04,E,"Sonia  Crockett","1818 Chowkeebin Nene",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,,"Crockett "
8468,72,2020-06-04,E,"Martin  Powell","403 East Georgia Street",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,,"Powell "
8468,73,2020-06-04,E,"Dan B. Hendrickson","P.O. Box 1201",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",15.58,,"Hendrickson "
8468,74,2020-06-04,E,"Kelley  Phillips","PO Box 15698",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",31.17,,"Phillips "
8468,75,2020-06-04,E,"Michael R. Berigan","2029 Hickory Tree Lane",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,,"Berigan "
8468,76,2020-06-04,E,"Emily  Moore","P.O. Box 10966",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",62.33,,"Moore "
8468,77,2020-06-04,E,"Patsy G. Cotton","218 Early Rd",,Youngstown,OH,445050000,,,DI,"Prorated Contribution Refund",31.17,,"Cotton "
8468,78,2020-06-04,E,"Anita  Whitby-Davis","2330 Trimble Road",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",15.58,,"Whitby-Davis "
8468,79,2020-06-04,E,"Jon  Perdue","3135 Hotchkiss Lane",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,,"Perdue "
8468,80,2020-06-04,E,"Lipika  Frith","4136 Sugar Bear Drive",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",15.58,,"Frith "
8468,81,2020-06-04,E,"Gregory  Brown","1767 Hermitage Blvd #2103",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",31.17,,"Brown "
8468,82,2020-06-04,E,"Nancy A. Daniels","1555 Clifford Hill Rd",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",31.17,,"Daniels "
8468,83,2020-06-04,E,"Constance C. Lewis","3713 Carrington Pl",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",15.58,,"Lewis "
8468,84,2020-06-04,E,"Mark K. Delegal","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",77.92,,"Delegal "
8468,85,2020-06-04,E,"James W. Geiger","2122 Trescott Dr",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",31.17,,"Geiger "
8468,86,2020-06-04,E,"Nelson Mullins Riley & Scarbor","Post Office Box 11070",,Columbia,SC,292110000,,,DI,"Prorated Contribution Refund",77.92,,"Nelson Mullins Riley & Scarbor"
8468,87,2020-06-04,E,"Thomas  Harrison","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",77.92,,"Harrison "
8468,88,2020-06-04,E,"Brenda  Jarmon","1428 Deer Haven Lane",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,,"Jarmon "
8468,89,2020-06-04,E,"David Keller Miller","403 Vinnedge Ride",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",62.33,,"Miller "
8468,90,2020-06-04,E,"Jami A. Coleman","3257 Mound Dr",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",46.75,,"Coleman "
8468,91,2020-06-04,E,"Henry  Lewis III.","4134 Faulkner Lane",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",62.33,,"Lewis III."
8468,92,2020-06-04,E,"Maggie Bert Lewis-Butler","419 Mercury Dr",,Tallahassee,FL,323050000,,,DI,"Prorated Contribution Refund",15.58,,"Lewis-Butler "
8468,93,2020-06-04,E,"Aretha Y. Hill","3756 Overlook Dr",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",7.79,,"Hill "
8468,94,2020-06-04,E,"Nicole P. Everett","1333 Lola Dr",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,,"Everett "
8468,95,2020-06-04,E,"Toni C. Bernstein","1320 Hendrix Rd Apt 705",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",31.17,,"Bernstein "
8468,96,2020-06-04,E,"Susan K. Gustafson","3001B Oak Park Ct",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",7.79,,"Gustafson "
8468,97,2020-06-04,E,"Catherine  Lannon","6728 Layton Ct",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",77.92,,"Lannon "
8468,98,2020-06-04,E,"Quia Z. Atkinson","1800 Miccosukee Commons Dr 1403",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",15.58,,"Atkinson "
8468,99,2020-06-04,E,"Mary G. Dozier","5113 Williams Rd",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",124.67,,"Dozier "
8468,100,2020-06-04,E,"Susan M. Cross","3328 Charleston Rd",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",31.17,,"Cross "
8468,101,2020-06-04,E,"Stephanie A. Morse","PO Box 6242",,Tallahassee,FL,323040000,,,DI,"Prorated Contribution Refund",23.38,,"Morse "
8468,102,2020-06-04,E,"Avalon Treatment Centers Inc.","1363 East Layfayette St",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",15.58,,"Avalon Treatment Centers Inc. "
8468,103,2020-06-04,E,"Roxane R. Dow","1916 E Indianhead Dr",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",62.33,,"Dow "
8468,104,2020-06-04,E,"Michael R. Chaney","2402 Killarney Way",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",31.17,,"Chaney "
8468,105,2020-06-04,E,"Romonia Renee Reams","2986 N Umberland Dr",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",31.17,,"Reams "
8468,106,2020-06-04,E,"Dobson, Craig, and Associates","4005 Brandon Hill Dr",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",7.79,,"Dobson, Craig, and Associates "
8468,107,2020-06-04,E,"Diane  Olsen","2506 Betton Woods Dr",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",31.17,,"Olsen "
8468,108,2020-06-04,E,"Rita Driggers Healy","128 Hickory Ln.",,Havana,FL,323330000,,,DI,"Prorated Contribution Refund",31.17,,"Healy "
8468,109,2020-06-04,E,"Robin Hassler Thompson","3703 Bobbin Brook Way",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Thompson "
8468,110,2020-06-04,E,"Neil S. Rambana","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",77.92,,"Rambana "
8468,111,2020-06-04,E,"William M Haselden P.A.","115 N Calhoun St",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",62.33,,"William M Haselden P.A. "
8468,112,2020-06-04,E,"Nails Lala LLC","1125 N Adams St",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",62.33,,"Nails Lala LLC "
8468,113,2020-06-04,E,"Equar  Taka","1117 Brafforton Dr.",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",31.17,,"Taka "
8468,114,2020-06-04,E,"Anita R. Favors","2985 Medinah Court",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Favors "
8468,115,2020-06-04,E,"Veronica C. Adderson","1078 High Meadow Drive",,Tallahassee,FL,323110000,,,DI,"Prorated Contribution Refund",15.58,,"Adderson "
8468,116,2020-06-04,E,"Carolyn Davis Cummings, P A","462 W Brevard St",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",62.33,,"Carolyn Davis Cummings, P A "
8468,117,2020-06-04,E,"Patricia  Smith","5427 Appledore Ln",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",38.96,,"Smith "
8468,118,2020-06-04,E,"Laurel J. Allie","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",31.17,,"Allie "
8468,119,2020-06-04,E,"Freddie L. Groomes-McLendon","3306 Wheatley Road",,Tallahassee,FL,323050000,,,DI,"Prorated Contribution Refund",31.17,,"Groomes-McLendon "
8468,120,2020-06-04,E,"Renita L. Bookman Bates","P.O. Box 3623",,Tallahassee,FL,323150000,,,DI,"Prorated Contribution Refund",31.17,,"Bates "
8468,121,2020-06-04,E,"Owen  McCaul","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",31.17,,"McCaul "
8468,122,2020-06-04,E,"Daryl  Parks","240 North Magnolia Drive",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",77.92,,"Parks "
8468,123,2020-06-04,E,"Curt  Bender","2315-C Columbia Ct",,Tallahassee,FL,323040000,,,DI,"Prorated Contribution Refund",15.58,,"Bender "
8468,124,2020-06-04,E,"Mary  Vaughan","255 Simpson Rd.",,Monticello,FL,323440000,,,DI,"Prorated Contribution Refund",7.79,,"Vaughan "
8468,125,2020-06-04,E,"Jessica  Ikner","***Protected Voter***",,,,,,,DI,"Prorated Contribution Refund",15.58,,"Ikner "
8468,126,2020-06-04,E,"Hannah D. Monroe","3202 Locksley Ln.",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",15.58,,"Monroe "
8468,127,2020-06-04,E,"Christopher  Banks","115-C Villas Ct SE",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",62.33,,"Banks "
8468,128,2020-06-04,E,"Vickie  Gordon","2308 Via Sardinia Street",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",15.58,,"Gordon "
8468,129,2020-06-04,E,"Janice  Cauley","2072 Monday Rd",,Tallahassee,FL,323010000,,,DI,"Prorated Contribution Refund",12.47,,"Cauley "
8468,130,2020-06-04,E,"Robert B. Inzer","613 Forest Lair",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",62.33,,"Inzer "
8468,131,2020-06-04,E,"Marisa  Lewis","531 Tuskegee St",,Tallahassee,FL,323050000,,,DI,"Prorated Contribution Refund",31.17,,"Lewis "
8468,132,2020-06-04,E,"Thompson Crawford Smiley Attor","1330 Thomasville Road",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",77.92,,"Thompson Crawford Smiley Attor"
8468,133,2020-06-04,E,"Hinkle & Foran, P.A.","3500 Financial Plaza, Suite 350",,Tallahassee,FL,323120000,,,DI,"Prorated Contribution Refund",31.17,,"Hinkle & Foran, P.A. "
8468,134,2020-06-04,E,"Alexa  Gebert","5914 Michaux Street",,"Boca Raton",FL,334330000,,,DI,"Prorated Contribution Refund",7.79,,"Gebert "
8468,135,2020-06-04,E,"Jacquelyn  Henderson","6535 Alan a Dale Trl",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",15.58,,"Henderson "
8468,136,2020-06-04,E,"Douglas E. Cook","3278 Wood Hill Dr",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,,"Cook "
8468,137,2020-06-04,E,"Senait  Ashenafi","1640 Eagles Landing Blvd Apt 108",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",311.68,,"Ashenafi "
8468,138,2020-06-04,E,"Talethia  Edwards","1234 Edwards Lane",,Tallahassee,FL,323100000,,,DI,"Prorated Contribution Refund",6.23,,"Edwards "
8468,139,2020-06-04,E,"Ryan  Garrett","4539 Argyle Ln",,Tallahassee,FL,323090000,,,DI,"Prorated Contribution Refund",77.92,,"Garrett "
8468,140,2020-06-04,E,"Karla  Ellis","PO Box 425",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",65.45,,"Ellis "
8468,141,2020-06-04,E,"Johnny Devine, P.A.","1614 Mahan Center Blvd Suite 103",,Tallahassee,FL,323080000,,,DI,"Prorated Contribution Refund",155.84,,"Johnny Devine, P.A. "
9010,21,2021-01-04,E,"Legal Services of North Florid","2119 Delta Blvd.",,Tallahassee,FL,32303,,,DI,"Charitable Contribution",206.49,A,"Legal Services of North Florid"
9010,22,2021-01-04,E,"The Legal Aid Foundation","301 S. Monroe St. Suite 108",,Tallahassee,FL,32301,,,DI,"Charitable Contribution",206.48,A,"The Legal Aid Foundation"
