"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12711,8,2022-02-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12711,9,2022-02-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.70,,"Anedot Inc."
12711,9,2022-02-22,C,"Laura  Weimer","3877 Marnie Place",,Jacksonville,FL,32223,I,,CH,,10.00,,Weimer
12711,10,2022-02-22,C,"Nava  Harel","1312 14th Anenue North",,"Jacksonville Beach",FL,32250,I,,CH,,25.00,,Harel
12711,11,2022-02-22,C,"Greg  Sapit","6104 Lawrenceville Circle",,Jacksonville,FL,32217,I,,CH,,25.00,,Sapit
12711,10,2022-02-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.70,,"Anedot Inc."
12711,11,2022-02-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12711,12,2022-02-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12711,2,2022-02-23,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,Banner,64.49,,"Office Depot"
12711,18,2022-02-26,C,"Toon Town Jacksonville","444 Talleyrand Avenue",,Jacksonville,FL,32202,B,Restaurant,IK,Event<br>Space,100.00,,"Toon Town Jacksonville"
12711,12,2022-02-28,C,"Vestcor Companies, Inc.","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,RE<br>Development,CH,,1000.00,,"Vestcor Companies, Inc."
12711,13,2022-02-28,C,"Driver, McAfee Hawthorne + Die","One Independent Drive","Suite 1200",Jacksonville,FL,32202,B,"Law Firm",CH,,1000.00,,"Driver, McAfee Hawthorne + Die"
12711,14,2022-02-28,C,"Keeping Florida Affordable PC","2640 A-Mitcham Drive",,Tallahassee,FL,32308,F,Political<br>Committee,CH,,1000.00,,"Keeping Florida Affordable PC"
12711,15,2022-02-28,C,"VCI Housing I, LLC","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,RE<br>Development,CH,,1000.00,,"VCI Housing I, LLC"
12711,16,2022-02-28,C,"TVC Development, Inc.","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,RE<br>Development,CH,,1000.00,,"TVC Development, Inc."
12711,17,2022-02-28,C,"Vestcor Development, Inc.","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,RE<br>Development,CH,,1000.00,,"Vestcor Development, Inc."
12810,1,2022-03-01,C,"Robert  Testa","55 Rockledge Place",,"Cedar Grove",NJ,07009,I,,CH,,50.00,,Testa
12810,1,2022-03-01,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12810,2,2022-03-02,C,"Gerard I Sullivan","1023 River Oaks Road",,Jacksonville,FL,32207,I,Attorney,CH,,800.00,,Sullivan
12810,2,2022-03-02,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",32.30,,"Anedot Inc."
12810,3,2022-03-07,C,"Gary  Cross","***Protected Voter***",,,,,I,,CH,,50.00,,Cross
12810,3,2022-03-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12810,4,2022-03-15,C,"Kimberly  Castillo","1347 El Sereno Place",,"Gulf Breeze",FL,32563,I,,CH,,20.00,,Castillo
12810,4,2022-03-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12810,5,2022-03-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12810,6,2022-03-24,C,"Lindsay  Hoyt","38 Oakwood Road",,"Jacksonville Beach",FL,32250,I,Chairwoman,CH,,100.00,,Hoyt
12810,6,2022-03-24,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12810,5,2022-03-25,C,"Nicole  Stephan","9163 E. 36th Avenue",,Denver,CO,80238,I,Catechist,CH,,100.00,,Stephan
12810,7,2022-03-25,C,"Emily  Camras","24301 Belford Court",,"Los Angeles",CA,91307,I,,CH,,50.00,,Camras
12810,7,2022-03-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12810,8,2022-03-28,C,"Steve  Halverson","825 Mapleton Terrce",,Jacksonville,FL,32207,I,Chairman,CH,,1000.00,,Halverson
12810,9,2022-03-28,C,"Tyler  Nilsson","8301 Seven Mile Drive",,"Ponte Vedra Beach",FL,32082,I,Sr.<br>Managing<br>Director,CH,,1000.00,,Nilsson
12810,10,2022-03-28,C,"Nevada Green Group","9642 Aberdeen Ridge Court",,"Las Vegas",NV,89148,B,,CH,,50.00,,"Nevada Green Group"
12810,11,2022-03-28,C,"Erik  Bjornson","3015 1st Street South",,"Jacksonville Beach",FL,32250,I,Sr.<br>Managing<br>Director,CH,,1000.00,,Bjornson
12810,12,2022-03-28,C,"Pacita  Bristow","8426 Briarwood Road",,Jacksonville,FL,32217,I,,CA,,10.00,,Bristow
12810,8,2022-03-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12810,13,2022-03-28,E,"Joe DeWaele Memorial Fnd.","12843 Cedar Brook Court",,Jacksonville,FL,32224,,,MO,Advertising<br>/<br>Sponsorship,257.94,,"Joe DeWaele Memorial Fnd."
12810,13,2022-03-30,C,"Lauren  Bebout","5212 Gathering Oaks Court West",,Jacksonville,FL,32258,I,,CH,,25.00,,Bebout
12810,14,2022-03-30,C,"Susan I Callahan","3620 Shinnecock Lane",,"Green Cove Springs",FL,32043,I,Retired,CH,,50.00,,Callahan
12810,9,2022-03-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12810,10,2022-03-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12810,14,2022-03-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.70,,"Anedot Inc."
12810,15,2022-03-31,C,"Holladay Aviation","976 Charles Lindberg",,Jacksonville,FL,32225,B,Aviation<br>Manager,CH,,1000.00,,"Holladay Aviation"
12810,16,2022-03-31,C,"Tammy  Sikes","3841 Magill Road",,Jacksonville,FL,32220,I,,CH,,25.00,,Sikes
12810,17,2022-03-31,C,"Melody  Bolduc","10773 Clydesdale Drive East",,Jacksonville,FL,32257,I,,CH,,50.00,,Bolduc
12810,11,2022-03-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12810,12,2022-03-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12810,18,2022-03-31,C,"Greg I Sapit","6104 Lawrenceville Circle",,Jacksonville,FL,32217,I,,CH,,10.00,,Sapit
12878,58,2022-04-02,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,"Petition Photocopies",65.31,,"Office Depot"
12878,1,2022-04-03,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12878,1,2022-04-03,C,"Brian I Kennedy","4435 Manchester Road",,Jacksonville,FL,32210,I,Estimator,CH,,50.00,,Kennedy
12972,3,2022-04-03,C,"Brian I Kennedy","4435 Manchester Road",,Jacksonville,FL,32210,I,Estimator,CH,,50.00,D,Kennedy
12972,4,2022-04-03,C,"Brian  Kennedy","4435 Manchester Road",,Jacksonville,FL,32210,I,Estimator,CH,,50.00,A,Kennedy
12878,2,2022-04-06,C,"Len W Allen","317 Ahern Street",,"Atlantic Beach",FL,32233,I,Commercial<br>Real<br>Estate,CH,,1000.00,,Allen
12878,3,2022-04-06,C,"B Gleanview LLC","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,Real<br>Estate,CH,,1000.00,,"Gleanview LLC"
12878,4,2022-04-06,C,"Teen Age Homes LLC","505 9th Street N",,"Jacksonville Beach",FL,32250,B,Residential<br>Real<br>Estate,CH,,500.00,,"Teen Age Homes LLC"
12972,5,2022-04-06,C,"B Gleanview LLC","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,Real<br>Estate,CH,,1000.00,D,"Gleanview LLC"
12972,6,2022-04-06,C,"Gleanview LLC","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,"Real Estate",CH,,1000.00,A,"Gleanview LLC"
12878,2,2022-04-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",7.30,,"Anedot Inc."
12878,5,2022-04-07,C,"Joey  Marmo","PO Box 330557",,"Atlantic Beach",FL,32233,I,Mortgage<br>Lender,CH,,175.00,,Marmo
12878,6,2022-04-07,C,"Port Jax 500, LLC","5605 Florida Mining Blvd. S","Ste. 210",Jacksonville,FL,32257,B,Industrial<br>Development,CH,,350.00,,"Port Jax 500, LLC"
12878,3,2022-04-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12878,7,2022-04-15,C,"Meryl I Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,,CH,,25.00,,Vogel
12972,7,2022-04-15,C,"Meryl I Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,,CH,,25.00,D,Vogel
12972,8,2022-04-15,C,"Meryl  Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,,CH,,25.00,A,Vogel
12878,4,2022-04-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12878,5,2022-04-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,6,2022-04-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,8,2022-04-20,C,"Edward I Williams","P.O. Box 974",,Callahan,FL,32011,I,Retired,CH,,50.00,,Williams
12878,9,2022-04-20,C,"Chet  Stokes","142 33rd Avenue South",,"Jacksonville Beach",FL,32250,I,General<br>Manager,CH,,100.00,,Stokes
12878,10,2022-04-20,C,"Aaron G DiPietro","7324 Hovering Mist Way",,Jacksonville,FL,32277,I,Legislative<br>Affairs<br>Dire,CH,,155.70,,DiPietro
12878,11,2022-04-20,C,"Esther  Byrd","724 5th Street",,"Neptune Beach",FL,32266,I,Office<br>Manager,CH,,100.00,,Byrd
12972,1,2022-04-20,C,"Edward I Williams","P.O. Box 974",,Callahan,FL,32011,I,Retired,CH,,50.00,D,Williams
12972,2,2022-04-20,C,"Edward  Williams","P.O. Box 974",,Callahan,FL,32011,I,Retired,CH,,50.00,A,Williams
12972,19,2022-04-21,C,"Jon I Chuba","14509 Needham Drive",,Jacksonville,FL,32256,I,,CH,,50.00,D,Chuba
12972,20,2022-04-21,C,"Jon  Chuba","14509 Needham Drive",,Jacksonville,FL,32256,I,,CH,,50.00,A,Chuba
12878,7,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,8,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,9,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,10,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,11,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,12,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,13,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,14,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,15,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,16,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,17,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12878,18,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,19,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,20,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,21,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,22,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
12878,23,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,24,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,25,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12878,26,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,27,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,28,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,29,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,30,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,31,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12878,32,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,33,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",6.60,,"Anedot Inc."
12878,34,2022-04-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,12,2022-04-21,C,"Laurier  McCravy","2401 Foxwood Road South",,"Orange Park",FL,32073,I,,CH,,15.57,,McCravy
12878,13,2022-04-21,C,"Adriana I Ricketts","525 3rd Street North",504,"Jacksonville Beach",FL,32250,I,,CH,,15.57,,Ricketts
12878,14,2022-04-21,C,"Natalie I Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,,CH,,15.57,,Dreyer
12878,15,2022-04-21,C,"Lauren I Bebout","5212 Gathering Oaks Court West",,Jacksonville,FL,32258,I,,CH,,15.57,,Bebout
12878,16,2022-04-21,C,"Jessica I Morgan","12993 Brians Creek Drive",,Jacksonville,FL,32224,I,,CH,,15.57,,Morgan
12878,17,2022-04-21,C,"Laura  Hejtmanek","11260 Southington Place",,Jacksonville,FL,32257,I,,CH,,15.57,,Hejtmanek
12878,18,2022-04-21,C,"Kim  Myers","1923 Strickland Road",,"Neptune Beach",FL,32266,I,,CH,,15.57,,Myers
12878,19,2022-04-21,C,"Jon  Chuba","14509 Needham Drive",,Jacksonville,FL,32256,I,,CH,,15.57,,Chuba
12878,20,2022-04-21,C,"Daniel  Grabill","6335 Romilly Drive",,Jacksonville,FL,32210,I,,CH,,15.57,,Grabill
12878,21,2022-04-21,C,"Matt I Nemeth","***Protected Voter***",,,,,I,Retired,CH,,15.57,,Nemeth
12878,22,2022-04-21,C,"Jon I Chuba","14509 Needham Drive",,Jacksonville,FL,32256,I,,CH,,50.00,,Chuba
12878,23,2022-04-21,C,"Sarah  Tyler","***Protected Voter***",,,,,I,,CH,,15.57,,Tyler
12878,24,2022-04-21,C,"Kara  Meintassis","12546 Cranesbill Court",,Jacksonville,FL,32225,I,,CH,,15.57,,Meintassis
12878,25,2022-04-21,C,"Mary  Ellison","11970 Canterwood Drive",,Jacksonville,FL,32246,I,,CH,,15.57,,Ellison
12878,26,2022-04-21,C,"Lauren  May","3635 River Hall Drive",,Jacksonville,FL,32217,I,Education,CH,,100.00,,May
12878,27,2022-04-21,C,"Allison  Marfeo","83 Miller Hill Road",,"Hopewell Junction",NY,12533,I,Attorney,CH,,200.00,,Marfeo
12878,28,2022-04-21,C,"Racquel  Rowell","357 Tidewater Cir E",,Jacosnville,FL,32211,I,,CH,,15.57,,Rowell
12878,29,2022-04-21,C,"Mary Anne  Arnel","4747 Yellow Star Lane West",,Jacksonville,FL,32224,I,,CH,,15.57,,Arnel
12878,30,2022-04-21,C,"Kimberly  Golliday","15791 Douglas Lake Drive",,Jacksonville,FL,32218,I,,CH,,20.00,,Golliday
12878,31,2022-04-21,C,"Cynthia  Youngs","9785 Patton Road",,Jacksonville,FL,32246,I,,CH,,15.57,,Youngs
12878,32,2022-04-21,C,"Nick  Howland","3826 Vickers Lake Drive",,Jacksonville,FL,32224,I,Nonprofit<br>Executive,CH,,100.00,,Howland
12878,33,2022-04-21,C,"Janet  McCaleb","50 3rd Avenue South",10001,"Jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,McCaleb
12878,34,2022-04-21,C,"Melody  Bolduc","10773 Clydesdale Drive East",,Jacksonville,FL,32257,I,,CH,,15.57,,Bolduc
12878,35,2022-04-21,C,"Alexandra  Hawkins","1641 Landing Lane",,"Neptune Beach",FL,32266,I,,CH,,15.57,,Hawkins
12972,9,2022-04-21,C,"Adriana I Ricketts","525 3rd Street North",504,"Jacksonville Beach",FL,32250,I,,CH,,15.57,D,Ricketts
12878,36,2022-04-21,C,"Ryan  Smith","12802 Hunt Club Road North",,Jacksonville,FL,32224,I,President,CH,,1000.00,,Smith
12972,10,2022-04-21,C,"Adriana  Ricketts","525 3rd Street North",504,"Jacksonville Beach",FL,32250,I,,CH,,15.57,A,Ricketts
12878,37,2022-04-21,C,"Meryl  Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32233,I,,CH,,15.57,,Vogel
12972,11,2022-04-21,C,"Natalie I Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,,CH,,15.57,D,Dreyer
12878,38,2022-04-21,C,"Magdalena  Butler","***Protected Voter***",,,,,I,Owner,CH,,157.57,,Butler
12972,12,2022-04-21,C,"Natalie  Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,,CH,,15.57,A,Dreyer
12878,39,2022-04-21,C,"Raymond  Johnson","3044 Stratton Lane",,Jacksonville,FL,32221,I,Campaign<br>Manager,CH,,100.00,,Johnson
12972,13,2022-04-21,C,"Lauren I Bebout","5212 Gathering Oaks Court West",,Jacksonville,FL,32258,I,,CH,,15.57,D,Bebout
12972,14,2022-04-21,C,"Lauren  Bebout","5212 Gathering Oaks Court West",,Jacksonville,FL,32258,I,,CH,,15.57,A,Bebout
12972,15,2022-04-21,C,"Jessica I Morgan","12993 Brians Creek Drive",,Jacksonville,FL,32224,I,,CH,,15.57,D,Morgan
12972,16,2022-04-21,C,"Jessica  Morgan","12993 Brians Creek Drive",,Jacksonville,FL,32224,I,,CH,,15.57,A,Morgan
12972,17,2022-04-21,C,"Matt I Nemeth","***Protected Voter***",,,,,I,Retired,CH,,15.57,D,Nemeth
12972,18,2022-04-21,C,"Matt  Nemeth","***Protected Voter***",,,,,I,Retired,CH,,15.57,A,Nemeth
12878,62,2022-04-22,C,"Rebecca  Ballowe","8304 Compass Rose Drive South",,Jacksonville,FL,32216,I,,CH,,15.57,,Ballowe
12878,35,2022-04-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12878,36,2022-04-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12878,37,2022-04-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,38,2022-04-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,40,2022-04-22,C,"Robert  Everett","4150 Tortola Court",,"Jacksonville Beach",FL,32250,I,Sales,CH,,1000.00,,Everett
12878,41,2022-04-22,C,"Jeanne  Cordes","4174 Tortola Court",,"Jacksonville Beach",FL,32250,I,Retired,CH,,1000.00,,Cordes
12878,42,2022-04-22,C,"Nancye  Foster","2801 Lormier Terrace",,Jacksonville,FL,32207,I,Shipping<br>Manager,CH,,100.00,,Foster
12878,43,2022-04-22,C,"For A Stronger Florida","115 E Park Ave.","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,500.00,,"For A Stronger Florida"
12878,39,2022-04-23,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,57,2022-04-23,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,"Petition Photocopies",112.61,,"Office Depot"
12878,44,2022-04-23,C,"Jessica  Shaddix","207 Ozbourne Avenue",,Jacksonville,FL,32227,I,,CH,,15.57,,Shaddix
12878,46,2022-04-25,C,"Sabrina I Wheeler","2392 Covington Creek Cir E",,Jacksonville,FL,32224,I,,CH,,15.57,,Wheeler
12878,47,2022-04-25,C,"Rory  Diamond","1515 Ocean Front",,"Neptune Beach",FL,32266,I,CEO,CH,,100.00,,Diamond
12972,21,2022-04-25,C,"Sabrina I Wheeler","2392 Covington Creek Cir E",,Jacksonville,FL,32224,I,,CH,,15.57,D,Wheeler
12972,22,2022-04-25,C,"Sabrina  Wheeler","2392 Covington Creek Cir E",,Jacksonville,FL,32224,I,,CH,,15.57,A,Wheeler
12878,40,2022-04-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,41,2022-04-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,42,2022-04-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,45,2022-04-25,C,"Charles  Barr","819 Fields Road",,Jacksonville,FL,32218,I,,CH,,15.57,,Barr
12878,48,2022-04-26,C,"Karen  Morton","2771 Monument Road",29-213,Jacksonville,FL,32225,I,Retired,CH,,100.00,,Morton
12878,49,2022-04-26,C,"Cindy  Witt","8608 Haverhill Street",,Jacksonville,FL,32211,I,,CH,,15.57,,Witt
12878,43,2022-04-26,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12878,44,2022-04-26,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,50,2022-04-27,C,"Rebecca  Nathanson","2003 Sweet Briar Lane",,Jacksonville,FL,32217,I,,CH,,15.57,,Nathanson
12878,51,2022-04-27,C,"Heather  McConville","***Protected Voter***",,,,,I,,CH,,20.00,,McConville
12878,52,2022-04-27,C,"Cory  Nichols","525 3rd Street North",309,"Jacksonville Beach",FL,32250,I,Engineer,CH,,300.00,,Nichols
12878,45,2022-04-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
12878,46,2022-04-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12878,47,2022-04-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",12.30,,"Anedot Inc."
12972,23,2022-04-29,C,"Sharri I Godard","541 Oleander Street",,"Neptune Beach",FL,32266,I,,CH,,15.57,D,Godard
12972,24,2022-04-29,C,"Sharri  Godard","541 Oleander Street",,"Neptune Beach",FL,32266,I,,CH,,15.57,A,Godard
12878,53,2022-04-29,C,"John  Scott","3838 Hartwood Lane",,Jacksonville,FL,32216,I,Attorney,CH,,500.00,,Scott
12878,54,2022-04-29,C,"Jordan  Wells","3255 Justina Terrace","Apt. 8",Jacksonville,FL,32277,I,,CH,,5.00,,Wells
12972,25,2022-04-29,C,"Lori I Crunden","2329 Oak Forest Drive242 San Pablo Road North",,Jacksonville,FL,32225,I,,CH,,15.57,D,Crunden
12878,55,2022-04-29,C,"Sharri I Godard","541 Oleander Street",,"Neptune Beach",FL,32266,I,,CH,,15.57,,Godard
12972,26,2022-04-29,C,"Lori  Crunden","242 San Pablo Road North",,Jacksonville,FL,32225,I,,CH,,15.57,A,Crunden
12878,56,2022-04-29,C,"Lori I Crunden","2329 Oak Forest Drive242 San Pablo Road North",,Jacksonville,FL,32225,I,,CH,,15.57,,Crunden
12878,57,2022-04-29,C,"Margaret  Yarborough","403 Mako Drive",,"Atlantic Beach",FL,32233,I,IT,CH,,250.00,,Yarborough
12878,58,2022-04-29,C,"Lauren  Key","***Protected Voter***",,,,,I,"Stay at<br>home Mom",CH,,150.00,,Key
12878,59,2022-04-29,C,"Marjorie  Wilson","121 Cedar Street",,"Neptune Beach",FL,32266,I,Retired,CH,,100.00,,Wilson
12878,48,2022-04-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
