"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9381,3,2022-03-10,E,"Griffin Middle School","800 Alabama St.",,Tallahassee,FL,32304,,,MO,"Breakfast Sponsorship - Atlanta trip",120.00,,"Griffin Middle School"
9381,2,2022-03-15,C,"Anthony  Fusco","4240 Charles Samuel Dr.",,Tallahassee,FL,32309,I,Attorney,CH,,200.00,,Fusco
9381,3,2022-03-15,C,"Jarrett  Terry","***Protected Voter***",,,,,I,University<br>Admin,CH,,44.00,,Terry
9381,4,2022-03-16,C,"Henry  Lewis","4134 Faulkner Lane",,Tallahassee,FL,32311,I,Retired,CH,,250.00,,Lewis
9381,4,2022-03-19,E,Wix.com,"235 W 23rd St 8th Floor",,"New York",NY,10451,,,MO,"website domain fee",19.00,,Wix.com
9381,5,2022-03-30,E,"Big Brothers Big Sisters","565 E. Tennessee St.",,Tallahassee,FL,32308,,,MO,"Gala tickets",230.37,,"Big Brothers Big Sisters"
9459,1,2022-04-04,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Merchant Fees",44.00,,"Elavon Merchant Services"
9459,2,2022-04-04,E,Vale,"1861 West Tennessee St",,Tallahassee,FL,32304,,,MO,"Lunch for campaign volunteer",30.53,,Vale
9459,1,2022-04-10,C,"Rebecca  Tonay","43 McDaniel St.",,Tallahassee,FL,32303,I,,CH,,50.00,,Tonay
9459,3,2022-04-11,E,"Beethoven and Company","719 N. Calhoun St.",,Tallahassee,FL,32303,,,MO,"Donation to music program",20.00,,"Beethoven and Company"
9459,2,2022-04-12,C,"Courtney  Feeher","2226 Mandrell Ct",,Tallahassee,FL,32303,I,,CH,,25.00,,Feeher
9459,3,2022-04-12,C,"AJ  Brickler","1401 Centerville Rd.",,Tallahassee,FL,32306,I,Doctor,CH,,1000.00,,Brickler
9459,4,2022-04-18,E,"Kool Beanz","921 Thomasville Rd.",,Tallahassee,FL,32303,,,MO,"Lunch with campaign volunteer coordinator",37.32,,"Kool Beanz"
9459,4,2022-04-19,C,"Sonya  Walters","5281 Tower Rd. Suite B2",,Tallahassee,FL,32303,I,Caterer/Chef,IK,"Facility to host meet and greet",500.00,,Walters
9459,5,2022-04-19,E,"Sonya  Walters","1482 Sharer Rd.",,Tallahassee,FL,32304,,,MO,"Catering for Meet and Greet event",462.00,,Walters
9459,6,2022-04-19,E,Venmo,"95 Morton Street Fifth Floor",,"New York",NY,10014,,,MO,"Fairview Middle School fundraiser contribution",100.00,,Venmo
9459,7,2022-04-20,E,"Target Copy and Print","2843 Industrial Plaza",,Tallahassee,FL,32301,,,MO,"Palm cards for door-knocking effort",162.19,,"Target Copy and Print"
9459,8,2022-04-21,E,"Adobe Software","10925 Crabapple Dr.",,Roswell,GA,30075,,,MO,"Design software event flyers",238.88,,"Adobe Software"
9459,9,2022-04-22,E,"Kenya Individual Thompkins","4736 Hibiscus Avenue",,Tallahassee,FL,32305,,,MO,"Jazz Band fees for the meet and greet event",450.00,,Thompkins
9459,10,2022-04-22,E,"Sonya  Walter","1482 Sharer Rd",,Tallahassee,FL,32303,,,MO,"Table linens for the meet and greet event",120.00,,Walter
9459,11,2022-04-25,E,"Pyramid Inc","7309 W. Highway 98",,Pensacola,FL,32506,,,MO,"Donation to special needs art school",20.00,,"Pyramid Inc"
9459,12,2022-04-26,E,"Christic Individual Henry","2207 Pontiac Dr.",,Tallahassee,FL,32301,,,MO,"Teacher Appreciation donation for Fairview Middle School",325.00,,Henry
9459,13,2022-04-26,E,Wix.com,"500 Terry A. Francois Blvd. ",,"San Francisco",CA,94158,,,MO,"Website ",19.00,,Wix.com
9459,14,2022-04-27,E,"Steve  Beasley","1428 Pottsdamer Rd. ",,Tallahassee,FL,32310,,,MO,"Campaign Consultation",500.00,,Beasley
9543,1,2022-05-02,E,"Sealey Elementary","2815 Allen Rd. ",,Tallahassee,FL,32303,,,MO,"Bookathon sponsorship",200.00,,"Sealey Elementary"
9543,2,2022-05-02,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Merchant fees",48.08,,"Elavon Merchant Services"
9543,3,2022-05-02,E,"Office Depot","1416 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Supplies donation to Griffin Middle School Graduation",192.01,,"Office Depot"
9543,1,2022-05-04,C,"Bart  Gunter","515 South Ride",,Tallahassee,FL,32312,I,CEO/President,CH,,1000.00,,Gunter
9543,5,2022-05-23,E,"Capital City Pedicabs LLC","113 South Monroe Street",,Tallahassee,FL,32301,,,MO,Advertising,100.00,,"Capital City Pedicabs LLC"
9543,4,2022-05-26,E,Wix.com,"500 Terry A Francois BLVD",,"San Francisco",CA,94158,,,MO,"website fees",19.00,,Wix.com
9603,1,2022-06-02,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Merchant Fees",45.15,,"Elavon Merchant Services"
9603,2,2022-06-03,E,"Red Empire Demin and Diamonds","P.O. Box 5949",,Tallahassee,FL,32314,,,MO,"Event tickets",153.19,,"Red Empire Demin and Diamonds"
9603,3,2022-06-06,E,"Stephen  Beasley","630 West Brevard St.",,Tallahassee,FL,32304,,,MO,"Political Consulting",500.00,,Beasley
10034,8,2022-06-20,E,"Leadership Tallahassee","300 E. Park Ave.",,Tallahassee,FL,32301,,,MO,"Luncheon<br>tickets<br>and 40 of<br>40<br>sponsorship",360.00,,"Leadership Tallahassee"
10034,1,2022-06-21,E,"Steve  Beasley","1428 Pottsdamer Rd.",," Tallahassee",FL,32310,,,MO,"Campaign Consultation",500.00,,Beasley
10034,2,2022-06-27,E,Wix.com,"500 Terry A. Francois Blvd. ",,"San Francisco",CA,94158,,,MO,Website,19.00,,Wix.com
10034,3,2022-07-05,E,"Haynes & Associates, LLC"," Post Office Box 10835 ",,Tallahassee,FL,32302,,,MO,Consultation,2500.00,," Haynes & Associates, LLC"
10034,4,2022-07-05,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Merchant Fees",10.00,,"Elavon Merchant Services"
10034,5,2022-07-08,E,"ESP Media Production Company","1028 E Park Ave ",,Tallahassee,FL,32301,,,MO,"Campaign Consultation",10000.00,,"ESP Media Production Company"
10034,6,2022-07-08,E,"Marcus  Nicolas","902 Barrier Avenue",,Tallahassee,Fl,32303,,,RM,"Reimbursement<br>for<br>campaign ",900.00,,Nicolas
10034,20,2022-07-08,E,Vale,"1861 W. Tennessee St.",,Tallahassee,FL,32304,,,MO,"Lunch with campaign volunteer about next steps",19.11,,Vale
10034,19,2022-07-15,E,"Capital City Bank","2111 N. Monroe St.",,Tallahassee,FL,32303,,,PW,"Purchase thank you cards",40.00,,"Capital City Bank"
10034,7,2022-07-18,E,"Riley Elementary School","14000 Indiana St. ",,Tallahassee,FL,32304,,,MO,"Book drive<br>Sponsorship",300.00,,"Riley Elementary School"
10034,9,2022-07-25,E,"Kool Beanz","921 Thomasville Rd.",,Tallahassee,FL,32303,,,MO,"'Thank<br>you' Lunch<br>for my<br>core<br>campaign<br>team",60.53,,"Kool Beanz"
10034,10,2022-07-26,E,Publix,"1700 N. Monroe",,Tallahassee,FL,32303,,,MO,"Griffin<br>Middle<br>School 6th<br>grade<br>bootcamp<br>food and<br>snacks",133.40,,"Publix "
10034,11,2022-07-27,E,"100 Black Men of Tallahassee"," 2757 W. Pensacola St",,Tallahassee,FL,32304,,,MO,Scholarship<br>Donation,750.00,,"100 Black Men of Tallahassee"
10034,12,2022-07-27,E,"Food Glorious Food","1950 Thomasville Rd",,Tallahassee,FL,32303,,,MO,"Lunch for 'thank you' party planning committee",125.89,,"Food Glorious Food"
10034,13,2022-08-02,E,"Family Worship and Praise","2344 Lake Bradford Rd.",,Tallahassee,FL,32310,,,MO,"Shoes for<br>Schools<br>Sponsorship",512.50,,"Family Worship and Praise"
10034,14,2022-08-03,E,"Amos P. Godby High School","1717 West Tharpe St.",,Tallahassee,FL,32304,,,MO,"Godby high<br>school<br>football<br>boosters<br>sponsorship<br>",1000.00,,"Amos P. Godby High School"
10034,18,2022-08-08,E,"United Way of the Big Bend","307 E. 7th Avenue",,Tallahassee,FL,32303,,,MO,"event ticket",35.00,,"United Way of the Big Bend"
10034,15,2022-09-01,E,"Marshay's Catering","1657 Springwood Dr.",,Tallahassee,FL,32308,,,MO,"Catering<br>for 'thank<br>you' event",650.00,,"Marshay's Catering "
10034,17,2022-09-01,E,"Kelsey Individual Turner","3823 Wiggington Rd.",,Tallahassee,FL,32303,,,MO,"Homemade<br>cakes for<br>'thank<br>you' party",120.00,,Turner
10034,16,2022-09-02,E,"C/O Talethia Edwards  Hands Up Project","1802 Saxon St.",,Tallahassee,FL,32310,,,MO,Donation,250.00,,"Hands Up Project"
10034,21,2022-09-06,E,"Leon County Schools Foundation","725 South Calhoun St.",,Tallahassee,FL,32301,,,MO,Donation,2249.22,,"Leon County Schools Foundation"
