"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9465,11,2022-04-09,C,"John  Quillman","1900 South Barn Way ",,Tallahassee,FL,32317,I,,CH,,50.00,,Quillman
9465,6,2022-04-11,C,"Francesca  Plendl","4274 Raleigh Way",,Tallahassee,FL,32311,I,Legal<br>Services,CH,,250.00,,Plendl
9465,5,2022-04-11,E,"Express Printing","927 N Monroe St",,Tallahassee,FL,32303,,,MO,Flyers,360.13,,"Express Printing"
9465,4,2022-04-12,C,"Mark  Fuller","3420 Dundalk Dr.",,Tallahassee,FL,32309,I,Engineer,CH,,100.00,,Fuller
9465,10,2022-04-13,C,"Dan  Langston","313 Dahlonega Drive ",,Tallahassee,FL,32317,I,Aviation<br>Services,CH,,100.00,,Langston
9465,6,2022-04-13,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",1.75,,Stripe
9465,7,2022-04-13,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,20.43,,adroll
9465,8,2022-04-13,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,Processing<br>Fees,3.20,,Stripe
9465,9,2022-04-14,C,"Juan  D'Arce","10251 SW 91st St,",,Miami,FL,33176,I,Legal<br>Servcies,CH,,100.00,,D'Arce
9465,9,2022-04-15,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",3.20,,Stripe
9465,10,2022-04-20,E,Lamar,"4706 Capital Cir SW",,Tallahassee,FL,32305,,,MO,Billboards,1020.00,,Lamar
9465,11,2022-04-20,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,20.54,,adroll
9465,12,2022-04-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
9465,8,2022-04-26,C,"Elisabeth  Barfield","387 DeSercey Ln",,Monticello,FL,32344,I,,CH,,25.00,,Barfield
9465,13,2022-04-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,19.36,,Facebook
9465,12,2022-04-28,C,"Dustin  Rivest","8227 Laurel Kay Ln.",,Tallahassee,FL,32317,S,CEO,LO,,10000.00,,Rivest
9465,2,2022-04-29,C,"Ms. Dee's Kitchen","717  Old Bainbridge Rd",,Tallahassee,FL,32303,B,Restaurant<br>Owner,CH,,500.00,,"Ms. Dee's Kitchen"
9465,1,2022-04-30,C,"Betsy Barfield Photography","387 Monticello Dr",,Monticello,FL,32344,B,Photography,CH,,1000.00,,"Betsy Barfield Photography"
9551,1,2022-05-02,E,"Lamar Advertisiing","4706 Capital Cir SW",,Tallahassee,FL,32305,,,MO,Billboards,2240.00,,"Lamar Advertisiing"
9551,17,2022-05-03,C,"Steve  Evans","3920 Bobbin Brook Circle",,Tallahassee,FL,32312,I,retired,CH,,250.00,,Evans
9551,15,2022-05-05,C,"John  Lester","2752 W. Hannon Hill Dr",,Tallahassee,FL,32309,I,retired,CH,,250.00,,Lester
9551,13,2022-05-09,C,"Jim  Hunt","3166 Shamrock East",,Tallahassee,FL,32309,I,Marketing,CH,,100.00,,Hunt
9551,18,2022-05-09,C,"Janice  Patterson","15234 Mahan Dr",,Tallahassee,FL,32309,I,retired,CH,,200.00,,Patterson
9551,16,2022-05-10,C,"Margaret   Armistead","4524 Foxcroft Dr.",,Tallahassee,FL,32309,I,retired,CH,,50.00,,Armistead
9551,2,2022-05-12,E,"Fast Signs","1920 N Monroe St",,Tallahassee,FL,32303,,,MO,Banners,151.22,,"Fast Signs"
9551,9,2022-05-12,E,"Tallahassee Reports","3048 Waterford Dr. ",,Tallahassee,FL,32309,,,MO,"Print Ads",470.00,,"Tallahassee Reports"
9551,3,2022-05-13,E,"Fast Signs","1920 N Monroe St",,Tallahassee,FL,32303,,,MO,Banners,139.42,,"Fast Signs"
9551,4,2022-05-13,E,"Express Printing","927 N Monroe St",,Tallahassee,FL,32303,,,MO,Signs,532.18,,"Express Printing"
9551,5,2022-05-16,E,"B & B Sporting Goods","1139 E Tennessee St",,Tallahassee,FL,32308,,,MO,Shirts,430.00,,"B & B Sporting Goods"
9551,12,2022-05-18,C,"Bart  Gunter","515 South Ride",,Tallahassee,FL,32303,I,HUB<br>International,CH,,500.00,,Gunter
9551,10,2022-05-20,E,Bumpas,"2738 Capital Cir NE",,Tallahassee,FL,32308,,,MO,"Event Catering",100.00,,Bumpas
9551,30,2022-05-22,C,"Shaun  Ritter","4 Downs Ct",,Crawfordville,FL,32327,I,"Urban Air",CH,,500.00,,Ritter
9551,31,2022-05-22,C,"Love Shack Enterprises"," 3348 Mahan Dr",,Tallahassee,FL,32308,B,Hospitality,CH,,1000.00,,"Love Shack Enterprises"
9551,19,2022-05-22,C,"John  McEachern","2773 red maple ridge",,Tallahassee,FL,32301,I,OakSource<br>PPE,CH,,250.00,,McEachern
9551,32,2022-05-23,C,"Victor  Carranza","2022 N. Monroe St",,Tallahassee,FL,32303,I,Restaurant,CH,,1000.00,,Carranza
9551,36,2022-05-23,C,"Bary  Richard","***Protected Voter***",,,,,I,retired,CH,,1000.00,,Richard
9551,6,2022-05-23,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,162.17,,Facebook
9551,6,2022-05-23,C,"Fleck Exterior Systems, Inc.","2910 Kerry Forest Parkway",,Tallahassee,FL,32309,B,Fleck<br>Exterior<br>Systems,CH,,100.00,,"Fleck Exterior Systems, Inc."
9551,7,2022-05-23,C,"Beverage Law Institute","2833 Remington Green Circle",,Tallahassee,FL,32308,B,Beverage<br>Law<br>Institute,CH,,50.00,,"Beverage Law Institute"
9551,8,2022-05-23,C,"Kyle  Phelps","***Protected Voter***",,,,,I,Banking,CH,,100.00,,Phelps
9551,9,2022-05-23,C,"Green  Benson","1333 Preakness Pt",,Tallahassee,FL,32308,I,HVAC,CH,,100.00,,Benson
9551,10,2022-05-23,C,"Bensons HVAC","1333 Preakness Pt",,Tallahassee,FL,32308,B,HVAC,CH,,100.00,,"Bensons HVAC"
9551,11,2022-05-23,C,"Mark  Schwartz","427 vinnedge ride",,Tallahassee,fl,32303,I,Restaurant,CH,,100.00,,Schwartz
9551,14,2022-05-23,C,"Ken  Vanassenderp","300 S. Duval St",,Tallahassee,FL,32303,I,"Attorney ",CH,,250.00,,Vanassenderp
9551,20,2022-05-23,C,"Jack  Westbrook","11647 Grazing Buck Ct",,Tallahassee,FL,32317,I,retired,CH,,1000.00,,Westbrook
9551,21,2022-05-23,C,"Mack  Barfield","387 De Sercey Ln.",,Monticello,FL,32344,I,,CH,,25.00,,Barfield
9551,22,2022-05-23,C,"B&T Small Engines Sales","1100 North Monroe",,Tallahassee,FL,32303,B,Engines<br>Sales,CH,,500.00,,"B&T Small Engines Sales"
9551,23,2022-05-23,C,"Delvepoint, LLC","1709 Hermitage Blvd",,Tallahassee,FL,32308,B,Technology<br>Services,CH,,1000.00,,"Delvepoint, LLC"
9551,24,2022-05-23,C,"Jeri's midtown Café","1123 Thomasville Rd",,Tallahassee,FL,32303,B,Restaurant<br>,CH,,500.00,,"Jeri's midtown Café"
9551,29,2022-05-23,C,"Erwin Jackson Properties","1341 Jackson Bluff Rd",,Tallahassee,FL,32304,B,Property<br>Services,CH,,250.00,,"Erwin Jackson Properties"
9551,7,2022-05-25,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,"Advertising ",74.99,,adroll
9551,5,2022-05-25,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,fL,32312,I,Mainline,CH,,250.00,,Kearney
9551,4,2022-05-26,C,"Mary  Moor","3735 Bobbin Mill Rd",,Tallahassee,FL,32312,I,Mary<br>Solomon<br>Interiors,CH,,250.00,,Moor
9551,11,2022-05-27,E,"Tina  Reason","3217 Earl Drive 32309",,Tallahassee,FL,32309,,,MO,"Consulting Services",1374.54,,Reason
9551,3,2022-05-27,C,"Richy  Allbritton","6653 Man O War Trail",,Tallahassee,fl,32309,I,,CH,,50.00,,Allbritton
9551,2,2022-05-29,C,"Gary  Bryant","7087 Atascadero Lane",,Tallahassee,FL,32317,I,Technology<br>Solutions,CH,,500.00,,Bryant
9551,33,2022-05-31,C,"Hunter Louis, LLC","401 Office Plaza Dr",,Tallahassee,FL,32301,B,Construction<br>Services,CH,,250.00,,"Hunter Louis, LLC"
9551,34,2022-05-31,C,"Oliver Sperry Renovations","401 Office Plaza Dr",,Tallahassee,FL,32301,B,Construction<br>Services,CH,,250.00,,"Oliver Sperry Renovations"
9551,35,2022-05-31,C,"Eric  Taff","1783 La France Trl.",,Tallahassee,FL,32305,I,HVAC,CH,,500.00,,Taff
9551,8,2022-05-31,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Banking Fees",99.80,,Stripe
9551,1,2022-05-31,C,"Jonathan  Register","74 Reichdorff Acres Rd",,Monticello,FL,32344,I,Technology<br>Services,CH,,100.00,,Register
9551,25,2022-05-31,C,"Rocky  Bevis","2597 merganser ct.",,Tallahassee,FL,32308,I,Funeral<br>Services,CH,,500.00,,Bevis
9551,26,2022-05-31,C,"Bevis Funeral Home","200 John Knox Rd",,Tallahassee,FL,32303,B,Funeral<br>Services,CH,,500.00,,"Bevis Funeral Home"
9551,27,2022-05-31,C,"Javier  Lopez","***Protected Voter***",,,,,I,"Marketing ",CH,,500.00,,Lopez
9551,28,2022-05-31,C,"Teresa  Howard","***Protected Voter***",,,,,I,PROTECTED<br>VOTER,CH,,500.00,,Howard
9606,1,2022-06-01,E,"Web Elect","10150 Highland Manor Dr",,Tampa,FL,33610,,,MO,Software,75.00,,"Web Elect"
9606,2,2022-06-01,E,"Amanda Hunter Photography","223 w carolina st",,Tallahassee,FL,32301,,,MO,"Photography ",297.50,,"Amanda Hunter Photography"
9606,3,2022-06-01,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,"Advertising ",3.12,,adroll
9606,4,2022-06-01,E,"Fast Signs","1920 N Monroe St",,Tallahassee,FL,32303,,,MO,"Signage ",990.67,,"Fast Signs"
9606,5,2022-06-01,E,"I.C.2.U. Professional Services","1320 Avondale Way",,Tallahassee,FL,32317,,,MO,Consulting,1800.00,,"I.C.2.U. Professional Services"
9606,6,2022-06-03,E,"Capital City Pedicabs","113 S Monroe St,",,Tallahassee,FL,32301,,,MO,advertising,300.00,,"Capital City Pedicabs"
9606,7,2022-06-08,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,advertising,21.04,,adroll
9606,8,2022-06-08,E,"Tina Reason","3217 Earl Drive",,Tallahassee,FL,32309,,,MO,Consulting,1891.31,,"Tina Reason"
9606,1,2022-06-14,C,"Pasini   Albert","24 Carriage Drive",,Crawfordville,FL,32327,I,Consulting,CH,,100.00,,Albert
9606,9,2022-06-15,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,19.20,,adroll
9606,10,2022-06-16,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",3.20,,Stripe
9623,1,2022-06-16,E,"Leon County Supervisor of Elec","P O Box 7357",,Tallahassee,FL,32314,,,MO,Qualifying-Fee,3357.80,A,"Leon County Supervisor of Elec"
9606,11,2022-06-17,E,"Express Printing","927 N Monroe St,",,Tallahassee,FL,32303,,,MO,"Print Materials",446.13,,"Express Printing"
9673,1,2022-06-21,C,"Larry  Buck","1191 MYERS PARK DR",,Tallahassee,FL,32301,I,,CH,,50.00,,Buck
9673,1,2022-06-21,E,"Columbia Sportswear","14375 NW Science Park Drive",,Portland,OR,97229,,,MO,"Campaign Shirts",345.53,,"Columbia Sportswear"
9673,2,2022-06-22,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,21.60,,adroll
9673,3,2022-06-23,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",1.75,,Stripe
9673,4,2022-06-23,E,"Express printing","927 N Monroe St",,Tallahassee,FL,32303,,,MO,Flyers,911.16,,"Express printing"
9673,5,2022-06-23,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,Signs,2459.14,,"Target Print & Mail"
9673,6,2022-06-27,E,"Mega Ace Media","5020 Valley Farm Rd",,Tallahassee,FL,32303,,,MO,"Videography ",1500.00,,"Mega Ace Media"
9673,2,2022-06-28,C,"David F. Harvey & Associates L","2931 Crawfordville Hwy ",,Crawfordville,FL,32327,B,"Consulting<br>Services ",CH,,250.00,,"David F. Harvey & Associates L"
9673,7,2022-06-28,E,"Positive Chuck LLC","118 N Monroe Street",,Tallahassee,FL,32301,,,MO,"Campaign Consulting ",1400.00,,"Positive Chuck LLC"
9673,8,2022-06-29,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,19.32,,adroll
9673,5,2022-06-30,C,"Sammie  Dixon","6452 Old Millstone Plantation Rd",,Tallahassee,FL,32312,I,CEO,CH,,250.00,,Dixon
9673,6,2022-06-30,C,"John  Lester","2752 W Hannon Hill Dr",,Tallahassee,FL,32309,I,"Retired ",CH,,500.00,,Lester
9673,9,2022-06-30,E,"Positive Chuck","118 N Monroe Street",,Tallahassee,FL,32301,,,MO,"Campaign Consulting ",2887.50,,"Positive Chuck"
9673,11,2022-07-01,E,"IC2U Professional Services","1320 Avondale Way",,Tallahassee,FL,32317,,,MO,Consulting,1350.00,,"IC2U Professional Services"
9673,12,2022-07-01,E,"Capital City Pedicabs","113 S Monroe St",,Tallahassee,FL,32301,,,MO,"advertising ",300.00,,"Capital City Pedicabs"
9673,3,2022-07-01,C,"William  Hill","1501 Chowkeebin Nene ",,Tallahassee,FL,32301,I,,CH,,25.00,,Hill
9673,4,2022-07-01,C,"Carl  Fuqua","3246 Endicott Dr ",,Tallahassee,FL,32311,I,"Insurance<br>Agency ",CH,,250.00,,Fuqua
9673,7,2022-07-01,C,"Dustin  Rivest","8227 Laurel Kay Ln.",,Tallahassee,FL,32317,S,CEO,LO,,1500.00,,Rivest
9673,10,2022-07-01,E,"Web Elect","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Software ",75.00,,"Web Elect"
9742,1,2022-07-06,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,21.50,,adroll
9742,2,2022-07-06,E,"Tina  Reason","3217 Earl Drive",,Tallahassee,FL,32309,,,MO,Consulting,2083.47,,Reason
9742,3,2022-07-07,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",1.03,,Stripe
9742,4,2022-07-07,E,"Fast Signs","1920 North Monroe ",,Tallahassee,FL,32303,,,MO,Signs,933.53,,"Fast Signs"
9742,5,2022-07-07,E,"Positive Chuck","118 N Monroe Street",,Tallahassee,FL,32301,,,MO,"Consulting Services",1300.00,,"Positive Chuck"
9742,2,2022-07-07,C,"Mary  Stewart","4226 Oak Run Ln",,Tallahassee,FL,32317,I,Retired,CH,,100.00,,Stewart
9742,6,2022-07-08,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",57.55,,Stripe
9742,7,2022-07-12,E,"Tallahassee Reports","3048 Waterford Dr",,Tallahassee,FL,32309,,,MO,Ads,940.00,,"Tallahassee Reports"
9742,8,2022-07-13,E,"Express Printing"," 927 NORTH MONROE",,Tallahassee,FL,32303,,,MO,"Print Materials",1467.38,,"Express Printing"
9742,9,2022-07-13,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,19.24,,adroll
9742,10,2022-07-13,E,"Tina  Reason","3217 Earl Drive",,Tallahassee,FL,32309,,,MO,Consulting,2116.76,,Reason
9742,11,2022-07-14,E,"Lamar Advertising","4706 Capital Cir SW",,Tallahassee,FL,32305,,,MO,Billboards,3540.00,,"Lamar Advertising"
9742,12,2022-07-14,E,"Mega Ace Media","5020 Valley Farm Rd",,Tallahassee,FL,32303,,,MO,Videography,1500.00,,"Mega Ace Media"
9742,13,2022-07-15,E,"IC2U Professional Services","1320 Avondale Way",,Tallahassee,FL,32317,,,MO,Consulting,900.00,,"IC2U Professional Services"
9742,1,2022-07-15,C,"Eddie  Agramonte","***Protected Voter***",,,,,I,Restaurant<br>Owner,CH,,250.00,,Agramonte
9789,1,2022-07-16,C,"Curt  Bender","5403 Sombra Del Lago Dr ",,Tallahassee,FL,32303,I,Lawyer,CH,,100.00,,Bender
9789,2,2022-07-17,C,"Michael  Thornal","2400 Potts Road ",,Tallahassee,FL,32308,I,APUS,CH,,100.00,,"Thornal "
9789,1,2022-07-19,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,Ads,7.55,,Stripe
9789,2,2022-07-20,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,"Campaign Technology",19.00,,"Rumble Up"
9789,3,2022-07-20,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,"Campaign Technology",100.00,,"Rumble Up"
9789,4,2022-07-20,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,20.27,,adroll
9789,5,2022-07-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,100.00,,Facebook
9789,3,2022-07-22,C,"Richard  McMullen","1157 Green Hill Trace ",,Tallahassee,FL,32317,I,Retired,CH,,250.00,,McMullen
9789,4,2022-07-22,C,"Hugh  Tomlinson","***Protected Voter***",,,,,I,"Director<br>of Dev",CH,,250.00,,Tomlinson
9789,5,2022-07-22,C,"John  Thomas","1430 Millstream Rd",,Tallahassee,FL,32312,I,retired,CH,,25.00,,Thomas
9789,6,2022-07-22,C,"Terry  Widener","***Protected Voter***",,,,,I,"Chick Fil<br>A",CA,,50.00,,Widener
9789,7,2022-07-22,C,"Ray  Lynn","4900 Tram Ct",,Tallahassee,FL,32311,I,,CA,,50.00,,Lynn
9836,1,2022-07-25,E,"Getty Images","605 5th Avenue South",,Seatle,WA,98104,,,MO,Images,60.00,,"Getty Images"
9836,2,2022-07-25,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,Ads,100.00,,"Rumble Up"
9836,3,2022-07-25,E,"Positive Chuck","118 N Monroe Street",,Tallahassee,FL,32301,,,MO,Canvassing,2887.00,,"Positive Chuck"
9836,6,2022-07-26,E,"Alex  Matos","2602 NE 21st Av",,"cape coral",FL,33909,,,MO,"Campaign Staff",500.00,,Matos
9836,4,2022-07-27,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,20.57,,adroll
9836,5,2022-07-27,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Transaction fees",3.20,,Stripe
9895,1,2022-08-01,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"transaction fees",10.75,,Stripe
9895,2,2022-08-01,E,"Web Elect"," 10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,software,375.00,,"Web Elect"
9895,3,2022-08-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,400.00,,Facebook
9895,4,2022-08-01,E,"IC2U Professional Services","1320 Avondale Way",,Tallahassee,FL,32317,,,MO,Consulting,900.00,,"IC2U Professional Services"
9895,1,2022-08-01,C,"John  Hunt","1806 Dove Field Run ",,Tallahassee,FL,32317,I,Insurance,CH,,250.00,,Hunt
9895,5,2022-08-02,E,"Capital City Pedi Cabs","113 S Monroe St,",,Tallahassee,FL,32301,,,MO,Ads,300.00,,"Capital City Pedi Cabs"
9895,2,2022-08-02,C,"Lloyd Nursery","5368 Tewkesbury Trace ",,Tallahassee,FL,"32309 ",B,Nursery,CH,,250.00,,"Lloyd Nursery"
9895,6,2022-08-03,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,ads,19.50,,adroll
9895,3,2022-08-03,C,"Bryan  Desloge","1237 Stonehurst Way ",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Desloge
9895,4,2022-08-03,C,"Janet  Hinkle","623 Beard St. ",,Tallahassee,FL,32303,I,Retired,CH,,100.00,,Hinkle
9895,7,2022-08-04,E,USPS,"113 S Monroe St",,Tallahassee,FL,32301,,,MO,Stamps,75.00,,USPS
9895,8,2022-08-04,E,"Express Printing","927 NORTH MONROE",,Tallahassee,FL,32303,,,MO,"Print Materials",315.21,,"Express Printing"
9895,9,2022-08-04,E,"Positive Chuck","118 N Monroe Street",,Tallahassee,FL,32301,,,MO,Consulting,1400.00,,"Positive Chuck"
9895,5,2022-08-04,C,"Martha  Bunch","4583 Highgrove Rd. ",,Tallahassee,FL,32309,I,Retired,CH,,250.00,,Bunch
9895,6,2022-08-04,C,"Flecia  Braswell","2094 Wildridge Drive ",,Tallahassee,FL,32303,I,"Community<br>Volunteer ",CH,,250.00,,Braswell
9895,7,2022-08-04,C,"Carlton Fields Political Comm","PO Box 190",,Tallahassee,FL,32302,I,"Carlton<br>Fields PC",CH,,250.00,,"Carlton Fields Political Comm"
9918,1,2022-08-04,C,"Carlton Fields Political Comm","PO Box 190",,Tallahassee,FL,32302,I,"Carlton<br>Fields PC",CH,,250.00,D,"Carlton Fields Political Comm"
9918,2,2022-08-04,C,"Carlton Fields Political Comm","PO Box 190",,Tallahassee,FL,32302,F,"Carlton Fields PC",CH,,250.00,A,"Carlton Fields Political Comm"
9919,1,2022-08-06,C,"Eli Roberts & Sons","2195 Lake Bradford Rd ",,Tallahassee,FL,32304,B,Fuel<br>Solutions,CH,,500.00,,"Eli Roberts & Sons"
9919,2,2022-08-07,C,"Alan  Stone","2122 Jenette St ",,Tallahassee,FL,32308,I,Cavalry<br>Strategies<br>,CH,,1000.00,,Stone
9919,3,2022-08-07,C,"Eduardo  Gonzalez Loumiet","1934 Willow Run Drive ",,Tallahassee,fl,32312,I,"Ruvos ",CH,,100.00,,"Gonzalez Loumiet"
9919,4,2022-08-08,C,"Barney Bishop Consulting","2215 Thomasville Rd",,Tallahassee,FL,32308,B,business<br>consulting,CH,,500.00,,"Barney Bishop Consulting"
9919,1,2022-08-09,E,"IC2U Professional Services","1320 Avondale Way",,Tallahassee,FL,32317,,,MO,Consulting,900.00,,"IC2U Professional Services"
9919,2,2022-08-10,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Merchant fees",7.55,,Stripe
9919,3,2022-08-11,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,21.62,,adroll
9919,4,2022-08-11,E,"Alex   Matos","2602 NE 21st Av",,"Cape Coral",FL,33909,,,MO,Staffing,600.00,,Matos
9919,5,2022-08-11,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,Mailers,6060.55,,"Target Print & Mail"
9919,6,2022-08-12,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Merchant Fees",18.30,,Stripe
9919,7,2022-08-12,E,"TEXTING FOR","354 State St",,Hackensack,NJ,07601,,,MO,Advertising,600.00,,"TEXTING FOR"
9919,8,2022-08-15,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Merchant fees",15.10,,Stripe
9919,9,2022-08-15,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Merchant fees",15.10,,Stripe
9919,10,2022-08-17,E,"Fast SIgns","1920 N Monroe St",,Tallahassee,FL,32303,,,MO,Signage,105.95,,"Fast SIgns"
9919,11,2022-08-17,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Ads,20.78,,adroll
9919,12,2022-08-18,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Merchant Fees",29.30,,Stripe
9919,13,2022-08-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,400.00,,Facebook
10162,1,2022-08-23,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,"Advertising ",208.62,,"Rumble Up"
10162,2,2022-08-23,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,"Advertising ",541.68,,"Rumble Up"
10162,3,2022-08-23,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,"Advertising ",21.18,,adroll
10162,4,2022-08-26,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,"Advertising ",300.12,,"Rumble Up"
10162,5,2022-08-26,E,"Magic Broadcasting","7108 Laird St Suite # 306",,"Panama City Beach",FL,32308,,,MO,"Radio ",1360.00,,"Magic Broadcasting"
10162,6,2022-08-26,E,"Lamar Advertising","4706 Capital Cir SW",,Tallahassee,FL,32305,,,MO,"Digital Board Advertising ",133.00,,"Lamar Advertising"
10162,7,2022-08-26,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,Mailers,3785.62,,"Target Print & Mail"
10162,8,2022-08-26,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,"Advertising ",20.56,,adroll
10162,9,2022-08-26,E,"Web Elect","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Campaign Software",75.00,,"Web Elect"
10162,10,2022-08-26,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,"Advertising ",21.20,,adroll
10162,11,2022-08-26,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,"Advertising ",3.84,,adroll
10162,12,2022-08-26,E,"Rumble Up","2001 K St NW",,Washington,DC,20006,,,MO,"Advertising ",19.00,,"Rumble Up"
10162,13,2022-08-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",114.72,,Facebook
10162,14,2022-08-26,E,"Web Elect","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Campaign Software",75.00,,"Web Elect"
10162,1,2022-08-26,C,"Rumble Up","2001 K St NW",,Washington,DC,20006,B,,RE,,90.76,,"Rumble Up"
10162,15,2022-08-26,E,"Lamar Advertising","4706 Capital Cir SW",,Tallahassee,FL,32305,,,MO,"Advertising ",6444.00,,"Lamar Advertising"
10162,16,2022-08-26,E,"Dustin  Rivest","223 W carolina st.",,Tallahassee,Fl,32317,,,RE,"Transfer back to personal from loan made to campaign to close out account.",7159.30,,Rivest
