"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9633,11,2019-12-01,C,"Carl  Schulz","636 Kensington Lake Cir ",,Brandon,FL,335113869,I,"Customer Contact Associate",CH,,160.00,,"Schulz "
9633,12,2019-12-02,C,"Lorraine  Langlois","7432 Sunshine Skyway Ln S Apt 505",,"Saint Petersbur",FL,337114988,I,Administrator,CH,,500.00,,"Langlois "
9633,13,2019-12-02,C,"Sally L Phillips","7736 Jodi Lynn Dr ",,Tampa,FL,336151547,I,Retired,CH,,100.00,,"Phillips "
9633,14,2019-12-02,C,"Bob  Sanders","3873 Pompano Dr SE Apt C",,"Saint Petersbur",FL,337056419,I,Banker,CH,,1000.00,,"Sanders "
9633,1,2019-12-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit card processing",518.85,,"Paragon payment solutions "
9633,15,2019-12-03,C,"Erin Smith Aebel","***Protected Voter***",,,,,I,,CH,,50.00,,"Aebel "
9633,16,2019-12-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,50.00,,"Harkins "
9633,17,2019-12-03,C,"Jennifer  Motsinger","351 Channelside Walk Way 4404",,Tampa,FL,336026765,I,Executive,CH,,200.00,,"Motsinger "
9633,18,2019-12-03,C,"Anna M  Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,,CH,,25.00,,"Scott "
9633,19,2019-12-03,C,"Andrew  Sirna","3357 38th St S Apt A",,"Saint Petersbur",FL,337114090,I,Retired,CH,,100.00,,"Sirna "
9633,20,2019-12-04,C,"Elizabeth C. Lyman","1508 E Park Cir ",,Tampa,FL,336101242,I,Retired,CH,,350.00,,"Lyman "
9633,21,2019-12-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9633,22,2019-12-04,C,"Richard  Tschantz","17011 Dennis Rd ",,Lutz,FL,335584831,I,,CH,,100.00,,"Tschantz "
9633,23,2019-12-05,C,"Roche Surety, Inc","4107 N Himes Ave Fl 2",,Tampa,FL,336076655,B,"Bail Bond Agency",CH,,500.00,,"Roche Surety, Inc "
9633,2,2019-12-05,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",320.00,,"NGPVAN "
9633,3,2019-12-05,E,"Office Depot","14759 N Dale Mabry Hwy ",,Tampa,FL,336182025,,,MO,"Postage stamps and office supplies",84.29,,"Office Depot "
9633,24,2019-12-06,C,"Anastasia  Hiotis","132 14th Ave N ",,"Saint Petersbur",FL,337011106,I,"Chief Operating Officer",CH,,500.00,,"Hiotis "
9633,25,2019-12-07,C,"Brian  Longstreth","4505 5th Ave N No 1",,"Saint Petersbur",FL,337136200,I,Realtor,CH,,100.00,,"Longstreth "
9633,26,2019-12-07,C,"Darden  Rice","316 21st Ave N ",,"Saint Petersbur",FL,337044436,I,"communications consulting",CH,,200.00,,"Rice "
9633,27,2019-12-08,C,"Tom  Flaherty","2025 E Dolphin Dr ",,Englewood,FL,342236308,I,Attorney,CH,,250.00,,"Flaherty "
9633,28,2019-12-08,C,"Frank  Popeleski","PO Box 2023 ",,Valrico,FL,335952023,I,"Real Estate Broker",CH,,500.00,,"Popeleski "
9633,29,2019-12-09,C,"Joe  Ayoub","323 2nd St S ",,"Safety Harbor",FL,346954012,I,,CH,,100.00,,"Ayoub "
9633,30,2019-12-09,C,"Avelino  Vide","2808 Winglewood Cir ",,Lutz,FL,335585029,I,"Property Management",CH,,400.00,,"Vide "
9633,31,2019-12-10,C,"Julie B Kessel MD","851 35th Ave N ",,"Saint Petersbur",FL,337041239,I,Doctor,CH,,400.00,,"Kessel MD"
9633,32,2019-12-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,,CH,,50.00,,"Gonzalez "
9633,33,2019-12-12,C,"Hassan  Shibly","9811 Sorbonne Loop ",,Seffner,FL,335842611,I,"Executive Director",CH,,200.00,,"Shibly "
9633,34,2019-12-12,C,"Paul  Willies","4021 Starfish Ln ",,Tampa,FL,336155426,I,,CH,,100.00,,"Willies "
9633,35,2019-12-13,C,"Connie  Fernandez","3315 W Horatio St Apt 230",,Tampa,FL,336093050,I,,CH,,100.00,,"Fernandez "
9633,36,2019-12-13,C,"Kevin  Franzese","8310 Sky Eagle Dr ",,Tampa,FL,336358001,I,,CH,,25.00,,"Franzese "
9633,37,2019-12-13,C,"Linda  Hallgren","610 S Oregon Ave ",,Tampa,FL,336062524,I,,CH,,25.00,,"Hallgren "
9633,38,2019-12-13,C,"Michael  Petty","1209 E Cumberland Ave Unit 902",,Tampa,FL,336024258,I,,CH,,25.00,,"Petty "
9633,39,2019-12-14,C,"Evan  Berlin","1922 Irving St ",,Sarasota,FL,342369109,I,Attorney,CH,,1000.00,,"Berlin "
9633,40,2019-12-16,C,"Kisinger Campo & Associates Co","201 N Franklin St Ste 400",,Tampa,FL,336025132,B,Engineering,CH,,500.00,,"Kisinger Campo & Associates Co"
9633,41,2019-12-16,C,"Paul  Winters","831 S Dakota Ave ",,Tampa,FL,336062801,I,,CH,,100.00,,"Winters "
9633,42,2019-12-18,C,"Nicole  DeBartolo","***Protected Voter***",,,,,I,VP,CH,,1000.00,,"DeBartolo "
9633,43,2019-12-18,C,"Robert P. Glaser","3801 W Bay To Bay Blvd ",,Tampa,FL,336296825,I,"Real estate",CH,,500.00,,"Glaser "
9633,44,2019-12-18,C,"Pamela Jo Hatley","9708 Cypress Shadow Ave ",,Tampa,FL,336471811,I,,CH,,100.00,,"Hatley "
9633,45,2019-12-18,C,"Larry  Scofield","1008 S Armenia Ave Unit B",,Tampa,FL,336294715,I,"Business Owner",CH,,250.00,,"Scofield "
9633,46,2019-12-19,C,"Edith M Stewart","3633 Woodhill Dr ",,Brandon,FL,335117815,I,Retired,CH,,250.00,,"Stewart "
9633,47,2019-12-21,C,"Albert A. Fox Jr.","14003 Chettle Way ",,Tampa,FL,336242526,I,Executive,CH,,250.00,,"Fox Jr."
9633,48,2019-12-21,C,"Lucky Entertainment, LLC","PO Box 274108 ",,Tampa,FL,336884108,B,"Community Advocacy",CH,,1000.00,,"Lucky Entertainment, LLC "
9633,49,2019-12-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,,CH,,25.00,,"Beckner "
9633,50,2019-12-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,,CH,,50.00,,"Brownlee "
9633,51,2019-12-27,C,"John  Hanson","4106 Queller Way ",,Tampa,FL,336182723,I,,CH,,25.00,,"Hanson "
9633,4,2019-12-27,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
9633,52,2019-12-30,C,"Susan W Long","921 E Broad St ",,Tampa,FL,336044308,I,,CH,,50.00,,"Long "
9633,53,2019-12-30,C,"Gregg  Page","9063 Quail Creek Dr ",,Tampa,FL,336472226,I,,CH,,25.00,,"Page "
9633,54,2019-12-30,C,"Gerard  Ross","805 Proclamation Dr ",,Tampa,FL,336133140,I,,CH,,50.00,,"Ross "
9633,55,2019-12-30,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,,CH,,25.00,,"Squires "
9633,56,2019-12-30,C,"Nina  Tatlock","1413 Beach Club Ln ",,"Apollo Beach",FL,335723063,I,,CH,,10.00,,"Tatlock "
9633,5,2019-12-30,E,"Strategic Campaigns","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,,,MO,"Event/Project Finance Management",1250.00,,"Strategic Campaigns "
9633,57,2019-12-31,C,"Anthony  Avella","2508 Weencrest Cir ",,Valrico,FL,33596,I,,CH,,25.00,,"Avella "
9633,58,2019-12-31,C,"Charles  Brusovich","PO Box 10452 ",,Brooksville,FL,346030452,I,,CH,,10.00,,"Brusovich "
9633,59,2019-12-31,C,"David  Newcombe","2920 W El Prado Blvd Apt 2",,Tampa,FL,336298959,I,Banker,CH,,200.00,,"Newcombe "
9632,1,2020-01-01,C,"Naomi R. Ryan","16608 Willow Glen Dr ",,Odessa,FL,335562315,I,,CH,,25.00,,"Ryan "
9632,2,2020-01-01,C,"Scott  Shapiro","69 Bahama Cir ",,Tampa,FL,336063339,I,,CH,,50.00,,"Shapiro "
9632,1,2020-01-02,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",320.00,,"NGPVAN "
9632,2,2020-01-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit card processing",309.27,,"Paragon payment solutions "
9632,3,2020-01-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,50.00,,"Harkins "
9632,4,2020-01-03,C,"Anna M  Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,,CH,,25.00,,"Scott "
9632,5,2020-01-03,C,"Andrew  Sirna","3357 38th St S Apt A",,"Saint Petersbur",FL,337114090,I,Retired,CH,,100.00,,"Sirna "
9632,6,2020-01-04,C,"Joe  Affronti Sr","922 N Riverhills Dr ",,"Temple Terrace",FL,336174240,I,Retired,CH,,200.00,,"Affronti Sr"
9632,7,2020-01-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9632,8,2020-01-05,C,"Robert  Prado","PO Box 15501 ",,Tampa,FL,336845501,I,,CH,,100.00,,"Prado "
9632,9,2020-01-07,C,"Simon M. Canasi","3107 Lake Ellen Dr ",,Tampa,FL,336183617,I,Retired,CH,,150.00,,"Canasi "
9632,3,2020-01-07,E,"Tampa Pride, Inc","3510 E 8th Ave ",,Tampa,FL,336054410,,,MO,"Tampa Pride Parade Entry fee",180.00,,"Tampa Pride, Inc "
9632,10,2020-01-08,C,"Billy  Poulos","16112 Rambling Rd ",,Odessa,FL,335566065,I,,CH,,50.00,,"Poulos "
9632,11,2020-01-09,C,"Daniel  Badran","6005 Benjamin Rd ",,Tampa,FL,336345145,I,CEO,CH,,1000.00,,"Badran "
9632,12,2020-01-10,C,"Elizabeth ?Betty? B. Castor","3435 Bayshore Blvd Apt 1601",,Tampa,FL,336298880,I,Retired,CH,,250.00,,"Castor "
9632,13,2020-01-10,C,"Kevin  Mitchell","11305 8th St E ",,"Treasure Island",FL,337061107,I,Analyst,CH,,500.00,,"Mitchell "
9632,14,2020-01-10,C,"Joseph  Perry","11046 Wildlife Trl ",,Tallahassee,FL,323124119,I,"Bus. Owner",CH,,250.00,,"Perry "
9632,15,2020-01-11,C,"Sonya  Bufe","2825 Bellwood Dr ",,Brandon,FL,335117141,I,"Mental Health Director",CH,,150.00,,"Bufe "
9632,16,2020-01-11,C,"Lynn  Cunniff","2931 W Alline Ave ",,Tampa,FL,336112801,I,,CA,,50.00,,"Cunniff "
9632,17,2020-01-11,C,"Tom  Dilling","830 S Dakota Ave ",,Tampa,FL,336062800,I,Physician,CH,,250.00,,"Dilling "
9632,18,2020-01-11,C,"David  Ezell","509 W Bay St Unit 304",,Tampa,FL,336062738,I,"Director of New Initiatives",CH,,300.00,,"Ezell "
9632,19,2020-01-11,C,"Jason  Fields","2933 W Alline Ave ",,Tampa,FL,336112801,I,Physician,CH,,1000.00,,"Fields "
9632,20,2020-01-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,,CH,,50.00,,"Gonzalez "
9632,21,2020-01-11,C,"Jerome L Green","3304 River Grove Dr ",,Tampa,FL,336101563,I,,CH,,50.00,,"Green "
9632,22,2020-01-11,C,"Don  Kiceina Jr","1401 Riverplace Blvd Apt 911",,Jacksonville,FL,322079080,I,"General Manager",CH,,200.00,,"Kiceina Jr"
9632,23,2020-01-11,C,"David  Newcombe","2920 W El Prado Blvd Apt 2",,Tampa,FL,336298959,I,Banker,CH,,200.00,,"Newcombe "
9632,24,2020-01-11,C,"Efrain  Toro","4050 4th St N Apt 129",,"Saint Petersbur",FL,337035734,I,,CH,,50.00,,"Toro "
9632,25,2020-01-13,C,"Paul  Dontenville","Confidential ",,Tampa,FL,33626,I,Attorney,CH,,1000.00,,"Dontenville "
9632,26,2020-01-13,C,"Jeffery  Shelton","4621 W Lamb Ave ",,Tampa,FL,336297632,I,Realtor,CH,,1000.00,,"Shelton "
9632,27,2020-01-13,C,"Robert L Simmons","325 5th Ave S Apt 13",,"Saint Petersbur",FL,337014614,I,Attorney,CH,,1000.00,,"Simmons "
9632,4,2020-01-15,E,"FDP VAN","214 S Bronough St ",,Tallahassee,FL,323011705,,,MO,"VAN License Access Fee",1500.00,,"FDP VAN "
9632,28,2020-01-16,C,"Mark  Morris","2533 W Maryland Ave ",,Tampa,FL,336296251,I,MD,CH,,500.00,,"Morris "
9632,29,2020-01-17,C,"Chris  Smart","135 Mobbly Bay Dr ",,Oldsmar,FL,346774008,I,,CH,,100.00,,"Smart "
9632,30,2020-01-18,C,"Albert A. Fox Jr.","14003 Chettle Way ",,Tampa,FL,336242526,I,Executive,CH,,250.00,,"Fox Jr."
9632,31,2020-01-19,C,"Peter  Almerico","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,50.00,,"Almerico "
9632,32,2020-01-19,C,"Almerico/Sweat Rev. Trust","4209 Fairway Cir ",,Tampa,FL,336188639,O,"Revocable Trust",CH,,75.00,,"Almerico/Sweat Rev. Trust "
9632,33,2020-01-19,C,"Nora T D?Avanza","12605 Noreast Lake Dr ",,Tampa,FL,336123343,I,,CH,,50.00,,"D?Avanza "
9632,34,2020-01-19,C,"Michelle J. Kenoyer","3102 Taragrove Dr ",,Tampa,FL,336182543,I,,CH,,100.00,,"Kenoyer "
9632,35,2020-01-19,C,"Edmond  Lally","1325 Snell Isle Blvd NE Unit 803",,"Saint Petersbur",FL,337042419,I,Unemployed,CH,,200.00,,"Lally "
9632,36,2020-01-19,C,"Michaele T Rao","14003 Wolcott Dr ",,Tampa,FL,336242552,I,,CH,,100.00,,"Rao "
9632,37,2020-01-19,C,"Nancy  Rao","14003 Wolcott Dr ",,Tampa,FL,336242552,I,,CA,,20.00,,"Rao "
9632,38,2020-01-19,C,"Thomas J Rao","14003 Wolcott Dr ",,Tampa,FL,336242552,I,,CH,,100.00,,"Rao "
9632,39,2020-01-19,C,"Robert J Terri","3103 Tarabrook Dr ",,Tampa,FL,336182536,I,,CH,,20.20,,"Terri "
9632,40,2020-01-21,C,"Stephen  Gay","1500 Nance Ave ",,Tampa,FL,336063132,I,"Real Estate",CH,,250.00,,"Gay "
9632,41,2020-01-21,C,"Edward E. Gunning Jr.","2923 W Hawthorne Rd ",,Tampa,FL,336112829,I,Realtor,CH,,250.00,,"Gunning Jr."
9632,42,2020-01-21,C,"Edward E. Gunning Jr.","2923 W Hawthorne Rd ",,Tampa,FL,336112829,I,Realtor,CH,,250.00,,"Gunning Jr."
9632,43,2020-01-21,C,"Michelle  Parks","19330 N US Highway 41 ",,Lutz,FL,335494041,I,"Manager of Proposals",CH,,400.00,,"Parks "
9632,44,2020-01-21,C,"Lizanne  Quinn","3853 Northdale Blvd # 111",,Tampa,FL,336241861,I,"Tax deed consultant",CH,,150.00,,"Quinn "
9632,45,2020-01-22,C,"Mechanik Nuccio Hearne & Weste","305 S Boulevard ",,Tampa,FL,336062150,B,"Law Firm",CH,,500.00,,"Mechanik Nuccio Hearne & Weste"
9632,46,2020-01-23,C,"Megan Proulx Dempsey","2013 Arbor Mist Dr ",,Brandon,FL,335101500,I,,CH,,100.00,,"Dempsey "
9632,47,2020-01-23,C,"Chad  Hobbs","3216 Cullendale Dr ",,Tampa,FL,336181005,I,Manager,CH,,250.00,,"Hobbs "
9632,48,2020-01-23,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,100.00,,"Lee "
9632,49,2020-01-23,C,"Marianne  Puskarich","1444 Highland Ridge Cir ",,Brandon,FL,335104009,I,,CH,,100.00,,"Puskarich "
9632,50,2020-01-23,C,"Mark  Puskarich","4201 Bayshore Blvd Unit 1803",,Tampa,FL,336111667,I,Fundraising,CH,,900.00,,"Puskarich "
9632,51,2020-01-23,C,"Brian  Rush","11403 Carrollwood Dr ",,Tampa,FL,336183705,I,,CH,,100.00,,"Rush "
9632,52,2020-01-23,C,"John  Tonnison","4201 Bayshore Blvd Unit 1803",,Tampa,FL,336111667,I,CIO,CH,,1000.00,,"Tonnison "
9632,5,2020-01-23,E,"Strategic Campaigns","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,,,MO,"Campaign Finance & Event management",1250.00,,"Strategic Campaigns "
9632,53,2020-01-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,,CH,,25.00,,"Beckner "
9632,54,2020-01-26,C,"Lee Arden  Oken","3202 N Rome Ave ",,Tampa,FL,336072037,I,,CH,,100.00,,"Oken "
9632,55,2020-01-27,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
9632,56,2020-01-27,C,"Rochelle A. Reback","715 S Delaware Ave ",,Tampa,FL,336062912,I,,CH,,50.00,,"Reback "
9632,57,2020-01-31,C,"Antonio  Amadeo","543 W Davis Blvd ",,Tampa,FL,336064012,I,,CH,,50.00,,"Amadeo "
9632,6,2020-01-31,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
9711,1,2020-02-01,C,"Debbe  Kelley","7115 Pelican Island Dr ",,Tampa,FL,336347461,I,,CH,,100.00,,"Kelley "
9711,2,2020-02-02,C,"Rosemary Armstrong  Armstrong","3415 W Mullen Ave ",,Tampa,FL,336094631,I,"Attorney/Exec. Director",CH,,500.00,,"Armstrong "
9711,3,2020-02-02,C,"Jeffrey  Zampitella","777 N Ashley Dr Unit 2801",,Tampa,FL,336024383,I,Pilot,CH,,200.00,,"Zampitella "
9711,4,2020-02-03,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,50.00,,"Cappiello "
9711,5,2020-02-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,50.00,,"Harkins "
9711,6,2020-02-03,C,"Beth  Kelley","15003 Elmcrest St ",,Odessa,FL,335563103,I,,CH,,25.00,,"Kelley "
9711,7,2020-02-03,C,"Anna M  Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,Retired,CH,,25.00,,"Scott "
9711,8,2020-02-03,C,"Andrew  Sirna","3357 38th St S Apt A",,"Saint Petersbur",FL,337114090,I,Retired,CH,,100.00,,"Sirna "
9711,1,2020-02-03,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",320.00,,"NGPVAN "
9711,9,2020-02-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
9711,10,2020-02-04,C,"John  D  Stortz","10013 Evanston Pl ",,Tampa,FL,336245414,I,,CH,,50.00,,"Stortz "
9711,2,2020-02-04,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",363.45,,"Paragon payment solutions "
9711,11,2020-02-05,C,"Vincent J Cassidy","4006 S Macdill Ave ",,Tampa,FL,336111545,I,Insurance,CH,,1000.00,,"Cassidy "
9711,12,2020-02-06,C,"Alan  Wagner","701 S Bungalow Ter ",,Tampa,FL,336062538,I,"Trial Lawyer",CH,,250.00,,"Wagner "
9711,13,2020-02-07,C,"Mikala  Ballard","PO Box 2047 ",,"New Port Richey",FL,346562047,I,"Membership & Administration Co",CH,,200.00,,"Ballard "
9711,14,2020-02-07,C,"Plumbers & Pipefitters Local 1","4923 W Cypress St ",,Tampa,FL,336073800,B,Union,CH,,1000.00,,"Plumbers & Pipefitters Local 1"
9711,15,2020-02-07,C,"Larry  Scofield","1008 S Armenia Ave Unit B",,Tampa,FL,336294715,I,"Business Owner",CH,,250.00,,"Scofield "
9711,16,2020-02-07,C,"Bill  Spradlin","706 Dorado Ct ",,Brandon,FL,335115860,I,"Paralegal Specialist",CH,,300.00,,"Spradlin "
9711,17,2020-02-07,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,Retired,CH,,100.00,,"Squires "
9711,18,2020-02-07,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,Retired,CH,,100.00,,"Squires "
9711,19,2020-02-08,C,"James  Casey","10114 Tantara Ct ",,Riverview,FL,335788844,I,,CH,,100.00,,"Casey "
9711,20,2020-02-09,C,"Peter  Almerico","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,50.00,,"Almerico "
9711,21,2020-02-09,C,"Almerico/Sweat Rev. Trust","4209 Fairway Cir ",,Tampa,FL,336188639,O,"Revocable Trust",CH,,75.00,,"Almerico/Sweat Rev. Trust "
9711,22,2020-02-09,C,"Antonio J Amadeo","543 W Davis Blvd ",,Tampa,FL,336064012,I,"LDC International",CH,,100.00,,"Amadeo "
9711,23,2020-02-09,C,"Sid  Atwater","3503 Springville Dr ",,Valrico,FL,335966362,I,Retired,CH,,200.00,,"Atwater "
9711,24,2020-02-09,C,"Cordel  Batchelor","16211 Pinerock Dr ",,Tampa,FL,336241139,I,,CH,,70.00,,"Batchelor "
9711,25,2020-02-09,C,"Nicholas  Cardello","1618 Dusty Rose Ln ",,Brandon,FL,335102001,I,Photographer,CH,,200.00,,"Cardello "
9711,26,2020-02-09,C,"Michael  Collier","209 James St ",,Brandon,FL,335104501,I,,CA,,60.00,,"Collier "
9711,27,2020-02-09,C,"Pete  Dudley","17610 Archland Pass Rd ",,Lutz,FL,335588033,I,Retired,CH,,250.00,,"Dudley "
9711,28,2020-02-09,C,"Brenda Lee Fewox","19003 Dorman Rd ",,Lithia,FL,335471814,I,,CH,,50.00,,"Fewox "
9711,29,2020-02-09,C,"Matthew  Gozdor","11403 Stoner Crest Ct ",,Riverview,FL,335695264,I,,CH,,50.00,,"Gozdor "
9711,30,2020-02-09,C,"Elizabeth  Gutierrez","6348 Flamingo Dr ",,"Apollo Beach",FL,335722415,I,,CH,,50.00,,"Gutierrez "
9711,31,2020-02-09,C,"Joyce  Hamilton Henry","PO Box 25477 ",,Tampa,FL,336225477,I,,CH,,100.00,,"Hamilton Henry "
9711,32,2020-02-09,C,"Mark  Hanisee","3141 68th Ter S Apt C",,"Saint Petersbur",FL,337125433,I,,CH,,50.00,,"Hanisee "
9711,33,2020-02-09,C,"Brenda  Harp","3603 Sugar Loaf Ln ",,Valrico,FL,335966068,I,,CH,,100.00,,"Harp "
9711,34,2020-02-09,C,"Lynda  Hause","6408 Stafford Terrace Ave ",,"Plant City",FL,335656130,I,,CH,,100.00,,"Hause "
9711,35,2020-02-09,C,"Kevin R Hearne","1116 Alicia Ave ",,Tampa,FL,336046404,I,,CH,,100.00,,"Hearne "
9711,36,2020-02-09,C,"Dan  Jenkins","4813 W Spring Lake Dr ",,Tampa,FL,336298215,I,,CH,,50.00,,"Jenkins "
9711,37,2020-02-09,C,"Lynn  Langowski","7011 Potomac Cir ",,Riverview,FL,335788307,I,,CH,,100.00,,"Langowski "
9711,38,2020-02-09,C,"LDC International, INC","1406 W Swann Ave ",,Tampa,FL,336062533,B,,CH,,100.00,,"LDC International, INC "
9711,39,2020-02-09,C,"Jane Finkel Levin","3801 S Macdill Ave ",,Tampa,FL,336111547,I,,CH,,100.00,,"Levin "
9711,40,2020-02-09,C,"Cynthia  Nally","3141 68th Ter S ",,"Saint Petersbur",FL,337125433,I,,CH,,50.00,,"Nally "
9711,41,2020-02-09,C,"Russell W. Patterson","8701 Elmdale Pl ",,Tampa,FL,336374300,I,,CH,,35.00,,"Patterson "
9711,42,2020-02-09,C,"George Jr Petrick","4935 Pond Ridge Dr ",,Riverview,FL,335782103,I,,CH,,100.00,,"Petrick "
9711,43,2020-02-09,C,"Hoyt  Prindle III","PO Box 22614 ",,Tampa,FL,336222614,I,,CH,,25.00,,"Prindle III "
9711,44,2020-02-09,C,"KS  Rodriguez","308 W Jersey Ave ",,Brandon,FL,335103027,I,,CH,,100.00,,"Rodriguez "
9711,45,2020-02-09,C,"Karen  Ruby","3516 Cornwall Square Dr Apt 203",,Riverview,FL,335783524,I,,CH,,100.00,,"Ruby "
9711,46,2020-02-09,C,"Juan Carlos  Suarez","9717 Bryant Rd ",,Lithia,FL,335471804,I,,CH,,30.00,,"Suarez "
9711,47,2020-02-09,C,"Cleo L. Townsend","2785 Golf Lake Dr ",,"Plant City",FL,335660953,I,,CH,,50.00,,"Townsend "
9711,48,2020-02-09,C,"Ione  Townsend","2785 Golf Lake Dr ",,"Plant City",FL,335660953,I,,CH,,50.00,,"Townsend "
9711,49,2020-02-09,C,"Ken  Wood","17906 Burnt Oak Ln ",,Lithia,FL,335474802,I,,CH,,100.00,,"Wood "
9711,50,2020-02-10,C,"John  Perry","6909 N Glen Ave ",,Tampa,FL,336144505,I,,CH,,50.00,,"Perry "
9711,51,2020-02-11,C,"Mark C. Anderson","199 Dali Blvd Ph 4",,"Saint Petersbur",FL,337013993,I,,CH,,100.00,,"Anderson "
9711,52,2020-02-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,50.00,,"Gonzalez "
9711,53,2020-02-11,C,"Hillsborough Fire Action Commi","5425 N 59th St ",,Tampa,FL,336102002,F,"Union representing HCFR",CH,,1000.00,,"Hillsborough Fire Action Commi"
9711,54,2020-02-11,C,"Ronald G Jackson","16504 Longleat Dr ",,Lutz,FL,335496825,I,,CH,,100.00,,"Jackson "
9711,55,2020-02-11,C,"Billy  Poulos","16112 Rambling Rd ",,Odessa,FL,335566065,I,Unemployed,CH,,100.00,,"Poulos "
9711,56,2020-02-11,C,"Spring Engineering, Inc","3014 US Highway 19 ",,Holiday,FL,346912635,B,"Architecture & Engineering",CH,,500.00,,"Spring Engineering, Inc "
9711,3,2020-02-13,E,"Sonic Print","425 E Spruce St ",,"Tarpon Springs",FL,346894038,,,MO,"Yard/Display Signs",632.83,,"Sonic Print "
9711,57,2020-02-14,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,45.00,,"Lee "
9711,58,2020-02-15,C,"Joseph A.Tony  Oreilly","742 Tremont Greens Ln ",,"Sun City Center",FL,335738041,I,Retired,CH,,150.00,,"Oreilly "
9711,59,2020-02-15,C,"Steve  Rosenstock","3019 W Gray St ",,Tampa,FL,336091635,I,,CH,,35.00,,"Rosenstock "
9711,60,2020-02-16,C,"Bryce  Bowden","128 Star Shell Dr ",,"Apollo Beach",FL,335723514,I,,CH,,50.00,,"Bowden "
9711,61,2020-02-17,C,"Richard  Skinner","6704 N Navin Ave ",,Tampa,FL,336045532,I,Retired,CH,,200.00,,"Skinner "
9711,62,2020-02-18,C,"Donna  Harwood","8349 Dunham Station Dr ",,Tampa,FL,336473387,I,,CH,,100.00,,"Harwood "
9711,63,2020-02-18,C,"Peggy  Land","6115 Schooner Way ",,Tampa,FL,336153642,I,Retired,CH,,250.00,,"Land "
9711,64,2020-02-21,C,"Scott  Barry","4624 N Armenia Ave ",,Tampa,FL,336032706,I,Doctor,CH,,250.00,,"Barry "
9711,65,2020-02-21,C,"Scott  Barry","4624 N Armenia Ave ",,Tampa,FL,336032706,I,Doctor,CH,,250.00,,"Barry "
9711,66,2020-02-21,C,"Charles  Lyman","1508 E Park Cir ",,Tampa,FL,336101242,I,Retired,CH,,500.00,,"Lyman "
