"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13991,3,2022-12-02,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",36.34,,"Sam's Club"
13991,1,2022-12-02,C,"John  Brown","2143  College Circle S.",,Jacksonville,FL,32209,I,Engineer,CH,,1000.00,,Brown
13991,2,2022-12-02,C,"Trina  Henderson","1141 Kendall Town Blvd  Unit 3204",,Jacksonville,FL,32225,I,Minister,CH,,250.00,,Henderson
13991,6,2022-12-03,C,"Barry  Case","  Gate Parkway W. Apt.  1709",,Jacksonville,FL,32216,I,"Manager -<br>Florida<br>Blue",CH,,250.00,,Case
13991,3,2022-12-05,C,"John E Corley","***Protected Voter***",,,,,I,Retired<br>Fireman,CH,,300.00,,Corley
13991,4,2022-12-06,C,"Cynthia Mays Grissett","1546 Silver Street",,Jacksonville,FL,32206,I,Retired<br>Educator,CH,,150.00,,Grissett
13991,5,2022-12-10,C,"Hattie I Grant","11095 Campus Heights Land",,Jacksonville,FL,32218,I,,CH,,100.00,,Grant
13991,7,2022-12-12,C,"Available Pest Control","10438 Lem Turner Rd",,Jacksonville,FL,32218,B,Pest<br>Control,CH,,300.00,,"Available Pest Control"
13991,8,2022-12-12,C,"Leandrew  Mills","5179 Johnson Creek Dr. ",,Jacksonville,FL,[32218,I,Exterminator,CH,,300.00,,Mills
13991,4,2022-12-13,E,USPS,"150 Busch Dr",,Jacksonville,FL,32218,,,MO,"Post Office Box",91.00,,USPS
13991,9,2022-12-14,C,"Nathaniel Ronald Herring","24419 Moss Creek Ln.",,"Ponte Vera Beach ",FL,32082,I,Banker,CH,,500.00,,Herring
13991,5,2022-12-17,E,Walgreens,"12387 Yellow Bluff Rd",,Jacksonville,FL,32226,,,MO,"Children's -Christmas Gifts",50.36,,Walgreens
13991,6,2022-12-19,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",32.89,,"Sam's Club"
13991,10,2022-12-21,C,"James Joshua Singleton","13816 Victoria Lakes Drive",,Jacksonville,FL,32226,I,,CH,,100.00,,Singleton
13991,11,2022-12-22,C,"Tasha  Thomas","1532 W. 14th Street",,Jacksonville,FL,32209,I," Bonds<br>Company<br>Owner",CH,,250.00,,Thomas
13991,7,2022-12-23,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",32.43,,"Sam's Club"
14784,1,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,50.00,D,Alexander
14784,2,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,0.00,A,Alexander
14784,3,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,50.00,D,Alexander
14784,4,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,0.00,A,Alexander
13991,12,2022-12-23,C,"Nahshon  Nicks","P O Box 41651",,Jacksonville,FL,32203,I,,CH,,100.00,,Nicks
13991,13,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,50.00,,Alexander
13991,14,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,50.00,,Alexander
13991,15,2022-12-23,C,"Dawn  Alexander","4918 White Bud Court",,Windermere,FL,34786,I,,CH,,50.00,,Alexander
13991,8,2022-12-28,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",29.18,,"Sam's Club"
13991,9,2022-12-28,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",18.82,,PayPal
13991,16,2022-12-28,C,"Dale  Moe","2551 Beachview Dr.",,Jacksonville,FL,32218,I,,CH,,50.00,,Moe
15204,1,2022-12-31,C,"B VyStar Credit Union","13075 N Main St.",,Jacksonville,FL,32218,B,,IN,,0.21,A,"VyStar Credit Union"
14152,1,2023-01-04,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",32.45,,"Sam's Club"
14152,1,2023-01-05,C,"Robert  Massey","2434 Atlantic Blvd.",,Jacksonville,FL,32207,I,,CH,,100.00,,Massey
14152,2,2023-01-06,C,"Stacey  Wolfson","1330 - 10th St.",,"Santa Monica",CA,90401,I,,CH,,100.00,,Wolfson
14152,3,2023-01-09,C,"LaShan  Church","8074 Gate Parkway #3413",,Jacksonville,FL,32216,I,,CH,,50.00,,Church
14152,4,2023-01-09,C,"Terry L Crews","4672 Fredericksburg Ave",,Jacksonville,FL,32208,I,Retired<br>Salesperson<br>SW&S,CH,,1000.00,,Crews
14152,6,2023-01-09,C,"Albert  George","1520 Oldenburg Dr.",,Jacksonville,FL,32218,I,,CH,,100.00,,George
14152,5,2023-01-10,C,"CMA Electrical Contractor","3123 Jernigan Rd.",,Jacksonville,FL,32207,I,Electrical<br>Contractor,CH,,300.00,,"CMA Electrical Contractor"
14152,2,2023-01-11,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",6.76,,PayPal
14152,8,2023-01-12,C,"League of Florida Orchestras","2326 Island Shore Dr. S.",,Jacksonville,FL,32218,B,Music<br>Education<br>Org,CH,,1000.00,,"League of Florida Orchestras"
14152,4,2023-01-12,E,"Supervisor of Elections","105 E. Monroe St.",,Jacksonville,FL,32202,,,MO,"Qualifying Fee",9200.64,,"Supervisor of Elections"
14152,9,2023-01-12,C,"Eldre Omega Allen","13825 Victoria Lakes Dr",,JACKSONVILLE,Fl,32226,I,General<br>Contractor,CH,,480.00,,Allen
14152,7,2023-01-12,C,CTI-Marketing,"2255 Dunn Avenue",,Jacksonville,FL,32218,B,Marketing<br>Firm,CH,,475.00,,CTI-Marketing
14152,3,2023-01-12,E,"MLK Memorial Foundation","101 E. Union St.",,Jacksonville,FL,32202,,,MO,Parade<br>Registration,125.00,,"MLK Memorial Foundation"
14778,1,2023-01-12,C,"Eldre Omega Allen","13825 Victoria Lakes Dr",,JACKSONVILLE,Fl,32226,S,"General Contractor",LO,,2600.00,A,Allen
15208,1,2023-01-12,C,"Eldre Omega Allen","13825 Victoria Lakes Dr",,JACKSONVILLE,Fl,32226,I,General<br>Contractor,CH,,480.00,D,Allen
15208,2,2023-01-12,C,"Eldre Omega Allen","13825 Victoria Lakes Dr",,JACKSONVILLE,Fl,32226,S,General<br>Contractor,LO,,2600.00,A,Allen
15210,1,2023-01-12,C,"Eldre Omega Allen","13825 Victoria Lakes Dr",,JACKSONVILLE,Fl,32226,S,"General Contractor",LO,,2600.00,D,Allen
15210,2,2023-01-12,C,"Eldre Omega Allen","13825 Victoria Lakes Dr",,JACKSONVILLE,Fl,32226,S,"General Contractor",LO,,0.00,A,Allen
14183,1,2023-01-14,E,"Oriental Trading Company","5455 South 90th Street",,Omaha,NE,68127,,,MO,Marketing<br>Handouts,126.80,,"Oriental Trading Company"
14183,2,2023-01-15,E,"Family Dollar","5751 N. Main Street",,Jacksonville,FL,32208,,,MO,Handout<br>Bags,22.84,,"Family Dollar"
14183,4,2023-01-15,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Parade Candy",39.28,,"Sam's Club"
14183,5,2023-01-16,E,Lowe's,"13125 City Square Dr",,Jacksonville,FL,32218,,,MO,"PVC for Banner",8.90,,Lowe's
14183,6,2023-01-16,E,Chipotle,"9395 Atlantic Blvd",,Jacksonville,FL,32225,,,MO,"Volunteer's Lunch",29.46,,Chipotle
14183,3,2023-01-17,E,"Sam's Club","10690 Beach Blvd.",,Jacksonville,FL,32246,,,MO,"Ad Fuel",28.06,,"Sam's Club"
14183,7,2023-01-23,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"AD FUEL",33.84,,"Sam's Club"
14183,8,2023-01-23,E,"MLK Foundation","300 N. Ocean St",,Jacksonville,FL,32202,,,MO,"CAR MAGNETS",50.00,,"MLK Foundation"
14183,1,2023-01-26,C,"Cheryl  Gloster","4127 Piney Branch Court",,Jacksonville,FL,32257,I,,CH,,100.00,,Gloster
14183,9,2023-01-27,E,"City of Jacksonville","231 E Forsyth St",,Jacksonville,FL,32202,,,MO,Parking,2.00,,"City of Jacksonville "
14276,1,2023-01-28,C,"Charles  Ricci","1012 Wood Mill Trace",,"Ponte Vedra Beach",FL,32082,I,Business<br>Owner,CH,,300.00,,Ricci
14485,1,2023-01-28,C,"Charles  Ricci","1012 Wood Mill Trace",,"Ponte Vedra Beach",FL,32082,I,"Sales Consutant",CH,,300.00,A,Ricci
15211,1,2023-01-28,C,"Charles  Ricci","1012 Wood Mill Trace",,"Ponte Vedra Beach",FL,32082,I,"Sales Consutant",CH,,300.00,D,Ricci
15211,2,2023-01-28,C,"Charles  Ricci","1012 Wood Mill Trace",,"Ponte Vedra Beach",FL,32082,I,"Sales Consutant",CH,,0.00,A,Ricci
14276,3,2023-01-31,C,"VyStar Credit Union","13075 N Main St.",,Jacksonville,FL,32218,B,,IN,,0.26,,"VyStar Credit Union"
14276,2,2023-02-01,C,"Joni  Clark","86096 Rubin Davis Lane",,Jacksonville,FL,32097,I,,CH,,100.00,,Clark
14425,1,2023-02-13,C,"Vickilynne  Gloger","2235 Spanish Moss Drive",,Jacksonville,FL,32246,I,Nonprofit<br>Exec.Dir.,CH,,500.00,,Gloger
14425,1,2023-02-13,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Fee",14.94,,PayPal
14425,2,2023-02-15,C,"Cheryl Grant Parker","12212 Ft. Caroline Rd.",,Jacksonville,FL,32225,I,,CH,,50.00,,Parker
14425,2,2023-02-17,E,"Tiki Graphics","2831 Dunn Ave.",,Jacksonville,FL,32218,,,MO,"Magnets Signs",420.54,,"Tiki Graphics"
14596,1,2023-02-20,C,"Ron Ardary Construction, Inc.","PO Box 61803",,Jacksonville,FL,32236,B,Building<br>Contractor,CH,,500.00,,"Ron Ardary Construction, Inc."
14596,1,2023-02-24,E,"Giant Oil","11629 Beach  Blvd",,Jacksonville,FL,32246,,,MO,Gas,43.95,,"Giant Oil"
14597,1,2023-02-26,C,"Aretta  Teal","2506 Jammes Rd.",,Jacksonville,FL,32210,B,,CH,,100.00,,Teal
14597,1,2023-02-28,E,"Ace Printing","2801 N Main St",,Jacksonville,FL,32206,,,MO,Flyers,152.00,,"Ace Printing"
14597,2,2023-03-01,C,"Darrell V. Griffin","8007 Ramsgate Rd.",,Jacksonville,FL,32208,B,Retired<br>Program<br>Mngr.,CH,,250.00,,Griffin
14597,2,2023-03-01,E,Zoom,"55 Almaden Blvd FI6",,"San Jose",CA,95113,,,MO,"Digital Meeting",149.90,,Zoom
14597,3,2023-03-01,E,"Sunrise BP","8575 Beach Blvd",,Jacksonville,FL,32216,,,MO,Gas,38.50,,"Sunrise BP"
14597,4,2023-03-02,E,"Havana Publishing","102 FL-13 Suite 1",,Jacksonville,FL,32259,,,MO,Advertising,286.00,,"Havana Publishing"
14597,5,2023-03-02,E,"D W Perkins Bar Association","9838 Old Baymeadows Rd. #104",,Jacksonville,FL,32256,,,MO,"Forum Lunch",35.00,,"D W Perkins Bar Association"
14597,6,2023-03-03,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Gas,27.21,,"Sam's Club"
14775,1,2023-03-05,C,"Karen W Goins","13988 Summer Breeze Dr. E.",,Jacksonville,FL,32218,I,,CH,,50.00,,Goins
15213,1,2023-03-06,E,"Cash App","1455 Market Street Suite 600",,"San Francisco",CA,94103,,,MO,"Processing Fee",5.25,A,"Cash App"
14775,1,2023-03-07,E,"Pilot Flying J Express","3515 Zoo Parkway",,Jacksonville,FL,32226,,,MO,Gas,20.00,,"Pilot Flying J Express"
14775,2,2023-03-08,C,"Trina  Henderson","1141 Kendall Town Blvd.",,Jacksonville,FL,32225,I,,CH,,100.00,,Henderson
14775,2,2023-03-09,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",39.54,,"Sam's Club"
14775,3,2023-03-10,E,"Ace Printing","2801 N Main St",,Jacksonville,FL,32206,,,MO,Flyers,25.38,,"Ace Printing"
14775,4,2023-03-10,E,"My Season","2971 Blake Ave",,Jacksonville,FL,32218,,,MO,"Volunteers Lunch",35.82,,"My Season"
14775,5,2023-03-11,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",40.96,,"Sam's Club"
14775,7,2023-03-15,E,"Tiki Graphics","2831 Dunn Ave.",,Jacksonville,FL,32218,,,MO,Signs,421.83,,"Tiki Graphics"
14775,6,2023-03-16,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,"Ad Fuel",36.75,,"Sam's Club"
15214,1,2023-03-17,E,"American Technology Consulting","7713 Stoney Creek Ct.",,"Fairfax Station",VA,22039,,,MO,"Robo Calls",275.00,,"American Technology Consulting"
15214,2,2023-03-20,E,"Evite Inc.","310 E Colorado St.",,Glendale,CA,91205,,,MO,Watch<br>Party<br>Invitations,32.99,,"Evite Inc."
15214,3,2023-03-20,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,28.90,,"Sam's Club"
15214,4,2023-03-25,E,"Sam's Club","300 Busch Dr..",,Jacksonville,FL,32218,,,MO,Fuel,33.64,,"Sam's Club"
15214,5,2023-04-04,E,"Christian Development Center","1841 Evergreen Ave",,"Jacksonville ",FL,32206,,,MO,Distribute<br>Funds,108.88,,"Christian Development Center"
15214,1,2023-04-17,C,Lowe's,"13125 City Square Dr.",,Jacksonville,FL,322218,B,,RE,,8.90,,Lowe's
15214,6,2023-06-13,E,"Christian Development Center","1841 Evergreen Ave",,Jacksonville,FL,32206,,,MO,"Dispose Funds",8.90,,"Christian Development Center"
15214,2,2023-06-16,C,"VyStar Credit Union","13075 N Main St.",,Jacksonville,FL,32218,B,,RE,,5.50,,"VyStar Credit Union"
15214,7,2023-06-17,E,"Christian Development Center","1841 Evergreen Ave",,Jacksonville,FL,32206,,,MO,"Dispose -Funds",5.50,,"Christian Development Center"
