"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17141,130,2019-02-28,C,"Baron Wynwood LLC","960 Alton Road                        ",,"Miami Beach",FL,33139,B,Real<br>Estate-Mgmt,CH,,1000.00,,"Baron Wynwood LLC"
17141,131,2019-02-28,C,"Baron Corporation","960 Alton Road",,"Miami Beach",FL,33139,B,Investment-Mgmt,CH,,1000.00,,"Baron Corporation"
17141,132,2019-02-28,C,"Royal Media Partners","960 Alton Road",,"Miami Beach",FL,33139,B,Marketing,CH,,1000.00,,"Royal Media Partners"
17141,133,2019-02-28,C,"Ensemble Holdings LLC","8609 S Dixie Highway",,Miami,FL,33143,B,Real<br>Estate,CH,,1000.00,,"Ensemble Holdings LLC"
17141,134,2019-02-28,C,"Abacus Development LLC","161 NW 6th Street","Ste 1020",Miami,FL,33136,B,Real<br>Estate,CH,,1000.00,,"Abacus Development LLC"
17141,135,2019-02-28,C,"Builders, LLC  Atlantic Pacific Community","8609 S Dixie Highway",,Miami,FL,33143,B,Real<br>Estate,CH,,1000.00,,"Atlantic Pacific Community "
17141,136,2019-02-28,C,"HTG Affordable, LLC","3225 Aviation Ave","Ste. 602","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"HTG Affordable, LLC"
17141,137,2019-02-28,C,"Housing Trust Group, LLC","3225 Aviation Ave","Ste. 602","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"Housing Trust Group, LLC"
17141,138,2019-02-28,C,"HTG Gomez Member, LLC","3225 Aviation Ave","Ste. 602","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"HTG Gomez Member, LLC"
17141,139,2019-02-28,C,"HTG Management, LLC","3225 Aviation Ave","Ste. 602","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"HTG Management, LLC"
17141,140,2019-02-28,C,"HTG United, LLC","3225 Aviation Ave","Ste. 602","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"HTG United, LLC"
17141,141,2019-02-28,C,"EAC Consulting, Inc","5959 Blue Lagoon Dr","Ste 410",Miami,FL,33126,B,Consulting,CH,,1000.00,,"EAC Consulting, Inc"
17141,142,2019-02-28,C,"Management LLC  Atlantic Pacific Community","1025 Kane Concourse","ste 215","Bay Harbor Islands",FL,33154,B,Real<br>Estate,CH,,1000.00,,"Atlantic Pacific Community"
17141,143,2019-02-28,C,"Proser, LLC","10486 NW 31 Terr",,"Doral ",FL,33172,B,Engineering,CH,,1000.00,,"Proser, LLC"
17141,144,2019-02-28,C,"TYLIN International","345 California Street","Ste 2300","San Francisco",CA,94104,B,Engineering<br>Company,CH,,1000.00,,"TYLIN International"
17141,145,2019-02-28,C,"Native Tree Nursery, Inc","16000 SW 264th St",,Homestead,FL,33031,B,Nursery,CH,,1000.00,,"Native Tree Nursery, Inc"
17141,146,2019-02-28,C,"723, LLC","15000 NW 44TH AVE",,"OPA LOCKA",Fl,33054-,B,Real<br>Estate,CH,,1000.00,,"723, LLC"
17141,147,2019-02-28,C,"Joseph  Serota","10160 Southwest 57 Court",,Pinecrest,FL,33156,I,Attorney,CH,,1000.00,,Serota
17141,148,2019-02-28,C,"Plan A Marine Holdings, Inc","P.O. Box 546738",,Surfside,FL,33154,B,Real<br>Estate<br>Holding,CH,,1000.00,,"Plan A Marine Holdings, Inc"
17141,149,2019-02-28,C,"PDS Dealer Services Inc","5800 NW 171st St",,Hialeah,FL,33015,B,"Auto Sales",CH,,1000.00,,"PDS Dealer Services Inc"
17141,150,2019-02-28,C,"PMC, LLC","5800 NW 171st St",,Hialeah,FL,33015,B,"Auto Sales",CH,,1000.00,,"PMC, LLC"
17141,151,2019-02-28,C,"Preparation, Inc","15895 S. Dixie Hwy",,Miami,FL,33157,B,"Auto Sales",CH,,1000.00,,"Preparation, Inc"
17141,152,2019-02-28,C,"Potamkin Arm, LLC","5800 NW 171st St",,Hialeah,FL,33015,B,"Auto Sales",CH,,1000.00,,"Potamkin Arm, LLC"
17141,153,2019-02-28,C,"Potamkin Real Estate Entities","5800 NW 171st St",,Hialeah,FL,33015,B,Real<br>Estate,CH,,1000.00,,"Potamkin Real Estate Entities"
17141,154,2019-02-28,C,"Alan H Potamkin","P.O. Box 546738",,Surfside,FL,33154,I,Auto<br>Dealer,CH,,1000.00,,Potamkin
17141,155,2019-02-28,C,"Adler Development LLC","9050 Pines Blvd",#101,"Pembroke Pines",FL,33024,B,Real<br>Estate,CH,,1000.00,,"Adler Development LLC"
17141,156,2019-02-28,C,"Adler Properties LP","9050 Pines Blvd",#101,"Pembroke Pines",FL,33024,B,Construction,CH,,1000.00,,"Adler Properties LP"
17141,157,2019-02-28,C,"LSN Partners LLC","801 W. 41st Street, ","Ste 401","Miami Beach",Fl,33140-,B,Consulting,CH,,1000.00,,"LSN Partners LLC"
17141,158,2019-02-28,C,"Coastland office Bldg. LCC","4661 SW 71st Ave",,Miami,FL,33155,B,Real<br>Estate,CH,,1000.00,,"Coastland office Bldg. LCC"
17141,159,2019-02-28,C,"Coastland Construction, Inc","4661 SW 71st Ave",,Miami,FL,33155,B,Construction,CH,,1000.00,,"Coastland Construction, Inc"
17141,160,2019-02-28,C,"Atlantic Pacific Communities","1025 Kane Concourse","Ste 215","Bay Harbor Islands",FL,33154,B,Real<br>Estate,CH,,1000.00,,"Atlantic Pacific Communities"
17141,161,2019-02-28,C,"South Florida Stadium, LLC","347 Don Shula Drive",,"Miami Gardens",FL,33056-,B,Stadium,CH,,1000.00,,"South Florida Stadium, LLC"
17141,162,2019-02-28,C,"300 Engineering Group, P.A.","3850 Bird Road, ","Suite 601",Miami,Fl,33146-,B,Engineering<br>Firm,CH,,1000.00,,"300 Engineering Group, P.A."
17141,163,2019-02-28,C,"Bercow Radell Fernandez Larkin","200 South Biscayne Blvd","Ste 850",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Bercow Radell Fernandez Larkin"
17141,164,2019-02-28,C,"HNTB Holdings Ltd PAC","715 Kirk Drive",,"Kansas City",MO,64105,F,PC,CH,,1000.00,,"HNTB Holdings Ltd PAC"
17141,165,2019-02-28,C,"Warren Henry Automobiles, Inc","20850 NW 2nd Ave",,Miami,FL,33169,B,Auto<br>Dealership,CH,,1000.00,,"Warren Henry Automobiles, Inc"
17141,166,2019-02-28,C,"Foundation Risk Partners, Corp","1540 CORNERSTONE BLVD, ","STE 200","DAYTONA BEACH",Fl,32117-,B,Insurance<br>Company,CH,,1000.00,,"Foundation Risk Partners, Corp"
17141,167,2019-02-28,C,"Corporate Synergies","2 Aquarium Dr","Ste 200",Camden,NJ,08103,B,Insurance<br>Company,CH,,1000.00,,"Corporate Synergies"
17141,168,2019-02-28,C,"Trilogy Real Estate Group, LLC","520 W ERIE ST,"," STE 100",CHICAGO,Il,60654-,B,Real<br>Estate,CH,,1000.00,,"Trilogy Real Estate Group, LLC"
17141,169,2019-02-28,C,"Floridians Partners, LLC","235 Catalonia Ave",,"Coral Gables ",FL,33134,B,Consulting<br>Firm,CH,,1000.00,,"Floridians Partners, LLC"
17141,170,2019-02-28,C,"Strategic Edge, Inc","235 Catalonia Ave",,"Coral Gables",FL,33134,B,Consulting<br>Firm,CH,,1000.00,,"Strategic Edge, Inc"
17176,5,2019-03-01,E,"Bank of America","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"bank fees",12.00,,"Bank of America"
17176,1,2019-03-01,E,"Dewey  Knight","8004 NW 154th Street",#574,"Miami Lakes",FL,33016,,,MO,Campaign-Consulting,6000.00,,Knight
17176,59,2019-03-04,C,"Robert W. Holland","1231 NE 83rd Street",,Miami,FL,33148,I,Attorney,CH,,500.00,,Holland
17176,60,2019-03-04,C,"Arthur Jackson 111 Ministries","13160 SW 16th Street",,Davie,FL,33325,B,church<br>ministry,CH,,1000.00,,"Arthur Jackson 111 Ministries "
17176,61,2019-03-04,C,"Brigitt  Rok","9001 Collins Avenue","Unit S-811",Surfside,FL,33154,I,psychologist,CH,,1000.00,,Rok
17176,62,2019-03-04,C,"Alpha 1 Staffing","3350 SW 148th Street",,Miramar,FL,33027,B,staffing<br>co.,CH,,250.00,,"Alpha 1 Staffing "
17176,63,2019-03-04,C,"Balsera Communications","2199 Ponce de Leon Blvd","Suite 200","Coral Gables",FL,33134,B,media<br>relations,CH,,1000.00,,"Balsera Communications"
17176,64,2019-03-04,C,"Alfredo  Balsera","2199 Ponce de Leon Blvd","Suite 200","Coral Gables",FL,33134,I,"CEO, media<br>relations",CH,,1000.00,,Balsera
17176,65,2019-03-04,C,"AJB Globetech","2199 Ponce de Leon Blvd","Suite 200","Coral Gables",FL,33134,B,Communication-Firm,CH,,1000.00,,"AJB Globetech"
17176,2,2019-03-05,E,"BYG Strategies, Inc.","951 Brickell Ave, #410",,Miami,FL,33131,,,MO,Fundraising-event,1183.96,,"BYG Strategies, Inc."
17176,1,2019-03-06,C,"Dynise W Perry","340 NE 94th St",,"Miami Shores",FL,33138,I,Curriculum<br>Specialist,CH,,300.00,,Perry
17176,2,2019-03-06,C,"David R Custin & Associates","6401 SW 113th Pl",,Miami,FL,33173,B,Gov.<br>Consulting,CH,,500.00,,"David R Custin & Associates "
17176,3,2019-03-06,C,"Palm Media LLC","4710 SW 67th Ave","Apt H7",Miami,FL,33155,B,Publisher,CH,,1000.00,,"Palm Media LLC"
17176,4,2019-03-06,C,"Mitchell Friedman Living Trust","274 Marinero Ct",,"Coral Gables",FL,33143-,I,"Trust,Real<br>Estate-Develop.",CH,,1000.00,,"Mitchell Friedman Living Trust"
17176,5,2019-03-06,C,"Louis  Wolfson III","9595 Journey's End Lane",,"Coral Gables",FL,33156,I,Real<br>Estate-Developer,CH,,1000.00,,"Wolfson III"
17176,6,2019-03-06,C,"David O Deutch","10050 SW 63rd Ave.",,Pinecrest,FL,33156,I,Real<br>Estate-Developer,CH,,1000.00,,Deutch
17176,7,2019-03-06,C,"Radames  Villalon","10245 Collins Ave","Apt 7f","Bal Harbour",FL,33154,I,"President,<br>Secure<br>Wrap",CH,,1000.00,,Villalon
17176,8,2019-03-06,C,"Ashley Blake Enterprises","P.O. Box 380531",,Miami,FL,33238,B,,CH,,100.00,,"Ashley Blake Enterprises"
17176,9,2019-03-06,C,"Freedom Source, LLC","4380 Oakes Rd","Ste 807",Davie,FL,33314,B,Real<br>Estate,CH,,1000.00,,"Freedom Source, LLC"
17176,10,2019-03-06,C,"Pedro R Pelaez","782 NW 42nd Ave","Ste 429",Miami,FL,33126,I,"Exec.,<br>baggage<br>service",CH,,1000.00,,Pelaez
17176,11,2019-03-06,C,"Michael D Wohl","2800 Ponce De Leon Blvd.,","Ste 1160","Coral Gables",FL,33134,I,Real<br>Estate,CH,,1000.00,,Wohl
17176,12,2019-03-06,C,"Communitel Baggage Services","782 NW 42nd Ave","Ste 429",Miami,FL,33126,B,Baggage<br>Services,CH,,1000.00,,"Communitel Baggage Services "
17176,13,2019-03-06,C,"Communitel, Inc","782 NW 42nd Ave","Ste 429",Miami,FL,33126,B,Baggage<br>Services,CH,,1000.00,,"Communitel, Inc"
17176,3,2019-03-12,E,"BYG Strategies, Inc.","951 Brickell Ave, #410",,Miami,FL,33131,,,MO,"finance consultant",12497.50,,"BYG Strategies, Inc."
17176,66,2019-03-12,C,"Andrea  Wanza","1353 NW 204th Street",,Miami,FL,33169,I,Exec.Director,CH,,500.00,,Wanza
17176,14,2019-03-13,C,"Carmichan Holdings Corp","P.O. Box 145120",,"Coral Gables",FL,33114,B,Real<br>Estate,CH,,1000.00,,"Carmichan Holdings Corp"
17176,15,2019-03-13,C,"TCMZ LLC","555 Oaks Lane","Ste 401","Pompano Beach",FL,33069,B,Music<br>Festival,CH,,1000.00,,"TCMZ LLC"
17176,16,2019-03-13,C,"Lakeland Property Partners,LLC","1600 NW 163rd St",,Miami,FL,33169,B,Real<br>Estate,CH,,1000.00,,"Lakeland Property Partners,LLC"
17176,17,2019-03-13,C,"Miami Property Partners, LLC","1600 NW 163rd St",,Miami,FL,33169,B,Real<br>Estate,CH,,1000.00,,"Miami Property Partners, LLC"
17176,18,2019-03-13,C,"Southern Glazer's Wine&Spirits","2400 SW 146th Ave","Ste 300",Miramar,FL,33027,B,Wine<br>Distributor,CH,,1000.00,,"Southern Glazer's Wine&Spirits"
17176,19,2019-03-13,C,"MAM Title Consultants","12700 Biscayne Blvd",,"North Miami",FL,33181,B,Title<br>Services,CH,,1000.00,,"MAM Title Consultants"
17176,67,2019-03-15,C,"Alvaro  Gerro","4652 NW 183rd Street",,"Miami Gardens",FL,33055,I,barbershop<br>owner,CH,,100.00,,Gerro
17176,20,2019-03-20,C,"Isabel S Villalobos","1645 sw 85th ave",,Miami,FL,33155,I,Housewife,CH,,500.00,,Villalobos
17176,21,2019-03-20,C,"Miguelina  Garcia","19621 NW 83rd Ave.",,Hialeah,FL,33015,I,travel<br>agent,CH,,20.00,,Garcia
17176,22,2019-03-20,C,"Paris Nails LL Corp","4510 NW 183rd St.",,"Opa Locka",FL,33055,B,"Nail Salon",CH,,100.00,,"Paris Nails LL Corp"
17176,23,2019-03-20,C,"Joni   Armstrong Coffey","1639 S. Bayshore Dr.",,Miami,FL,33133,I,Attorney,CH,,500.00,,"Armstrong Coffey"
17176,24,2019-03-20,C,"Neisen O Kasdin","4520 N Jefferson Ave ",,"Miami Beach",FL,33140,I,Attorney,CH,,500.00,,Kasdin
17176,25,2019-03-20,C,"Maria J Molina","6716 San VIcente St",,"Coral Gables",FL,33146,I,Engineer,CH,,1000.00,,Molina
17176,26,2019-03-20,C,"Franklin A Torrealba, PE","6700 SW 112th St",,Pinecrest,FL,33156,B,Engineers,CH,,1000.00,,"Franklin A Torrealba, PE"
17176,27,2019-03-20,C,"Heckler Corp & Public Affairs","801 Arthur Godfrey Rd,","Ste 401","Miami Beach",FL,33140,B,Public<br>Affairs,CH,,1000.00,,"Heckler Corp & Public Affairs"
17176,28,2019-03-20,C,"Michael Llorente, P.A.","801 Arthur Godfrey Rd.","Ste. 401","Miami Beach",FL,33140,B,"Law Firm",CH,,1000.00,,"Michael Llorente, P.A."
17176,29,2019-03-20,C,"Plaza Development Realty, Inc","1655 Drexel Ave, ","Ste 209","Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Plaza Development Realty, Inc "
17176,30,2019-03-20,C,"MGSP II, LTD","3921 Alton Rd",#463,"Miami Beach",FL,33140,B,Shopping<br>Center,CH,,1000.00,,"MGSP II, LTD"
17176,31,2019-03-20,C,"Miami Gardens Shopp. Plaza Inc","1655 Drexel Ave,","Ste 207","Miami Beach",FL,33139,B,Shopping<br>Center,CH,,1000.00,,"Miami Gardens Shopp. Plaza Inc"
17176,32,2019-03-20,C,"Miami Gardens Shopp. Plaza Ltd","1655 Drexel Ave,","Ste 207","Miami Beach",FL,33139,B,Shopping<br>Center,CH,,1000.00,,"Miami Gardens Shopp. Plaza Ltd"
17176,33,2019-03-20,C,"Las Villas Shopping Center Inc","1655 Drexel Ave,","Ste 208","Miami Beach",FL,33139,B,Shopping<br>Center,CH,,1000.00,,"Las Villas Shopping Center Inc"
17176,34,2019-03-20,C,"Market Square Properties Corp","dba Las Villas Plaza","1655 Drexel Ave, Ste 208","Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Market Square Properties Corp"
17176,35,2019-03-20,C,"All Beauty Plus Corp","dba Just For Your Hair","4548 NW 183rd Street","Miami Gardens",FL,33055,B,Beauty<br>Salon,CH,,50.00,,"All Beauty Plus Corp"
17176,36,2019-03-20,C,"La Catalana Bakery, Corp","4518 NW 183rd St",,"Miami Gardens",FL,33055,B,Bakery,CH,,100.00,,"La Catalana Bakery, Corp"
17176,37,2019-03-20,C,"Neno's Bakery, Inc","4895 NW 183rd St",,"Miami Gardens",FL,33055,B,Bakery,CH,,100.00,,"Neno's Bakery, Inc"
17176,38,2019-03-20,C,"Marcelo Llorente, P.A.","801 Arthur Godfrey Rd.","Ste 401","Miami Beach",FL,33140,B,"Law Firm",CH,,1000.00,,"Marcelo Llorente, P.A."
17176,39,2019-03-20,C,"Ramon Pawn & Jewelry Inc","dba R.J. Cash II","4522 NW 183rd St","Miami Gardens",FL,33055,B,"Pawn Shop",CH,,1000.00,,"Ramon Pawn & Jewelry Inc"
17176,40,2019-03-20,C,"Simon  Falic","6100 Hollywood Blvd","7th Floor",Hollywood,FL,33024,I,"COO of<br>Retail",CH,,1000.00,,Falic
17176,41,2019-03-20,C,"Leon  Falic","6100 Hollywood Blvd","7th Floor",Hollywood,FL,33024,I,"Pres. of<br>Retail",CH,,1000.00,,Falic
17176,42,2019-03-20,C,"Jerome  Falic","6100 Hollywood Blvd","7th Floor",Hollywood,FL,33024,I,Retail<br>Sales,CH,,1000.00,,Falic
17176,43,2019-03-20,C,"Akerman LLP","495 N Keller Rd, Suite 300",,Maitland,FL,32751-,B,"Law Firm",CH,,1000.00,,"Akerman LLP"
17176,44,2019-03-20,C,"JYMD Food Corp","4500 NW 183rd St",,"Miami Gardens",FL,33055,B,Food<br>Market,CH,,500.00,,"JYMD Food Corp"
17176,45,2019-03-20,C,"Instinct Health Care","4670 NW 183rd St",,"Miami Gardens",FL,33055,B,healthcare<br>services,CH,,50.00,,"Instinct Health Care"
17176,4,2019-03-21,E,"The UPS Store","1835 NE Miami Gardens Dr.",,"North Miami Beach",FL,33179,,,MO,"mailbox rental",390.55,,"The UPS Store"
17176,46,2019-03-25,C,"Rogelio  Tovar","P.O. Box 143975",,"Coral Gables",FL,33114,I,Auto<br>dealer<br>owner,CH,,1000.00,,Tovar
17176,47,2019-03-25,C,"Mariela E. Tovar","1221 Mariola Ct",,"Coral Gables",FL,33131,I,Housewife,CH,,1000.00,,Tovar
17176,48,2019-03-25,C,"Homyn Enterprises Corp","4050 NW 29th St",,Miami,FL,33142,B,Baggage<br>Protection-,CH,,1000.00,,"Homyn Enterprises Corp"
17176,49,2019-03-25,C,"Secure Wrap of Miami, Inc","4050 NW 29th St",,Miami,FL,33142,B,Baggage<br>Protection,CH,,1000.00,,"Secure Wrap of Miami, Inc"
17176,50,2019-03-31,C,"Pedro  Amaro, Jr.","13335 SW 36th St",,Miami,FL,33175,I,CEO<br>Master-Concessions,CH,,1000.00,,"Amaro, Jr."
17176,51,2019-03-31,C,"William Joseph Alberni","***Protected Voter***",,,,,I,COO<br>Master-Concessions,CH,,1000.00,,Alberni
17176,52,2019-03-31,C,"Maribel  Cardo","658 E 28th St",,Hialeah,FL,33013,I,HR<br>Director,CH,,1000.00,,Cardo
17176,53,2019-03-31,C,"Jose G Alberni","430 Grand Bay Dr.",#306,"Key Biscayne",FL,33149,I,CFO<br>Master-Concessions,CH,,1000.00,,Alberni
17176,54,2019-03-31,C,"Guillermo  Cardona","10055 NW 86th Ter",,"Doral ",FL,33178,I,CFO<br>Master-Concessions,CH,,1000.00,,Cardona
17176,55,2019-03-31,C,"WSP USA Inc","One Penn Plaza",,"New York",NY,10119,B,Engineering-Consulting,CH,,1000.00,,"WSP USA Inc"
17176,56,2019-03-31,C,"Sunshine Gasoline Distributors","1650 NW 87th Ave",,Miami,FL,33172,B,Gasoline<br>Distributors,CH,,1000.00,,"Sunshine Gasoline Distributors"
17176,57,2019-03-31,C,"PSA Constructors, Inc","3540 E. Brookwood Ct",,Phoenix,AZ,85048,B,Construction,CH,,1000.00,,"PSA Constructors, Inc"
17176,58,2019-03-31,C,"Southern Strategy Grp of Miami","P.O. Box 10570",,Tallahassee,FL,32302,B,Political<br>Consulting,CH,,1000.00,,"Southern Strategy Grp of Miami"
17176,6,2019-03-31,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"merchant fees",145.50,,Anedot
17259,35,2019-04-01,C,"S. Davis & Associates, P.A.","2521 Hollywood Blvd",,Hollywood,FL,33020,B,"Law Firm",CH,,250.00,,"S. Davis & Associates, P.A."
17259,1,2019-04-02,C,"Global Concessions Group, LLC","7806 Fernleaf Dr.",,Orlando,FL,32836,B,Restaurant<br>-Business,CH,,1000.00,,"Global Concessions Group, LLC"
17259,1,2019-04-03,E,"Media Query Inc.","141 NE 3rd Ave","Ste 301",Miami,FL,33132,,,MO,"Website -design",1690.00,,"Media Query Inc."
17259,36,2019-04-03,C,"Juan  Mayol","1400 Coral Way",,"Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Mayol
17259,37,2019-04-03,C,"Richard  Perez","3240 SW 79th Ct",,Miami,FL,33155,I,Attorney,CH,,1000.00,,Perez
17259,38,2019-04-03,C,"Ernersto  Lopez","9305 Southwest 128th Street",,Miami,FL,33176,I,real<br>estate<br>developer,CH,,1000.00,,Lopez
17259,2,2019-04-07,C,"Amace Properties, LLC","1390 S. Dixie Hwy","Ste 1200","Coral Gables",FL,33146,B,Property<br>-Management,CH,,500.00,,"Amace Properties, LLC"
17259,3,2019-04-07,C,"Neighborhood Planning Company","1390 South Dixie Hwy","Ste 1200","Coral Gables",FL,33146,B,Owns<br>Farmland,CH,,750.00,,"Neighborhood Planning Company "
17259,4,2019-04-07,C,"Thirteen Holdings, LLC","1390 S. Dixie Hwy","Ste 1200","Coral Gables",FL,33146,B,Owns<br>Farmland,CH,,750.00,,"Thirteen Holdings, LLC"
17259,5,2019-04-07,C,"Urbieta Oil, Inc","9701 N.W. 89 Ave",,Medley,FL,33178,B,Oil<br>Company,CH,,1000.00,,"Urbieta Oil, Inc"
17259,6,2019-04-07,C,"Al-Flex Exterminators, Inc","P.O. Box 650213",,Miami,FL,33265,B,Exterminators,CH,,500.00,,"Al-Flex Exterminators, Inc"
17259,5,2019-04-08,E,T-Mobile,"9095 S Dixie Hwy  ","Ste 1",Pinecrest,FL,33156,,,MO,Telephone,86.40,,T-Mobile
17259,39,2019-04-09,C,"AHS Residential LLC","12895 Southwest 132nd Street",,Miami,FL,33186,B,"Construction/Real<br>Estate ",CH,,1000.00,,"AHS Residential LLC"
17259,3,2019-04-10,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,Fundraising-Consulting,7608.50,,"BYG Strategies, Inc"
17259,7,2019-04-12,C,"Tracy R Slavens","1900 Sunset Harbour Dr.","Apt 1507","Miami Beach",FL,33139,I,Attorney,CH,,500.00,,Slavens
17259,8,2019-04-12,C,"Miguel  De Grandy","701 Brickell Ave","Ste. 3300",Miami,FL,33131,I,Attorney,CH,,700.00,,"De Grandy"
17259,9,2019-04-12,C,"Alejandro  Arias","2000 Salzedo St.","Apt 818","Coral Gables",FL,33134,I,Attorney,CH,,100.00,,Arias
17259,10,2019-04-12,C,"Joseph G Goldstein","1415 20th St","Apt 201","Miami Beach",FL,33139,I,Attorney,CH,,1000.00,,Goldstein
17259,11,2019-04-12,C,"Hugo P Arza","1768 SW 15 St",,Miami,FL,33145,I,Attorney,CH,,1000.00,,Arza
17259,12,2019-04-12,C,"Alan Samuel Krischer","760 SW 21st Rd",,Miami,FL,33129,I,Attorney,CH,,250.00,,Krischer
17259,13,2019-04-12,C,"Pedro  Gassant","20609 NW 14th Pl",,Miami,FL,33169,I,Attorney,CH,,1000.00,,Gassant
17259,14,2019-04-12,C,"Ines Marrero Priegues","1415 Sunset Harbour Dr.","# 201","Miami Beach",FL,33139,I,Attorney,CH,,250.00,,Priegues
17259,2,2019-04-17,E,"The Gospel Truth","8519 Franjo Rd",,"Cutler Bay",FL,33189,,,MO,Advertising,1950.00,,"The Gospel Truth"
17259,15,2019-04-18,C,"Truth is the Daughter of Time","6619 S Dixie Hwy #148",,Miami,FL,33143,F,PC,CH,,1000.00,,"Truth is the Daughter of Time "
17259,16,2019-04-18,C,"Shutts & Bowen","200 South Biscayne Blvd","Ste 4100",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Shutts & Bowen"
17259,17,2019-04-18,C,"Joseph M Goldstein, P.A.","591 NW 110th Ave",,Plantation,FL,33324,B,"Law Firm",CH,,1000.00,,"Joseph M Goldstein, P.A."
17259,18,2019-04-18,C,"8900 Coral Way LLC","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"8900 Coral Way LLC"
17259,19,2019-04-18,C,"8080 West Flagler Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"8080 West Flagler Inc"
17259,20,2019-04-18,C,"3000 N.W. 62 Street Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"3000 N.W. 62 Street Inc"
17259,21,2019-04-18,C,"Trip 2 LLC","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Trip 2 LLC"
17259,22,2019-04-18,C,"Ride2MD Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Ride2MD Inc"
17259,4,2019-04-22,E,"Royal Rent A Car","600 Terminal Dr",,"Ft. Lauderdale",FL,33315,,,MO,transportation,333.89,,"Royal Rent A Car"
17259,23,2019-04-23,C,"Ryan M Collins","7518 Devista Dr",,"Los Angeles",CA,90046,I,"VP, East<br>Group<br>Prop.",CH,,250.00,,Collins
17259,24,2019-04-23,C,"Marshall A Loeb","106 Hidden Hts",,Ridgeland,MS,39157,I,"Pres. East<br>Group Prop",CH,,500.00,,Loeb
17259,25,2019-04-23,C,"John F Coleman","325 Eppington Dr NW",,Atlanta,GA,30327,I,"VP, East<br>Group<br>Prop.",CH,,1000.00,,Coleman
17259,26,2019-04-23,C,"Carl B Corkern","131 Wildwood Drive",,Madison,MS,39110,I,"CAO, East<br>Group<br>Prop.",CH,,200.00,,Corkern
17259,27,2019-04-23,C,"Brent W Wood","400 William Glen Ct",,Madison,MS,39110,I,"VP, East<br>Group<br>Prop.",CH,,200.00,,Wood
17259,28,2019-04-23,C,"Richard R Dunbar","8350 Santa Clara Dr",,Dallas,TX,75218,I,"VP, East<br>Group<br>Prop.",CH,,250.00,,Dunbar
17259,40,2019-04-23,C,"Annie  Neasman","6799 Brookline Drive",,Hialeah,FL,33015,I,Administrator,CH,,500.00,,Neasman
17259,29,2019-04-25,C,"Jesus R. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Jesus R. Capo Rev. Trust"
17259,30,2019-04-25,C,"Roberto Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Roberto Capo Rev. Trust"
17259,31,2019-04-25,C,"Carlos E. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Carlos E. Capo Rev. Trust"
17259,32,2019-04-25,C,"Julio C. Capo Trust Savings","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Julio C. Capo Trust Savings"
17259,33,2019-04-25,C,"Pedro A. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Pedro A. Capo Rev. Trust"
17259,34,2019-04-25,C,"Luis E. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,O,Trust/furniture<br>retail,CH,,500.00,,"Luis E. Capo Rev. Trust"
17259,41,2019-04-30,C,"Modis Architects, LLC","4955 SW 75th Ave",,Miami,FL,33155,B,Architects,CH,,500.00,,"Modis Architects, LLC"
17259,42,2019-04-30,C,"Rudg, LLC","315 S Biscayne Blvd","3rd floor",Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Rudg, LLC"
17259,43,2019-04-30,C,"Fortune Urban Construction LLC","315 S Biscayne Blvd",,Miami,FL,33131,B,Construction,CH,,1000.00,,"Fortune Urban Construction LLC"
