"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
15293,12,2023-09-25,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",4.02,,Stripe
15293,20,2023-09-27,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15293,13,2023-09-27,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15293,14,2023-09-27,E,"Jax River City Pride Inc","1303 Laura St",,Jacksonville,FL,32206,,,MO,"event table",100.00,,"Jax River City Pride Inc"
15293,21,2023-09-30,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,I,credit<br>union<br>interest,CH,,0.31,,VyStar
15383,1,2023-10-04,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15383,1,2023-10-04,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,2,2023-10-12,E,NameCheap.com,"4600 E Washington St #305",,Phoenix,AZ,90064,,,MO,"web site",16.06,,NameCheap.com
15383,2,2023-10-23,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15383,3,2023-10-23,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,3,2023-10-25,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15383,4,2023-10-25,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,4,2023-10-27,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,62.78,,Rorabaugh
15383,5,2023-10-27,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",3.22,,Stripe
15383,5,2023-10-31,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,IN,,0.32,,VyStar
15383,6,2023-11-03,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15383,6,2023-11-03,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,7,2023-11-14,E,"Robert  Vinson","3621 Summit Blvd",,Pensacola,FL,32503,,,MO,"event speaker",81.35,,Vinson
15383,7,2023-11-22,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15383,8,2023-11-22,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,8,2023-11-27,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,10.72,,Rorabaugh
15383,9,2023-11-27,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,9,2023-11-28,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15383,10,2023-11-28,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,10,2023-11-30,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,IN,,0.32,,VyStar
15383,11,2023-12-05,C,"Keith  Garrett","5005 Kinkaid Rd",,Jacksonville,FL,32210,I,Computer<br>tech,CH,,10.70,,Garrett
15383,11,2023-12-05,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,12,2023-12-21,C,"Gregory  Withers","7938 Mariner St",,Jacksonville,FL,32220,I,Handyman,CH,,10.70,,Withers
15383,12,2023-12-21,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",0.80,,Stripe
15383,13,2023-12-22,C,"Ricardo  Mejias","7740 Southside Blvd #503",,Jacksonville,FL,32256,I,unemployed,CH,,30.00,,Mejias
15383,13,2023-12-22,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",1.69,,Stripe
15383,14,2023-12-28,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,Senior<br>Consultant,CH,,10.66,,Cummings
15383,15,2023-12-28,C,"Jerry  Rorabaugh","415 W 70th St",,Jacksonville,FL,32208,I,Pastor,CH,,15.93,,Rorabaugh
15383,14,2023-12-28,E,Stripe,"354 Oyster Point Blvd",,"San Francisco",CA,94080,,,MO,"transaction fees",1.84,,Stripe
15383,16,2023-12-30,C,VyStar,"11674 Beach Blvd",,Jacksonville,FL,32246,B,credit<br>union<br>interest,IN,,0.33,,VyStar
