"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
82007,9,2022-10-21,E,"Dequan  White","7164 Edgewater Shores Court",,Orlando,FL,32810,,,MO,"Paid Canvass and Sign Build",600.00,,White
82007,10,2022-10-21,E,"Willie  Jones","3431 Fitzgerald Drivew",,Orlando,FL,32805,,,MO,"Paid Canvass and Sign Build",600.00,,Jones
82007,11,2022-10-21,E,"Jamarie  Searcy","3319 N Lake Man Drive",,Orlando,FL,32805,,,MO,"Paid Canvass and Sign build",600.00,,Searcy
82007,12,2022-10-21,E,"Antonio  Swilley","5163 Picadilly Circus Ct",,Orlando,FL,32839,,,MO,"Paid Canvass ",340.00,,Swilley
82007,13,2022-10-21,E,"Prints on the Cheap  DBA BuildASign","11525 Stonehollow Dr ",#100,Austin,TX,78758,,,MO,"Feather Banners",1439.96,,"DBA BuildASign"
82007,14,2022-10-21,E,"Jiffy  Shirts","1000 N West ST ","Suite 1200",Wilmington,DE,19801,,,MO,"T-Shirts, Polos and Campaign Apparel ",1432.96,,Shirts
82033,5,2022-10-22,C,"Timonthy  Ayers","1291 Plumgrass Circle",,Ocoee,FL,34761,I,,CH,,50.00,,Ayers
82033,6,2022-10-22,C,"Derrick  McRae","***Protected Voter***",,,,,I,Pastor,CH,,1000.00,,McRae
82033,7,2022-10-22,C,"Latoya  Myles","16398 Blooming Cherry Drive",,Groveland,FL,34736,I,"paralegal ",CH,,100.00,,Myles
82033,11,2022-10-22,C,"Realtors Political  Advocacy Committee","7025 Augusta National Drive",,Orlando,FL,32822,F,"Real<br>Estate PAC",CH,,1000.00,,"Advocacy Committee "
82033,12,2022-10-22,C,"Realtors Political  Activity Committee","200 Monroe Street",,Tallahassee,FL,32301,F,"Real<br>Estate PAC",CH,,1000.00,,"Activity Committee "
82033,13,2022-10-22,C,"Realtors Political   Action Committee","7025 Augusta National Drive",,Orlando,FL,32822,F,"Real<br>Estate PAC",CH,,1000.00,,"Action Committee"
82033,1,2022-10-22,E,"Meta  Business","1 Hacker Way",," Menlo Park",CA,94025,,,MO,"Digital Advertising ",403.95,,Business
82033,2,2022-10-24,E,"FedEx  Office","47 East Robinson Street",,Orlando,FL,32801,,,MO,"Printing and Design",64.63,,Office
82033,3,2022-10-24,E,"Ace  Hardware","2218 S Orange Avenue",,Orlando,FL,32806,,,MO,"Nails, wood, staples",128.95,,Hardware
82033,3,2022-10-26,C,"Cindy  Andrews","4572 Thornlea Road",,Orlando,FL,32817,I,Owner<br>Sunbrite,CH,,100.00,,Andrews
82033,4,2022-10-26,C,"Chad  Rocheford","7041 Lake Drive",,Orlando,FL,32809,I,Salesman,CH,,100.00,,Rocheford
82033,14,2022-10-26,C,"Dick  Batchelor Management Group","200 East Robinson Street","Suite 220",Orlando,FL,32801,B,Political<br>Consulting<br>,CH,,250.00,,"Batchelor Management Group"
82033,8,2022-10-27,C,"SE Business  Consulting","8815 Conroy Windermere road","Unit 614",Orlando,FL,32835,B,Real<br>Estate,CH,,500.00,,"Consulting "
82033,9,2022-10-27,C,"RIRS  LLC","8815 Conroy Windermere road","Unit 614",Orlando,FL,32835,B,Real<br>Estate,CH,,500.00,,LLC
82033,10,2022-10-27,C,"Abacus  Appraisal","8815 Conroy Windermere road","Unit 614",Orlando,FL,32835,B,"Real<br>Estate ",CH,,500.00,,Appraisal
82033,4,2022-10-27,E,"Home   Depot","7022 W Colonial Drive",,Orlando,FL,32818,,,MO,"Zip Ties, nails",61.22,,Depot
82033,2,2022-10-28,C,"Winston  Fisher","299 Park Avenue, 42nd Fl",,"New York",NY,10171,I,Attorney,CH,,500.00,,Fisher
82033,15,2022-10-28,C,"Sarah  Nemes","8767 Coco Plum PL",,Orlando,FL,32827,B,Public<br>Relations,CH,,250.00,,Nemes
82033,16,2022-10-28,C,"Orange County Farm  Bureau Political Action Cmte.","PO BOX 1329",,Christmas,FL,32709,F,Agriculture<br>PAC,CH,,200.00,,"Bureau Political Action Cmte."
82033,17,2022-10-29,C,"GOBA  PAC","1953 Clayton Heritage Way",,Orlando,FL,32751,F,Builders<br>PAC,CH,,1000.00,,PAC
82033,9,2022-10-29,E,"Savonia  Collins","2807 Flitshire St",,Orlando,FL,32839,,,MO,"Paid Canvass",315.00,,Collins
82033,10,2022-10-29,E,"Maureen  Lewis","586 Smokemount Ct",,"Apopka ",FL,32712,,,MO,"paid Canvass",600.00,,Lewis
82033,11,2022-10-29,E,"Lucile  Hess","308 Takoma Street",,Orlando,FL,32811,,,MO,"Paid Canvass",390.00,,Hess
82033,12,2022-10-29,E,"Antonio   Mitchell","1424 Sunridge Road",,Orlando,FL,32808,,,MO,"Paid Canvass and Sign Build",600.00,,Mitchell
82033,13,2022-10-29,E,"Willie  Jones","3431 Fitzgerald Drive ",,Orlando,FL,32805,,,MO,"Paid Canvass, Sign Build and Sign Repair",800.00,,Jones
82033,14,2022-10-29,E,"Jamarie  Searcy","3319 N Lake Man Drive",,Orlando,FL,32805,,,MO,"Paid Canvass and Sign Build",600.00,,Searcy
82033,15,2022-10-29,E,"Creative Street  Marketing","3811 Marsh Lilly Drive",,Orlando,FL,32828,,,MO,"Marketing, Robocalls, text messages, digital adds in local businesses ",3300.64,,"Marketing "
82033,16,2022-10-29,E,"Florida Printing  and Branding","1355 Bennet Drive",#177,Longwood,FL,32750,,,MO,"Yard Signs, 4x4 and 4x8 Signs, Stakes",7668.00,,"and Branding"
82033,18,2022-10-30,C,"Patricia  Sheehan","1213 Minnesota Street",,Orlando,FL,32803,I,City<br>Commissioner<br>,CH,,100.00,,Sheehan
82033,6,2022-10-30,E,"Scooters   Coffee","3005 W Oak Ridge Rd",,Orlando,FL,32809,,,MO,"Coffee, drinks for volunteer canvassers ",30.30,,Coffee
82033,7,2022-10-30,E,"Academy   Sports","3557 Gdns Rdg Wy",,Orlando,FL,32839,,,MO,"Six Collapsible Chairs for Early Voting Sites for Poll Workers ",31.90,,Sports
82033,8,2022-10-30,E,"Josies  Pizza and wings","1225 S Hiawassee Rd",,Orlando,FL,32835,,,MO,"Food for Youth Volunteers",229.55,,"Pizza and wings"
82033,5,2022-10-31,E,"FedEx  Office","47 East Robinson Street",,Orlando,FL,32801,,,MO,Copies,10.12,,Office
82033,19,2022-11-02,C,"Maxwell Alejandro Frost for Congress","PO BOX 772671",,Orlando,FL,32877,O,"Congressional<br>Candidate ",CH,,300.00,,"Frost for Congress"
82033,1,2022-11-03,C,"David  Rucker","4557 Frisco Cir",,Orlando,FL,32808,I,Retired,CH,,50.00,,Rucker
82084,2,2022-11-08,E,"kenyatta d chukes","5944 Park Hamilton Blvd Apt 53",,Orlando,FL,32808,,,MO,"Election Day Poll Worker Lead",240.00,,chukes
82084,3,2022-11-08,E,"Wilie  Jones","3431 Fitzgerald Drive",,Orlando,FL,32805,,,MO,"Election<br>Day Poll<br>Worker",120.00,,Jones
82084,4,2022-11-08,E,"Antonio  Mitchell","1424 Sunridge Road",,Orlando,FL,32808,,,MO,"Election Day Poll Worker",120.00,,Mitchell
82084,5,2022-11-08,E,"Jamarie   Searcy","3319 N Lake Man Drive",,Orlando,FL,32805,,,MO,"Election Day Poll Worker",120.00,,Searcy
82084,6,2022-11-08,E,"Lucille  Hess","308 Takoma Street",,Orlando,FL,32811,,,MO,"Election Day Poll Worker",120.00,,Hess
82084,7,2022-11-08,E,"Sonovia  Collins","2807 Flitshire St",,Orlando,FL,32839,,,MO,"Election Day Poll Worker",120.00,,Collins
82084,1,2022-11-11,E,"After School  All Stars","595 N. Primerose Drive",,Orlando,FL,32803,,,MO,"Donation to Youth Charity",330.00,,"All Stars"
82084,8,2022-11-11,E,"ABC  Signs","54 N Tampa Avenue",,Orlando,FL,32805,,,MO,"Mid size signs and larger metal stakes",900.00,,Signs
82084,9,2023-02-02,E,"Michael  Scott","PO Box 581133",,Orlando,Fl,32858,,,RM,"partial repayment of $1,000 candidate loan to campaign",392.00,,Scott
