"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1934,1,2022-06-24,E,"Winter Haven Chamber of Commer","401 Avenue B, NW",,"Winter Haven",FL,33881,,,MO,"Campaign Event Registration",200.00,,"Winter Haven Chamber of Commer"
1934,4,2022-06-27,C,"Sue  Soriano","118 Shaddock Drive",,Auburndale,FL,33823,I,,CA,,25.00,,Soriano
1934,5,2022-06-27,C,"Faye  Bellamy","2213 9th Lane NE",,"Winter Haven",FL,33881,I,Retired,CH,,200.00,,Bellamy
1934,2,2022-06-27,E,"Greater Bartow Chamber of Comm","510 N. Broadway ",,Bartow,FL,33830,,,MO,"Campaign Event Registration",150.00,,"Greater Bartow Chamber of Comm"
1934,6,2022-06-28,C,"Yvonne M McShay","202 Pinehurst Street",,Lakeland,FL,33805-2862,I,Retired<br>Educator,CH,,50.00,,McShay
1934,3,2022-06-30,E,"Lakeland Chamber of Commerce","35 Lake Morton Dr",,Lakeland,FL,33801,,,MO,"Campaign Event Registration",250.00,,"Lakeland Chamber of Commerce"
1934,7,2022-07-01,C,"Sheila  Belt",,"153 Audubon Ct","Winter Haven",FL,33884-2501,I,-Retired,CH,,50.00,,Belt
1947,1,2022-07-02,E,"R/Hispanic Chamber of Commerce","PO BOX 2135",,BARTOW," F"," 33830",,,MO,"Campaign Event Registration",102.42,,"R/Hispanic Chamber of Commerce"
1947,1,2022-07-07,C,"Lou  Bland","528 Tortugas Street",,"Haines City",FL,33844,I,,CH,,20.00,,Bland
1947,2,2022-07-07,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee--",1.07,,"PayPal Headquarters"
1947,3,2022-07-07,E,"NAACP Lakeland Branch","P. O. Box 91236",,Lakeland,FL,33804,,,MO,Campaign<br>Marketing,500.00,,"NAACP Lakeland Branch"
1947,2,2022-07-09,C,"Mary  Bland","113 Arlington Court",,"Haines City",FL,33844,I,,CH,,10.00,,Bland
1947,3,2022-07-11,C,"Carmen P Allen"," 7515 Reflections Drive",,Lakeland,FL,33813,I,,CH,,25.00,,Allen
1947,4,2022-07-11,C,"F. D. Daniels","6006 Topher Trail",,Mulberry,FL,33860,I,,CH,,50.00,,Daniels
1947,5,2022-07-11,C,"Rosa M Bonney","105 Whitfield Street",,Mulberry,FL,33860,I,Retired,CH,,50.00,,Bonney
1947,6,2022-07-11,C,"Vera M. Hardee","660 Whitfield Street",,Mulberry,L,33860,I,Retired<br>Educator,CA,,25.00,,Hardee
1947,4,2022-07-11,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
1947,7,2022-07-13,C,"Dr. Ruben P.  Cowart","P. O. Box 581244",,Kissimmee,FL,34758,I,Retired,CH,,100.00,," Cowart"
1947,8,2022-07-13,C,"Donald   Williams","409 Tucker Street",,Lakeland,FL,33805,I,Retired,CH,,100.00,,Williams
1947,9,2022-07-14,C,"Alexander Funeral Home","620 Avenue T NE",,"Winter Haven",FL,33881,B,Memorial<br>Services,CH,,250.00,,"Alexander Funeral Home"
1947,10,2022-07-14,C,"Dr. Kenneth A. James","1315 10th Street NE",,"Winter Haven",FL,33881,I,Retired,CH,,100.00,,James
1947,5,2022-07-15,E,"City Tees, Inc.","856 NW 71st Street",,Miami,FL,33150,,,MO,"Campaign Marketing, Printing",2494.00,,"City Tees, Inc."
1976,1,2022-07-18,C,"Linda   Silas","7222 Hileman Drive West",,Lakeland,FL,33810,I,"Retired HR<br>Specialist",CH,,100.00,,Silas
1976,1,2022-07-18,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",3.38,,"PayPal Headquarters"
2002,1,2022-07-25,C,"Judith M Davis","5126 Garberia Ave ",,Lakeland,FL,33811,I,Retired<br>Educator,CH,,200.00,,Davis
2002,1,2022-07-25,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",6.27,,"PayPal Headquarters"
2002,2,2022-07-26,E,"MidFlorida Credit Union","1090 Wedgewood Estates Blvd.",,Lakeland,FL,33809,,,PW,"Petty Cash",100.00,,"MidFlorida Credit Union"
2002,3,2022-07-26,E,"webElect.net LLC","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Software Program",239.99,,"webElect.net LLC"
2002,3,2022-07-28,C,"Sylvester  Little","1547 West 7th Street",,Lakeland,FL,33805,I,Retired<br>Educators,CH,,50.00,,Little
2002,2,2022-07-28,C,"Jean  Darius","18425 Sterling Silver Cir",,Lutz,FL,33549,I,Retired,MO,,500.00,,Darius
2018,2,2022-07-31,E,"Northeast Polk Chamber of Comm","35610 Hwy 27",,"Haines City",FL,33844,,,MO,"Campaign Event",175.00,,"Northeast Polk Chamber of Comm"
2018,1,2022-08-01,C,"Lolita  Berrien","933 W 7th St ",,Lakeland,FL,33805,I,Educator,CH,,100.00,,Berrien
2018,2,2022-08-01,C,"Willie  Garland","2321 W Saint Conrad Street",,Tampa,FL,33607,I,Retired<br>Attorney,CH,,100.00,,Garland
2018,1,2022-08-01,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee ",6.76,,"PayPal Headquarters "
2018,3,2022-08-02,C,"Jackie  Rose","6304 Timucuans Dr",,Lakeland,FL,33813,I,Retired<br>Educator,CH,,100.00,,Rose
2018,4,2022-08-03,C,"Randolph  H.  Barnes","900 Hammock Shade Drive",,Lakeland,FL,33809,I,Retired,CH,,200.00,,Barnes
2018,5,2022-08-03,C,"Stephanie  L. Campbell","P. O. Box 3772",,"Winter Haven",FL,33885,I,,CH,,50.00,,Campbell
2018,6,2022-08-03,C,"Laquitta  Y.  Ghent","1977 Wind Meadows Drive",,Bartow,FL,33830,I,,CH,,100.00,,Ghent
2018,7,2022-08-03,C,"Rhonda  Kelly","1315 Laurel St",,Bartow,FL,33830,I,--,CH,,25.00,,Kelly
2018,8,2022-08-03,C,"Leo   E. Longworth","1395 Magnolia Street",,Bartow,FL,33830,I,Commissioner,CH,,250.00,,Longworth
2018,9,2022-08-03,C,"Kimberly  R.  Pearsall","6203 Silver Leaf N",,Lakeland,FL,33813,I,"  ",CH,,25.00,,Pearsall
2018,10,2022-08-03,C,"Harry  R.  Williams","P. O. Box 1092",,Bartow,FL,33831,I,"Retired--<br>  ",CH,,150.00,,Williams
2018,11,2022-08-03,C,"Geraldine   Williams","360 E. Vine Street",,Bartow,FL,33830,I,Retired,CH,,200.00,,Williams
2018,12,2022-08-03,C,"Bernadette  Wright","3270 Alberta Street",,Bartow,FL,33830,I," ",CH,,75.00,,Wright
2018,13,2022-08-03,C,"Doris   Mcknight","P. O. Box 183",,Bartow,FL,"  33881",I,--,MO,,100.00,,Mcknight
2018,14,2022-08-03,C,"Stan   Cromartie","999 Avenue H, NE",,"Winter Haven",FL,33881,I,,CA,,20.00,,Cromartie
2018,15,2022-08-03,C,"Cynthia   Smith","910 E. Dr. Martin Luther King Jr. Blvd.",,"Plant City",FL,33563,I,"  ",CA,,20.00,,Smith
2018,16,2022-08-03,C,"Yulonda   Bell","999 Avenue H, NE",," Winter Haven",FL," 33881",I,,CA,,20.00,,Bell
2018,17,2022-08-03,C,"Joyce   Bentley","P. O. Box 923",,Bartow,FL,33831,I,,CA,,50.00,,Bentley
2018,18,2022-08-03,C,"Kia  M.  Turner","3368 South Avenue",," Bartow",FL,33830,I,,CA,,50.00,,Turner
2018,19,2022-08-03,C,"Freddie   Robinson","201 Dr. J. A. Wiltshire Avenue",,"Lake Wales",FL,33853,I,,CA,,25.00,,Robinson
2018,20,2022-08-03,C,"Arlalia    Wesley","5804 Trophy Loop",,Lakeland,FL,33811,I,,CA,,50.00,,Wesley
2018,21,2022-08-03,C,"Sybille   Jackson"," 1140 Stoney Creek Blvd",,Lakeland," F",33811,I,,CA,,50.00,,Jackson
2018,22,2022-08-03,C,"Reggie  Webb","999 Avenue H, NE",," Winter Haven",FL,33881,I,,CH,,100.00,,Webb
2018,3,2022-08-03,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",3.38,,"PayPal Headquarters"
2018,23,2022-08-04,C,"Seretha   Tinsley","2705 Country Club Rd N",,"Winter Haven",FL,33881,I,,CH,,100.00,,Tinsley
2018,4,2022-08-04,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,Transaction<br>Fee,3.38,,"PayPal Headquarters"
2018,24,2022-08-05,C,"Anthony   Boyd","137 Dr. Martin Luther King NE ",,"Winter Haven",FL,33881,I,Memorial<br>Services,CA,,50.00,,Boyd
2018,25,2022-08-05,C,"Joe   Halman, Jr.","P.O. Box 9005",,Bartow,FL,33831,I,"Deputy<br>County<br>Manger ",CH,,100.00,,"Halman, Jr."
2018,5,2022-08-05,E,"PayPal Headquarters","2211 North First Street",,"San Jose",FL,95131,,,MO,"Transaction Fee",3.38,,"PayPal Headquarters"
2018,6,2022-08-05,E,"Frankie Grover, LLC","1017 North Lake Parker Avenue ",,Lakeland,FL,33805,,,MO,Marketing,300.22,,"Frankie Grover, LLC "
2042,1,2022-08-06,C,"Dell  Quary","P. O. Box 90463",,Lakeland,FL,33804,S,Retired<br>Educator,IK,Campaign<br>Donation,588.73,,Quary
2042,2,2022-08-06,C,"W. H. Chamber of Commerce","401 Avenue B, NW,",,"Winter Haven",FL,33881,B,"Chamber of<br>Commerce",RE,,150.00,,"W. H. Chamber of Commerce"
2042,3,2022-08-09,C,"Devora  Hayes Grimsley",,"1630 Providence Road"," Lakeland",FL,33805,I,-,CH,,50.00,,Grimsley
2042,1,2022-08-10,E,"Winter Haven Sun","251 Magnolia Avenue",,"Winter Haven",FL,33880,,,MO,Campaign<br>Marketing,656.00,,"Winter Haven Sun"
2042,2,2022-08-11,E,"Next Movement, LLC","10500 SW 17th Court",,Miramar,FL,33025,,,MO,"Campaign Marketing & Communication",5000.00,,"Next Movement, LLC"
2042,4,2022-08-12,C,"Derrick J Woodard, Sr.","P O Box 1804",,"Winter Haven",FL,33882-1804,I,Educator,CH,,100.00,,"Woodard, Sr."
2042,3,2022-08-12,E,"MIDFLORIDA Credit Union","1090 Wedgewood Estates Boulevard",,Lakeland,FL,33809,,,PW,"Petty Cash",100.00,,"MIDFLORIDA Credit Union"
2042,5,2022-08-17,C,"Jill  Dorsett","Jill Dorsett Post Office Box 1475 ",,Lakeland,FL,33802,I,Realtor,CH,,25.00,,Dorsett
2042,4,2022-08-17,E,"DHJ Unlimited, LLC","1802 North Howard Avenue",,"Tampa,",FL,33607,,,MO,"Thank You Cards",345.00,,"DHJ Unlimited, LLC"
2042,5,2022-08-17,E,"United States Postal Service","2800 Lakeland Hills Blvd ",,Lakeland,FL,33805,,,MO,Postage,120.00,,"United States Postal Service"
2042,6,2022-08-17,E,"PayPal Headquarters","2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee",1.21,,"PayPal Headquarters"
2042,6,2022-08-18,C,"Kwame   Fosu","4163 Juliana Lake Drive",,Auburndale,FL,33823,I,Pharmacist,CH,,100.00,,Fosu
2042,7,2022-08-18,C,"Kimberly  Butler","6813 Heatherbrook Dr",,Lakeland,FL,33809,I,RN,CH,,50.00,,Butler
2042,7,2022-08-18,E,"PayPal Headquarters"," 2211 North First Street",,"San Jose",CA,95131,,,MO,"Transaction Fee-",1.94,,"PayPal Headquarters"
2079,1,2022-08-25,E,"Next Movement, LLC","10500 SW 17th Court",,Miramar,FL,33025,,,MO,Campaign<br>Marketing<br>&<br>Communication,5000.00,,"Next Movement, LLC"
2079,2,2022-08-25,E,"Dell  Quary","P O Box 90463",,Lakeland,FL,33804,,,MO,Dell's<br>Campaign<br>Loan<br>Reimbursement,1892.00,,Quary
2079,1,2022-08-25,C,"MidFlorida Credit Union","1090 Wedgewood Estates Boulevard",,Lakeland,FL,33809,S,,LO,,5.00,,"MidFlorida Credit Union"
