"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19279,10,2020-06-08,C,"HARRIS   KOROGLU","5850 SOUTHWEST 56TH TERR",,"SOUTH MIAMI",FL,33143,I,"ATTORNEY ",CH,,100.00,,KOROGLU
19279,11,2020-06-08,C,"GEOFFREY  TRAVIS","808 BRICKELL KEY DRIVE ",#3395,MIAMI,FL,"33131 ",I,"ATTORNEY ",CH,,50.00,,"TRAVIS "
19279,12,2020-06-08,C,"MERRICK  L GROSS","333 LAS OLAS WAY ",#3909,"FORT LAUDERDALE ",FL,33301,I,"ATTORNEY ",CH,,150.00,,GROSS
19279,13,2020-06-08,C,"VICTORIA   MADANI","6247 SOUTHWEST 16TH STREET ",,"MIAMI ",FL,33155,I,"ATTORNEY ",CH,,200.00,,"MADANI "
19279,14,2020-06-08,C,"MAZIEL   SODRE","16017 SOUTHWEST 53RD TERR ",,MIAMI,FL,33185,I,"ATTORNEY ",CH,,100.00,,SODRE
19279,15,2020-06-08,C,"MATTHEW   HIER","300 EUCLID AVE ","#201 ","MIAMI BEACH ",FL,33139,I,"ATTORNEY ",CH,,200.00,,"HIER "
19279,17,2020-06-09,C,"RYAN   MCCARTHY","1514 SALZEDO STREET ",#3,"CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,1000.00,,"MCCARTHY "
19279,18,2020-06-09,C,"ROBERT   FRACASSO","630 WEST DILIDO DRIVE ",,"MIAMI BEACH",FL,"33139 ",I,ATTORNEY,CH,,200.00,,FRACASSO
19279,19,2020-06-09,C,"SHAWN   HOGUE","200 SOUTH BISCAYNE BOULEVARD ",#3900,MIAMI,FL,33131,I,"ATTORNEY ",CH,,100.00,,"HOGUE "
19279,20,2020-06-09,C,"RUSSEL   LAZEGA","45 E. SHERIDAN ",,"DANIA ",FL,33004,I,"ATTORNEY ",CH,,1000.00,,LAZEGA
19279,21,2020-06-09,C,"MANUEL   NEGRON","540 BRICKELL KEY DRIVE ",#1004,MIAMI,FL,33131,I,ATTORNEY,CH,,100.00,,NEGRON
19279,22,2020-06-09,C,"CAROL   LUMPKIN","200 SOUTH BISCAYNE BOULEVARD ",3900,MIAMI,FL,33133,I,"ATTORNEY ",CH,,400.00,,"LUMPKIN "
19279,23,2020-06-09,C,"FRANK   SHEPHERD","5750 TURIN STREET ","#206 ","CORAL GABLES",FL,"33146 ",I,"ATTORNEY ",CH,,200.00,,"SHEPHERD "
19279,24,2020-06-09,C,"FLORIDA ADVOCATES","3990 N. 39TH AVE ",,"HOLLYWOOD ",FL,"33021 ",B,"LAW FIRM ",CH,,1000.00,,"FLORIDA ADVOCATES "
19279,25,2020-06-09,C,"FRANCISCO   SANCHEZ","8845 SOUTHWEST 76TH TERR",,MIAMI,FL,33173,I,"ATTORNEY ",CH,,200.00,,"SANCHEZ "
19279,26,2020-06-10,C,"MAIA  ARON","80 SW 8TH ST","STE 1999",MIAMI,FL,"33130 ",I,"ATTORNEY ",CH,,200.00,,"ARON "
19279,27,2020-06-10,C,"GERALD   KORNREICH","14 NE FIRST AVE ","#1208 ",MIAMI,FL,33132,I,"ATTORNEY ",CH,,200.00,,"KORNREICH "
19279,28,2020-06-10,C,"HUGH   LUMPKIN","6805 SW 96TH ST. ",,MIAMI,FL,"33156 ",I,"ATTORNEY ",CH,,400.00,,LUMPKIN
19279,37,2020-06-10,C,"NELSON MULLINS   RILEY & SCARBOROUGH","PO BOX 11070",,"COLUMBIA ",SC,29211,F,PAC,CH,,250.00,,"RILEY & SCARBOROUGH "
19279,29,2020-06-11,C,"DON   HAYDEN","310 NORTHEAST 99TH STREET ",,"MIAMI SHORES ",FL,"33138 ",I,"ATTORNEY ",CH,,150.00,,"HAYDEN "
19279,30,2020-06-11,C,"KATHERINE  V.  ELLIS","1721 SE 17TH ST. ","APT 151 ","FT. LAUDERDALE ",FL,33316,I,"ATTORNEY ",CH,,50.00,,"ELLIS "
19279,31,2020-06-11,C,"ERIC   OSTROFF","200 S BISCAYNE BLVD","SUITE 3200 ",MIAMI,FL,"33131 ",I,"ATTORNEY ",CH,,500.00,,OSTROFF
19279,32,2020-06-11,C,"MARK MIGDAL   HAYDEN","80 SW 8TH ST ",#1999,MIAMI,FL,"33130 ",I,"ATTORNEY ",CH,,500.00,,"HAYDEN "
19279,33,2020-06-11,C,"LAURENT LAW OFFICE, PL","930 SOUTH STATE ROAD 7 ",,"PLANTATION ",FL,"33317 ",B,"LAW FIRM ",CH,,150.00,,"LAURENT LAW OFFICE, PL "
19279,34,2020-06-11,C,"ETAN   MARK","5130 LAGORCE DRIVE ",,"MIAMI BEACH ",FL,"33140 ",I,"ATTORNEY ",CH,,200.00,,"MARK "
19279,35,2020-06-11,C,"ALEJANDRO   BRITO","***Protected Voter***",,,,,I,"ATTORNEY ",CH,,200.00,,"BRITO "
19279,36,2020-06-11,C,"DAVID   JESSUP","3916 MONTESINO DRIVE ",,"ROCKLEDGE ",FL,32955,I,"STUDENT ",CH,,50.00,,"JESSUP "
19279,38,2020-06-11,C,"DADE COUNTY POLICE   BENEVOLENT ASSOC INC. PAC","10680 NW 25TH ST ",,MIAMI,FL,33172,F,"PAC ",CH,,500.00,,"BENEVOLENT ASSOC INC. PAC"
19279,39,2020-06-11,C,"CORALI LOPEZ CASTRO PA","2525 PONCE DE LEON BLVD","9TH FL ","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,200.00,,"CORALI LOPEZ CASTRO PA "
19279,40,2020-06-11,C,"KOZYAK TROPIN THROCKMORTON","2525 PONCE DE LEON BLVD","9TH FL","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,500.00,,"KOZYAK TROPIN THROCKMORTON "
19279,2,2020-06-12,E,"GRAPHIC IMAGES, INC.","2301 NW 33RD COURT, #105 ",,"POMPANO BEACH ",FL,33069,,,MO,"YARD SIGNS ",3164.53,,"GRAPHIC IMAGES, INC. "
19279,1,2020-06-12,E,ANEDOT,"1340 Poydras Street  Suite 1770",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",419.90,,"ANEDOT "
19487,8,2020-06-13,C,"TOMMY   DE QUESADA","335 OAKWOOD DRIVE ",,"FAIRFELD ",CT,06824,I,"EDUCATOR ",CH,,25.00,,"DE QUESADA"
19487,9,2020-06-14,C,"LILY   AZEL","601 NE 36TH ST ",1212,MIAMI,FL,33137,I,"RETIRED ",CH,,300.00,,"AZEL "
19487,10,2020-06-15,C,"LUIS   SALAZAR","***Protected Voter***",,,,,I,"ATTORNEY ",CH,,350.00,,"SALAZAR "
19487,11,2020-06-16,C,"WILDER  OMONTE","9741 FONTAINEBLEAU BOULEVARD ",201,MIAMI,FL,33172,I,"ARCHITECT ",CH,,50.00,,OMONTE
19487,12,2020-06-16,C,"MICHAEL   FEILER","901 PONCE DE LEON BOULEVARD ","STE 300 ","CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,1000.00,,FEILER
19487,1,2020-06-16,E,"MIAMI LOCAL AD","1660 NE 191st St ","APT 414",Miami,FL,33179,,,MO,"ADVERTISING ",620.00,,"MIAMI LOCAL AD"
19487,1,2020-06-17,C,"DOS SANTOS & SHIRAZI LLC","10700 CARIBBEAN BLVD",PH400,"CUTLER BAY ",FL,33189,B,"LAW FIRM ",CH,,500.00,,"DOS SANTOS & SHIRAZI LLC "
19487,13,2020-06-17,C,"JUSTIN   CERNITZ","9500 SOUTH DADELAND BOULEVARD ","350 ","KENDALL ",FL,33156,I,"ATTORNEY ",CH,,100.00,,CERNITZ
19487,14,2020-06-17,C,"JOSHUA   BICKMAN","777 WEST 41ST ","STE 401","MIAMI BEACH ",FL,33140,I,"ATTORNEY ",CH,,500.00,,BICKMAN
19487,15,2020-06-17,C,"ABRAMOWITZ AND ASSOCIATES","8320 SOUTHWEST 102ND STREET",,MIAMI,FL,33156,B,"LAW FIRM ",CH,,1000.00,,"ABRAMOWITZ AND ASSOCIATES "
19487,2,2020-06-22,C,"GREGG M. GOLDFARB LLP","19 WEST FLAGLER ST","STE 1212",MIAMI,FL,33130,B,BUSINESS<br>DEVELOPMENT<br>CO.,CH,,500.00,,"GREGG M. GOLDFARB LLP "
19487,3,2020-06-22,C,"MSP LAW FIRM PLLC- VRM","5000 SW 75TH AVE ","STE 400",MIAMI,FL,33155,B,"LAW FIRM ",CH,,1000.00,,"MSP LAW FIRM PLLC- VRM "
19487,16,2020-06-24,C,"JORGE   PEDRAZA","3051 LIME COURT ",,"COCONUT GROVE ",FL,33133,I,"ATTORNEY ",CH,,250.00,,PEDRAZA
19487,17,2020-06-24,C,"BRENDA   GITCHEV GUERRERO","6547 CORAL WAY ",,MIAMI,FL,33155,I,"ATTORNEY ",CH,,50.00,,"GITCHEV GUERRERO "
19487,18,2020-06-24,C,"JOSEPH M. COREY JR. PA","900 WEST 49TH STREET","SUITE 204","HIALEAH ",FL,33012,B,"LAW FIRM ",CH,,500.00,,"JOSEPH M. COREY JR. PA "
19487,19,2020-06-24,C,"PACHECO PEREZ PA","2121 SOUTHWEST 37TH AVE ",200,MIAMI,FL,33145,B,"LAW FIRM ",CH,,500.00,,"PACHECO PEREZ PA "
19487,20,2020-06-24,C,"ESTEVEZ- PAZOS LAW FIRM","1541 SUNSET DRIVE ","SUITE 201","CORAL GABLES",FL,33143,B,"LAW FIRM ",CH,,100.00,,"ESTEVEZ- PAZOS LAW FIRM "
19487,4,2020-06-25,C,"KEN   SWARTZ","6081 N BAY RD ",,"MIAMI BEACH ",FL,33140,I,"ATTORNEY ",CH,,100.00,,SWARTZ
19487,5,2020-06-25,C,"LAW OFFICES OF   ROBERT L. PARKS, PL","799 BRICKELL PLAZA ","STE 900",MIAMI,FL,33131,B,"LAW FIRM ",CH,,350.00,," ROBERT L. PARKS, PL "
19487,21,2020-06-25,C,"JENNIFER   OLMEDO- RODRIGUEZ","9705 SOUTHWEST 126TH TERR",,"MIAMI ",FL,33176,I,"ATTORNEY ",CH,,100.00,,"OLMEDO- RODRIGUEZ"
19487,22,2020-06-25,C,"STEVEN   NULLMAN","1415 20TH STREET ",206,"MIAMI BEACH ",FL,33139,I,"ATTORNEY ",CH,,250.00,,"NULLMAN "
19487,23,2020-06-25,C,"ELENA   DE SOCARRAZ","1651 S LE JEUNE RD ",,"MIAMI ",FL,33134,I,"ATTORNEY ",CH,,250.00,,"DE SOCARRAZ"
19487,6,2020-06-26,C,"PAUL L. GARCIA PA","135 SAN LAZARO AVE","STE 660","CORAL GABLES ",FL,33146,B,"CPA FIRM ",CH,,500.00,,"PAUL L. GARCIA PA "
19487,7,2020-06-26,C,"ORSHAN LAW GROUP LLC","150 ALHAMBRA CIRCLE ","SUITE 1150","CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,500.00,,"ORSHAN LAW GROUP LLC "
19487,24,2020-06-26,C,"VANESSA   VASQUEZ","7700 N. KENDALL DRIVE ","SUITE 607",MIAMI,FL,33156,I,"ATTORNEY ",CH,,200.00,,VASQUEZ
19487,2,2020-06-26,E,ANEDOT,"1340 Poydras Street ","Suite 1770 ","New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",226.10,,"ANEDOT "
19653,3,2020-06-30,C,"EVAN   HOFFMAN","15536 BISCAYNE BLVD",,"NORTH MIAMI",FL,33160,I,"ATTORNEY ",CH,,100.00,,HOFFMAN
19653,2,2020-06-30,E,"GRAPHIC IMAGES, INC","2301 NW 33RD COURT",#105,"POMPANO BEACH ",FL,33069,,,MO,"YARD SIGNS ",1136.63,,"GRAPHIC IMAGES, INC"
19653,3,2020-06-30,E,"PRINT GIANTS LLC","7305 NE 1ST PLACE ",,MIAMI,FL,33138,,,MO,"PRINTING ",697.64,,"PRINT GIANTS LLC "
19653,4,2020-07-01,C,"LORENZO   RODRIGUEZ","8826 WEST FLAGLER STREET ",101,MIAMI,FL,33174,I,"RETIRED ",CH,,50.00,,"RODRIGUEZ "
19653,4,2020-07-01,E,"ENSPOT/ ENFLYER","PO BOX 612406",,"NORTH MIAMI",FL,33261,,,MO,"EMAIL MARKETING ",299.50,,"ENSPOT/ ENFLYER "
19653,5,2020-07-01,E,"ENSPOT/ ENFLYER","PO BOX 612406",,"NORTH MIAMI",FL,33261,,,MO,"EMAIL MARKETING ",498.00,,"ENSPOT/ ENFLYER "
19653,6,2020-07-02,E,"DATA LOGISTICAS LLC","3956 TOWN CENTER BLVD","PMB #418","ORLANDO ",FL,32837,,,MO,"DATA LOGISTICS ",5800.00,,"DATA LOGISTICAS LLC "
19653,7,2020-07-02,E,"DATA LOGISTICAS LLC","3956 TOWN CENTER BLVD","PMB #418","ORLANDO ",FL,32837,,,MO,"PRINTING ",1680.00,,"DATA LOGISTICAS LLC "
19653,5,2020-07-08,C,"KOLTUN LAZAR LALEH","34 PROSPECT DR",,"CORAL GABLES",FL,33133,B,"LAW FIRM ",CH,,500.00,,"KOLTUN LAZAR LALEH "
19653,6,2020-07-08,C,"JUAN CARLOS   PLANAS","8325 SW 118 TERR",,MIAMI,FL,33156,I,"ATTORNEY ",CH,,200.00,,"PLANAS "
19653,8,2020-07-08,E,FEDEX,"2417 Ponce de Leon Blvd",,MIAMI,FL,33134,,,MO,"SHIPPING ",17.01,,"FEDEX "
19653,1,2020-07-09,C,"BY THE PEOPLE, FOR THE PEOPLE","10680 NW 25TH ST",,"DORAL ",FL,33172,F,"PAC ",CH,,1000.00,,"BY THE PEOPLE, FOR THE PEOPLE "
19653,2,2020-07-09,C,"HANNON & PINEIRO, PL","13611 S. DIXIE HWY ","#517 ",MIAMI,FL,33176,B,"LAW FIRM ",CH,,1000.00,,"HANNON & PINEIRO, PL "
19653,9,2020-07-09,E,"GRAPHIC IMAGES INC.","2301 NW 33RD COURT",#105,"POMPANO BEACH ",FL,33069,,,MO,"SIGNS ",1009.81,,"GRAPHIC IMAGES INC. "
19653,1,2020-07-10,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS ",LA,70112,,,MO,"TRANSACTION FEES",35.20,,"ANEDOT "
19876,1,2020-07-14,C,"JOSEPH  ROSENBAUM","40 NW 3RD STREET",#200,MIAMI,FL,33128,I,ATTORNEY,CH,,100.00,,ROSENBAUM
19876,2,2020-07-16,C,"KATIA  PHILIPPEAUX","12500 SW 5 COURT",M110,"PEMBROKE PINES",FL,33027,I,LEGAL<br>ADMIN,CH,,250.00,,PHILIPPEAUX
19876,1,2020-07-17,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",14.60,,ANEDOT
20011,1,2020-07-23,E,"THE G MEDIA GROUP","3733 SW 149 AVE ",,MIAMI,FL,33185,,,MO,"RADIO BUY",9000.00,,"THE G MEDIA GROUP"
20011,1,2020-07-24,C,"IRAIDA  CALIL","9401 SW 35TH ST ",,MIAMI,FL,33165,I,ENGINEER,CH,,500.00,,CALIL
20140,1,2020-07-25,C,"MAURY   UDELL","150 WEST FLAGLER STREET ","SUITE 1800",MIAMI,FL,33130,I,"ATTORNEY ",CH,,250.00,,"UDELL "
20140,2,2020-07-25,C,"MARC  MORRIS","5951 NORTHEAST 14TH LANE","406 ","FORT LAUDERDALE ",FL,33334,I,"ATTORNEY ",CH,,100.00,,"MORRIS "
20140,1,2020-07-29,E,"MIAMI HERALD MEDIA COMPANY","PO BOX 3028",,"LIVONIA ",MI,48151,,,MO,"ADVERTISING ",1617.50,,"MIAMI HERALD MEDIA COMPANY "
20140,2,2020-07-29,E,"MIAMI HERALD MEDIA COMPANY","PO BOX 3028",,"LIVONIA ",MI,48151,,,MO,"ADVERTISING ",1654.06,,"MIAMI HERALD MEDIA COMPANY "
20140,3,2020-07-29,C,"KLUGER KAPLAN   SILVERMAN KATZEN & LEVINE PL","201 SOUTH BISCAYNE BOULEVARD ","2700 ",MIAMI,FL,33131,B,"LAW FIRM ",CH,,1000.00,,"SILVERMAN KATZEN & LEVINE PL "
20140,3,2020-07-29,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES",54.90,,"ANEDOT "
20239,1,2020-07-29,C,"DANNY  HAY","13000 SW 49 TERRACE ",,MIAMI,FL,33175,I,"CONSTRUCTION<br>CO. EXEC. ",IK,"CAMPAIGN<br>T-SHIRTS ",520.00,A,HAY
20248,5,2020-08-02,C,"IRMA   SOLARES","5700 SW 107 ST ",,"PINECREST ",FL,33156,I,"ATTORNEY ",CH,,200.00,,"SOLARES "
20248,1,2020-08-03,E,ANEDOT,"1340 Poydras Street ","Suite 1770 ","New Orleans",LA,70112,,,MO,TRANSACTION<br>FEES,210.50,,"ANEDOT "
20248,2,2020-08-03,E,"LESPRI ENTERPRISES INC.","17720 NORTH WEST 20TH AVE ",,"MIAMI GARDENS ",FL,33056,,,MO,"RADIO BUY ",2000.00,,"LESPRI ENTERPRISES INC. "
20248,6,2020-08-03,C,"DAVID   HERRERO","2424 SW 101 CT ",,MIAMI,FL,33165,I,"ATTORNEY ",CH,,100.00,,"HERRERO "
20248,7,2020-08-03,C,"RICHARD   COLE","9150 SOUTH DADELAND BOULEVARD ","SUITE 1400",MIAMI,FL,33156,I,"ATTORNEY ",CH,,500.00,,"COLE "
20248,8,2020-08-03,C,"GEORGE   TRUITT","3743 IRVINGTON AVE",,MIAMI,FL,33133,I,"ATTORNEY ",CH,,200.00,,TRUITT
20248,9,2020-08-03,C,"SCOTT  COLE","6495 SW 116 STREET ",,MIAMI,FL,33156,I,"ATTORNEY ",CH,,500.00,,"COLE "
20248,12,2020-08-04,C,"CRAIG   KALIL","1 SE 3RD AVE #2250",,MIAMI,FL,33131,I,"ATTORNEY ",CH,,250.00,,KALIL
20248,10,2020-08-04,C,"HAROUT   SAMRA","434 CATALONIA AVE ",,"CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,500.00,,"SAMRA "
20248,11,2020-08-04,C,"JULIO   GUTIERREZ","2464 SW 137TH AVE ",,MIAMI,FL,33175,I,"ATTORNEY ",CH,,150.00,,GUTIERREZ
20248,13,2020-08-05,C,"JASON   BLOCH","3501 WEST GLENCOE STREET ",,MIAMI,FL,33133,I,"ATTORNEY ",CH,,500.00,,"BLOCH "
20248,14,2020-08-06,C,"LUIS   NAVARRO","66 WEST FLAGLER STREET ","6TH FLOOR ",MIAMI,FL,33130,I,"ATTORNEY ",CH,,1000.00,,"NAVARRO "
20248,1,2020-08-06,C,"RICHARD   PARRILLO","1313 NW 167TH ST",,"MIAMI GARDENS ",FL,33169,I,"INSURANCE<br>EXEC. ",CH,,1000.00,,PARRILLO
20248,15,2020-08-07,C,"SIMON   STECKEL","701 BRICKELL AVE","1550 ",MIAMI,FL,33131,I,"ATTORNEY ",CH,,250.00,,STECKEL
20248,2,2020-08-07,C,"INTERNATIONAL BROTHERHOOD  OF ELECTRICAL WORKERS PAC","900 SEVENTH STREET NW ",,"WASHINGTON ",DC,20001,F,"PAC ",CH,,1000.00,,"OF ELECTRICAL WORKERS PAC"
20248,3,2020-08-07,C,"UNITED AUTOMOBILE INSURANCE CO","1313 NW 167TH ST ",,"MIAMI GARDENS ",FL,33169,B,"INSURANCE<br>CO. ",CH,,1000.00,,"UNITED AUTOMOBILE INSURANCE CO"
20248,4,2020-08-07,C,"UNITED GROUP UNDERWRITERS","1313 NW 167TH ST ",,"MIAMI GARDENS",FL,33169,B,"INSURANCE<br>CO. ",CH,,1000.00,,"UNITED GROUP UNDERWRITERS"
20248,16,2020-08-08,C,"CLAUDIA   FIELD","27228 JENNY CAMP DRIVE ",,"FORT RILEY ",KS,66442,I,"HOMEMAKER ",CH,,200.00,,FIELD
20248,17,2020-08-09,C,"IRVING   GERSON","10301 N KENDALL DR",,MIAMI,FL,33176,I,"RETIRED ",CH,,100.00,,"GERSON "
20248,19,2020-08-10,C,"COLE, SCOTT & KISSANE, PA","9150 SOUTH DADELAND BVLD","SUITE 1400",MIAMI,FL,33156,B,"LAW FIRM ",CH,,500.00,,"COLE, SCOTT & KISSANE, PA "
20248,20,2020-08-10,C,"GREENBERG TRAURIG, PA","8400 NW 36TH STREET ","SUITE 400","DORAL ",FL,33166,B,"LAW FIRM ",CH,,500.00,,"GREENBERG TRAURIG, PA "
20248,3,2020-08-10,E,"EL VOCERO","1169 SW 85TH CT ",,MIAMI,FL,33144,,,MO,"ADVERTISING ",800.00,,"EL VOCERO "
20248,4,2020-08-10,E,"LESPRI ENTERPRISES INC.","17720 NORTH WEST 20TH AVE ",,"MIAMI GARDENS ",FL,33056,,,MO,"RADIO BUY-",1260.00,,"LESPRI ENTERPRISES INC. "
20248,5,2020-08-10,E,"ROBERT   M. LEVY & ASSOCIATES INC","780 NE 69TH STREET ","SUITE 1703",MIAMI,FL,33138,,,MO,"POLL WORKERS ",3360.00,,"M. LEVY & ASSOCIATES INC"
20248,6,2020-08-10,E,"RIESCO AND COMPANY, LLC","2600 SOUTH DOUGLAS RD, STE 900",,"CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES ",4250.00,,"RIESCO AND COMPANY, LLC "
20248,7,2020-08-10,E,ENSPOT,"PO BOX 612406",,"NORTH MIAMI",FL,33261,,,MO,"EMAIL MARKETING ",399.00,,"ENSPOT "
20248,18,2020-08-11,C,"ALVARO   GENIE","97501 OVERSEAS HWY ","UNIT 701 ","KEY LARGO ",FL,33037,I,"REAL<br>ESTATE<br>INVESTOR ",IK,CAMPAIGN<br>T-SHIRTS,500.00,,GENIE
20248,8,2020-08-11,E,"ALINA  GOMES  THOMPSON","1519 GRANADA BLVD",,"CORAL GABLES",FL,33134,,,MO,"CAMPAIGN WORKER",200.00,,THOMPSON
20248,9,2020-08-11,E,"GHISLAINE  FANDEL","2441 SW 23 TERR",,MIAMI,FL,33145,,,MO,"CAMPAIGN WORKER",160.00,,FANDEL
20248,10,2020-08-12,E,"ROBERT   M. LEVY & ASSOCIATES, INC","780 NE 69TH STREET, SUITE 1703",,MIAMI,FL,33138,,,MO,"NEWSPAPER ADVERTISING ",1890.00,,"M. LEVY & ASSOCIATES, INC"
20248,11,2020-08-12,E,"ROBERT   M. LEVY & ASSOCIATES, INC.","780 NE 69TH STREET ","SUITE 1703",MIAMI,FL,33138,,,MO,"POLL WORKERS ",4200.00,,"M. LEVY & ASSOCIATES, INC."
20248,21,2020-08-13,C,"CHRISTINE P   BANDIN","FSS 119.071 (4)(D)2.C. ",,"CORAL GABLES",FL,33134,S,"JUDGE ",LO,,2579.00,,"BANDIN "
20248,22,2020-08-13,C,"ROLAND   SANCHEZ- MEDINA","751 JERONIMO DRIVE ",,"CORAL GABLES ",FL,33146,I,"ATTORNEY ",CH,,500.00,,"SANCHEZ- MEDINA "
20248,23,2020-08-13,C,"CORALI   LOPEZ-CASTRO","700 SOUTH ALHAMBRA CIRCLE ",,"CORAL GABLES",FL,33146,I,"ATTORNEY ",CH,,200.00,,"LOPEZ-CASTRO "
20248,24,2020-08-13,C,"DIMOND KAPLAN & ROTHSTEIN PA","2665 SOUTH BAYSHORE DR, ","PENTHOUSE 2B",MIAMI,FL,33133,B,"LAW FIRM ",CH,,1000.00,,"DIMOND KAPLAN & ROTHSTEIN PA "
21138,1,2020-08-14,E,"VICTORY POLITICAL MAIL","801 US HIGHWAY 1",,"N PALM BEACH",FL,33408,,,MO,MAILERS,25821.00,,"VICTORY POLITICAL MAIL"
21138,6,2020-08-14,E,REGIONS,"3516 MAIN HIGHWAY",,MIAMI,Fl,33133-,,,MO,"BANK FEES",36.00,,REGIONS
21138,2,2020-08-17,E,"RIANA  ALMOHTADI","***Protected Voter***",,,,,,,MO,"CAMPAIGN WORK",200.00,,ALMOHTADI
21138,3,2020-08-17,E,"ALINA  GOMEZ THOMPSON","1519 GRANADA BLVD",,"CORAL GABLES",FL,33134,,,MO,"CAMPAIGN WORK",160.00,,"GOMEZ THOMPSON"
21138,4,2020-08-17,E,"PRESSNET CORP","PO BOX 260011",,MIAMI,FL,33126,,,MO,ADVERTISING,500.00,,"PRESSNET CORP"
21138,5,2020-08-26,E,FEDEX,"PO BOX 660481",,DALLAS,Te,75266-,,,MO,"DELIVERY FEES",15.15,,FEDEX
21138,7,2020-11-13,E,"CHRISTINE   BANDIN","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES ",FL,33134,,,DI,"LOAN REPAYMENT ",2579.00,,"BANDIN "
21138,8,2020-11-13,E,"RIESCO AND COMPANY, LLC","2600 SOUTH DOUGLAS RD, ","STE 900","CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL FEES ",1650.00,,"RIESCO AND COMPANY, LLC "
21138,9,2020-11-13,E,"ROBERT M. LEVY AND ASSOCIATES","780 NE 69th Street Suite ","SUITE 1703",MIAMI,FL,33138,,,MO,ADVERTISING<br>,5721.48,,"ROBERT M. LEVY AND ASSOCIATES "
21138,10,2020-11-13,E,"QUANTUM RESULTS","7100 SW 77 PLACE  ",,MIAMI,FL,33143,,,MO,POLITICAL<br>CONSULTING<br>,5721.47,,"QUANTUM RESULTS "
