"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
210,5,2018-06-15,C,"LIX INVESTMENTS LLC","9766 SW 24TH ST, STE 13",,MIAMI,FL,33165,B,INVESTMENT<br>CO.-,CH,,3000.00,,"LIX INVESTMENTS LLC"
210,6,2018-06-15,C,"DRIVE DEVELOPMENT LLC","1172 S DIXIE HWY #396",,"CORAL GABLES",FL,33146,B,REAL<br>ESTATE<br>DEVELOP.,CH,,30000.00,,"DRIVE DEVELOPMENT LLC"
210,7,2018-06-15,C,"NEW JERSEY INVESTMENT GROUP","5767 NW 151 ST",,"MIAMI LAKES",FL,33014,B,"INVESTMENT<br>CO. ",CH,,2500.00,,"NEW JERSEY INVESTMENT GROUP"
210,8,2018-06-15,C,"RUIZ ELECTRIC CORP","8181 NW 91ST TER, UNIT 4",,MEDLEY,FL,33166,B,ELECTRIC<br>CORP.,CH,,2500.00,,"RUIZ ELECTRIC CORP"
210,9,2018-06-15,C,"THE WHARF VENUE MANAGEMENT LLC","123 S.W. NORTH RIVER DRIVE",,MIAMI,FL,33130,B,"MANAGEMENT<br>CO. ",CH,,10000.00,,"THE WHARF VENUE MANAGEMENT LLC"
210,10,2018-06-15,C,"ASTOR DEVELOPMENT HOLDINGS,LLC","21 ALMERIA AVE","SUITE A","CORAL GABLES",FL,33134,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,10000.00,,"ASTOR DEVELOPMENT HOLDINGS,LLC"
210,11,2018-06-15,C,"GROVE ISLE YACHT & TENNIS CLUB","2665 S BAYSHORE DR, SUITE 420",,MIAMI,FL,33133,B,"YACHT CLUB<br>",CH,,10000.00,,"GROVE ISLE YACHT & TENNIS CLUB"
210,12,2018-06-15,C,"3170 HOLDINGS LLC","825 BRICKELL BAY DR.","SUITE 1846",MIAMI,FL,33131,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,12500.00,,"3170 HOLDINGS LLC"
210,20,2018-06-15,E,"DARIO MORENO, INC","822 VENETIA AVE",,"CORAL GABLES",FL,33134,,,MO,"PHONE BANK ",15000.00,,"DARIO MORENO, INC "
210,27,2018-06-15,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",35000.00,,"JEF ASSOCIATES"
210,21,2018-06-18,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES",FL,33234,,,RM,REIMB<br>-ADVERTISING<br>,3272.19,,"TRIDENTE STRATEGIES "
210,22,2018-06-18,E,JHSM,"779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,"ROBO CALLS",2750.00,,"JHSM "
210,23,2018-06-18,E,JHSM,"779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,"TEXT MESSAGES ",6000.00,,"JHSM "
210,5,2018-06-18,D,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,2018~M06~21,,"ADVERTISING ",999.43,,"FACEBOOK "
210,6,2018-06-18,D,TWITTER,"1355 MARKET STREET ","SUITE 900","SAN FRANCISCO ",CA,94103,,2018~M06~21,,"ADVERTISING ",161.76,,"TWITTER "
210,7,2018-06-18,D,"GOOGLE ADS","1600 AMPHITHEATRE PARKWAY",,"MOUNTAIN VIEW",CA,94043,,2018~M06~21,,"ADVERTISING ",500.00,,"GOOGLE ADS"
210,8,2018-06-18,D,MAILCHIMP,"675 PONCE DE LEON AVE NE","STE 500","ATLANTA ",GA,30308,,2018~M06~21,,"EMAIL<br>MARKETING ",450.00,,"MAILCHIMP "
210,9,2018-06-18,D,WEBELECT,"1256 VINETREE DR",,BRANDON,FL,33510-,,2018~M06~21,,"VOTER DATA<br>SOFTWARE ",1161.00,,WEBELECT
210,28,2018-06-19,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",35000.00,,"JEF ASSOCIATES"
210,16,2018-06-22,C,"BALSERA COMMUNICATIONS","2199 PONCE DE LEON BLVD, STE 200",,"CORAL GABLES ",FL,33134,B,MEDIA<br>RELATIONS,CH,,5000.00,,"BALSERA COMMUNICATIONS "
210,17,2018-06-22,C,"AKERMAN LLP","495 N KELLER ROAD ","SUITE 300","MAITLAND ",FL,32751,B,"LAW FIRM ",CH,,10000.00,,"AKERMAN LLP"
210,29,2018-06-26,E,"MIAMI DADE COUNTY","2700 NW 87 AVENUE, #100",,DORAL,FL,33172,,,MO,"PETITION VERIFICATION ",500.00,,"MIAMI DADE COUNTY"
210,31,2018-06-27,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE<br>DRIVE ",20000.00,,"JEF ASSOCIATES "
210,18,2018-06-28,C,"JULIO   DEL REY JR","177 VERA CT ",,"CORAL GABLES ",FL,33143,I,"HOTEL<br>OWNER ",CH,,5000.00,,"DEL REY JR"
210,19,2018-06-28,C,"ZYSCOVICH ARCHITECTS","100 N. BISCAYNE BLVD, 27TH",,MIAMI,FL,33132,B,"ARCHITECTURAL<br>FIRM ",CH,,5000.00,,"ZYSCOVICH ARCHITECTS"
210,20,2018-06-28,C,"NR GROUP MANAGEMENT INC.","1111 PARK CENTER BLVD, SUITE 450",,MIAMI,FL,33169,B,"MANAGEMENT<br>CO. ",CH,,10000.00,,"NR GROUP MANAGEMENT INC. "
210,21,2018-06-28,C,"GROVE BAY INVESTMENT GROUP LLC","2950 SW 27TH AVE STE 100",,MIAMI,FL,33133,B,"INVESTMENT<br>FIRM ",CH,,15000.00,,"GROVE BAY INVESTMENT GROUP LLC"
210,22,2018-06-28,C,"ATLANTIC   PACIFIC COMMUNITIES LLC","1025 KANE CONCOURSE ","SUITE 215","BAY HARBOR ",FL,33154,B,REAL<br>ESTATE<br>DEVELOP.,CH,,20000.00,,"PACIFIC COMMUNITIES LLC "
210,30,2018-06-28,E,"RDA COMMUNICATIONS","1334 SW 131 PL CIRCLE E",,MIAMI,FL,33184-,,,MO,"POLITICAL CONSULTING ",2000.00,,"RDA COMMUNICATIONS"
210,32,2018-06-29,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE<br>DRIVE ",35000.00,,"JEF ASSOCIATES"
210,23,2018-06-29,C,"MARC   LEDER","5200 TOWN CENTER CIRCLE ",470,"BOCA RATON ",FL,33486,I,"CEO ",CH,,1000.00,,"LEDER "
210,24,2018-06-29,C,"ANDREW  HELLINGER","283 CATALONIA AVE ",,"CORAL GABLES ",FL,33134,I,"REAL<br>ESTATE<br>DEVELOP. ",CH,,2000.00,,HELLINGER
210,26,2018-06-29,C,"DP REAL ESTATE HOLDINGS LLC","2700 SW 8TH STREET ",,MIAMI,FL,33135,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,10000.00,,"DP REAL ESTATE HOLDINGS LLC "
210,27,2018-06-29,C,"HOUSING TRUST GROUP LLC","3225 AVIATION AVE, ","SUITE 602","COCONUT GROVE ",FL,33133,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,1000.00,,"HOUSING TRUST GROUP LLC "
210,28,2018-06-29,C,"HTG NP CONSTRUCTION, LLC","3225 AVIATION AVE ","SUITE 602 ","COCONUT GROVE ",FL,33133,B,"CONSTRUCTION<br>CO. ",CH,,1000.00,,"HTG NP CONSTRUCTION, LLC "
210,29,2018-06-29,C,"HTG CONSTRUCTION 2, LLC","3225 AVIATION AVE","SUITE 602","COCONUT GROVE",FL,33133,B,"CONSTRUCTION<br>CO. ",CH,,1000.00,,"HTG CONSTRUCTION 2, LLC "
210,30,2018-06-29,C,"HTG CONSTRUCTION, LLC","3225 AVIATION AVE","SUITE 602","COCONUT GROVE ",FL,33133,B,"CONSTRUCTION<br>CO. ",CH,,1000.00,,"HTG CONSTRUCTION, LLC "
210,31,2018-06-29,C,"HTG MANAGEMENT, LLC","3225 AVIATION AVE, SUITE 602",,"COCONUT GROVE ",FL,33133,B,"MANAGEMENT<br>CO. ",CH,,1000.00,,"HTG MANAGEMENT, LLC "
210,32,2018-06-29,C,"PERSHING ADVISOR SOLUTIONS LLC","ONE PERSHING PLAZA ","4TH FLOOR ","JERSEY CITY ",NJ,07399,B,"FINANCIAL<br>ADVISORS ",CH,,5000.00,,"PERSHING ADVISOR SOLUTIONS LLC"
210,33,2018-06-29,C,"CES CONSULTANTS","880 SW 145TH AVE ","SUITE 106","PEMBROKE PINES ",FL,33027,B,ENGINEERING<br>CONSULTANTS<br>,CH,,5000.00,,"CES CONSULTANTS "
210,34,2018-06-29,C,"UGO   COLOMBO","5020 N BAY ROAD",,"MIAMI BEACH",FL,33140,I,"REAL<br>ESTATE<br>DEVELOP. ",CH,,20000.00,,"COLOMBO "
210,35,2018-06-29,C,"GOOD TIME USA LLC","4310 NW 35 AVE ",,MIAMI,FL,33142,B,TOBACCO<br>CO.-,CH,,25000.00,,"GOOD TIME USA LLC "
210,33,2018-06-29,E,"BYG STRATEGIES","951 BRICKELL AVE",#410,MIAMI,FL,33131,,,MO,"POLITICAL CONSULTING ",10000.00,,"BYG STRATEGIES"
210,37,2018-06-29,C,"CHATEAU OCEAN LLC","1000 E HALLANDALE BEACH BLVD",,"HALLANDALE BEACH ",FL,33009,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,10000.00,,"CHATEAU OCEAN LLC "
210,38,2018-06-29,C,"EXECUTIVE & PROF.   MGMT SERVICES LLC","100 S BISCAYNE BLVD","SUITE 900 ",MIAMI,FL,33131,B,"REAL<br>ESTATE<br>AGENCY ",CH,,25000.00,," MGMT SERVICES LLC "
210,25,2018-06-30,C,"SHERVIN   PISHEVAR","9703 COLLINS AVE","UNIT 100C",MIAMI,FL,33154,I,"CEO<br>INVESTMENT<br>CO. ",CH,,25000.00,,PISHEVAR
210,34,2018-06-30,E,ANEDOT,"4017 BUENA VISTA ST.  #109",,Dallas,TX,75204,,,MO,TRANSACTION<br>FEES-,344.90,,"ANEDOT "
210,35,2018-06-30,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEES",154.50,,"PACIFIC NATIONAL BANK "
210,36,2018-06-30,C,"PACIFIC NATIONAL BANK","255 Aragon Ave",,"Coral Gables",FL,33134,B,"BANK FEE<br>REFUND ",CH,,5.00,,"PACIFIC NATIONAL BANK "
210,36,2018-06-30,E,ANEDOT,"4017 BUENA VISTA ST.  #109",,Dallas,TX,75204,,,MO,"TRANSACTION FEES ",1120.90,,ANEDOT
214,1,2018-07-02,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,POLITICAL<br>CONSULTING<br>,5366.96,,"TRIDENTE STRATEGIES "
214,2,2018-07-02,E,"MEYER, BROOKS, DEMMA, BLOHM PA","131 NORTH GADSDEN STREET ",,"TALLAHASSEE ",FL,32302,,,MO,"LEGAL FEES<br>",2958.87,,"MEYER, BROOKS, DEMMA, BLOHM PA"
214,3,2018-07-02,E,"VITAL GRAPHICS","2131 WEST 60TH STREET ",,"HIALEAH ",FL,33016,,,MO,"PROMOTIONAL<br>ITEMS ",1567.55,,"VITAL GRAPHICS "
214,4,2018-07-02,E,"VITAL GRAPHICS","2131 WEST 60TH STREET ",,"HIALEAH ",FL,33016,,,MO,"PETITION<br>FORMS ",428.00,,"VITAL GRAPHICS "
214,5,2018-07-02,E,"MARIN AND SONS","16155 SW 117th Ave #B21",,Miami,FL,33177,,,MO,"MAILER ",14800.00,,"MARIN AND SONS "
214,6,2018-07-02,E,"INFLUENCE COMMUNICATIONS","1623 SW 23 STREET ",,MIAMI,FL,33145,,,MO,"SOCIAL<br>MEDIA<br>SERVICES ",3000.00,,"INFLUENCE COMMUNICATIONS "
214,7,2018-07-02,E,"MEDIA QUERY","141 NE 3RD AVE ","SUITE 301",MIAMI,FL,33132,,,MO,ADVERTISING<br>,2910.00,,"MEDIA QUERY "
214,8,2018-07-02,E,"BYG STRATEGIES","951 BRICKELL AVE ","#410 ",MIAMI,FL,33131,,,MO,POLITICAL<br>FUNDRAISING<br>CONSULTING<br>,15000.00,,"BYG STRATEGIES "
214,31,2018-07-03,C,"DORA   PUIG","1680 MICHIGAN AVE ",100,"MIAMI BEACH ",FL,33139,I,"REAL<br>ESTATE<br>BROKER ",CH,,1000.00,,"PUIG "
214,18,2018-07-03,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE<br>DRIVE ",30000.00,,"JEF ASSOCIATES "
214,32,2018-07-05,C,"MOTORSPORT NETWORK, LLC","5972 NE 4TH AVE ",,MIAMI,FL,33137,B,"MEDIA CO. ",CH,,5000.00,,"MOTORSPORT NETWORK, LLC "
214,9,2018-07-05,E,"MIAMI DADE COUNTY","444 S.W. 2nd Avenue, ","4th floor ",Miami,FL,33130,,,MO,PETITION<br>VERIFICATION<br>,146.00,,"MIAMI DADE COUNTY "
214,33,2018-07-06,C,"MAGGIE   MORENO","3201 COLLINS AVE ",,"MIAMI BEACH ",FL,33140,I,CONTROLLER<br>,CH,,2000.00,,"MORENO "
220,1,2018-07-06,C,"MAGGIE   MORENO","3201 COLLINS AVE ",,"MIAMI BEACH ",FL,33140,I,CONTROLLER<br>,CH,,2000.00,D,"MORENO "
220,2,2018-07-06,C,"FAENA GROUP","3201 COLLINS AVE ",,"MIAMI BEACH ",FL,33140,B,"RESORT HOTEL ",CH,,2000.00,A,"FAENA GROUP"
214,10,2018-07-06,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,MO,POLITICAL<br>CONSULTING<br>,5150.00,,"TRIDENTE STRATEGIES "
214,11,2018-07-06,E,"RDA COMMUNICATIONS","1334 SW 131 PL CIRCLE E ",,MIAMI,FL,33184,,,MO,POLITICAL<br>CONSULTING<br>,2500.00,,"RDA COMMUNICATIONS "
214,12,2018-07-06,E,"CITY OF MIAMI","444 S.W. 2nd Avenue, ","4th floor",Miami,FL,33130,,,MO,PETITION<br>COPIES,185.75,,"CITY OF MIAMI "
214,13,2018-07-06,E,"LVP CONSULTING"," 7536 ADVENTURE AVE",,"NORTH BAY VILLAGE ",FL,33141,,,MO,POLITICAL<br>CONSULTING<br>,7500.00,,"LVP CONSULTING "
214,14,2018-07-06,E,JHSM,"779 DOWNING STREET ",,"TEANECK ",NJ,07666,,,MO,"TEXT<br>MESSAGING ",3000.00,,"JHSM "
214,19,2018-07-06,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE<br>DRIVE ",35000.00,,"JEF ASSOCIATES "
214,1,2018-07-09,C,"JORGE   DEL REY","7050 MIRA FLORES AVE ",,"CORAL GABLES ",FL,33143,I,"VP,<br>Commercial<br>MNGT",CH,,1000.00,,"DEL REY "
214,2,2018-07-09,C,"WESTDALE WYNWOOD, LP","3100 MONTICELLO AVE, ","SUITE 600 ","DALLAS ",TX,75205,B,REAL<br>ESTATE<br>DEVELOP.,CH,,10000.00,,"WESTDALE WYNWOOD, LP "
214,15,2018-07-09,E,"GLOBAL SOLUTIONS AGENCY","PO BOX 170943",,"HIALEAH ",FL,33017,,,MO,POLITICAL<br>CONSULTING<br>,1000.00,,"GLOBAL SOLUTIONS AGENCY "
214,16,2018-07-11,E,"MIAMI DADE COUNTY","2700 NW 87 AVENUE, #100",,"DORAL ",FL,33172,,,MO,PETITION<br>VERIFICATION,121.30,,"MIAMI DADE COUNTY "
214,17,2018-07-11,E,"DARIO MORENO","822 VENETIA AVE",,"CORAL GABLES ",FL,33134,,,MO,"PHONE BANK<br>",12600.00,,"DARIO MORENO"
214,20,2018-07-13,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE<br>DRIVE ",15000.00,,"JEF ASSOCIATES "
214,34,2018-07-15,C,"JOSE   DAES","10653 NE QUAYBRIDGE CT ",,MIAMI,FL,33138,I,"WINDOW<br>SUPPLIER ",CH,,1000.00,,"DAES "
214,35,2018-07-15,C,"JANE   GILBERT","5980 N BAYSHORE DR",,MIAMI,FL,33137,I,"CRO CITY<br>OF MIAMI",CH,,50.00,,"GILBERT "
214,36,2018-07-15,C,"MELISSA   GRONLIER- MOYA","12262 SOUTHWEST 128TH STREET",,MIAMI,FL,33186,I,"EXEC. VP<br>OF TILE<br>CO.",CH,,500.00,,"GRONLIER- MOYA "
214,37,2018-07-16,C,"STEVEN FELLER PE, LLC","500 NE 3RD AVE ",,"FT. LAUDERDALE ",FL,33301,B,ENGINEERING<br>CONSULTANTS,CH,,500.00,,"STEVEN FELLER PE, LLC "
214,38,2018-07-16,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE, #100",,DORAL,FL,33172,,,MO,PETITION<br>VERIFICATION<br>,186.70,,"MIAMI DADE COUNTY "
214,3,2018-07-16,C,"LION FINANCIAL LLC","301 WEST 41 STREET, #406",,"MIAMI BEACH ",FL,33140,B,"FINANCIAL<br>SERVICE<br>CO. ",CH,,10000.00,,"LION FINANCIAL LLC "
214,38,2018-07-17,C,"POWER DESIGN INC.","11600 9TH STREET NORTH ",,"SAINT PETERSBURG",FL,33716,B,ELECTRICAL<br>CONTRACTOR,CH,,2500.00,,"POWER DESIGN INC. "
214,21,2018-07-17,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE DRIVE ",15000.00,,"JEF ASSOCIATES "
214,39,2018-07-18,C,"GARY   SAUL","1125 ALFONSO AVE ",,"CORAL GABLES ",FL,33146,I,"ATTORNEY ",CH,,500.00,,"SAUL "
214,40,2018-07-18,C,"MARISSA   NEUFELD","700 NORTHEAST 72ND TERR. ",,MIAMI,FL,33138,I,ATTORNEY,CH,,100.00,,"NEUFELD "
214,41,2018-07-18,C,"MARINA   ROSS","10745 SW 74TH COURT ",,MIAMI,FL,33156,I,"ATTORNEY ",CH,,500.00,,"ROSS "
214,6,2018-07-19,C,"HARLEQUIN   PROPERTY MANAGEMENT LLC","4143 SW 74TH CT ","SUITE B ",MIAMI,FL,33155,B,"PROPERTY<br>MGMT CO-",CH,,500.00,,"PROPERTY MANAGEMENT LLC "
214,7,2018-07-19,C,"MARIO  J.  GARCIA- SERRA","600 GRAPETREE DR. ","8ES ","KEY BISCAYNE ",FL,33149,I,"ATTORNEY ",CH,,1000.00,,"GARCIA- SERRA "
214,8,2018-07-19,C,"BOLUFE ENTERPRISES INC.","5601 W FLAGLER ST",,MIAMI,FL,33134,B,CAR<br>DEALERSHIP<br>,CH,,1000.00,,"BOLUFE ENTERPRISES INC. "
214,9,2018-07-19,C,"2601 MIA, LLC","782 NW 42ND AVE, SUITE 205 ",,MIAMI,FL,33126,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,1000.00,,"2601 MIA, LLC "
214,10,2018-07-19,C,"POLITIQUE LLC","2665 S. BAYSHORE DR. ","SUITE 810-B ",MIAMI,FL,33133,B,"POLITICAL<br>MNGT CO.-",CH,,1000.00,,"POLITIQUE LLC "
214,11,2018-07-19,C,"RS JZ WYNWOOD NW2, LLC","3 HOPE ST",,"BROOKLYN ",NY,11211,B,REAL<br>ESTATE<br>DEVELOP.,CH,,1500.00,,"RS JZ WYNWOOD NW2, LLC "
214,12,2018-07-19,C,"RS JZ WYNWOOD 2621, LLC","3 HOPE STREET ",,"BROOKLYN ",NY,11211,B,REAL<br>ESTATE<br>DEVELOP.,CH,,1500.00,,"RS JZ WYNWOOD 2621, LLC "
214,13,2018-07-19,C,"RS JZ NW2, LLC","3 HOPE ST",,"BROOKLYN ",NY,11211,B,REAL<br>ESTATE<br>DEVELOP.,CH,,4000.00,,"RS JZ NW2, LLC "
214,14,2018-07-19,C,"RS JZ NW1 2200 LLC   CONSTRUCTION ACCOUNT","3 HOPE STREET ",,"BROOKLYN ",NY,11211,B,REAL<br>ESTATE<br>DEVELOP.,CH,,4000.00,,"CONSTRUCTION ACCOUNT "
214,15,2018-07-19,C,"CUBE WYNWOOD SPE LLC","3 HOPE STREET ",,"BROOKLYN ",NY,11211,B,REAL<br>ESTATE<br>DEVELOP.,CH,,4000.00,,"CUBE WYNWOOD SPE LLC "
214,42,2018-07-19,C,"LUCIA   SORIA","15802 SOUTHWEST 200TH STREET ",,MIAMI,FL,33187,I,ADMINISTRATOR<br>,CH,,2000.00,,"SORIA "
214,43,2018-07-19,C,"AGUA DULCE INV","2950 NORTHWEST 7th AVE ",,MIAMI,FL,33127,B,"INVESTMENT<br>FIRM ",CH,,10000.00,,"AGUA DULCE INV"
214,44,2018-07-19,C,"JENNIFER   FINE","1253 VENETIA AVE ",,"CORAL GABLES ",FL,33134,I,"ATTORNEY ",CH,,100.00,,"FINE "
214,45,2018-07-19,C,"HECTOR   RODRIGUEZ","4234 SW 75TH AVE ",,MIAMI,FL,33155,I,ELECTRICAL<br>CONTRACTOR,CH,,2000.00,,"RODRIGUEZ "
214,25,2018-07-19,E,"RDA COMMUNICATIONS","1334 SW 131 PL ","CIRCLE E ",MIAMI,FL,33184,,,MO,"POLITICAL CONSULTING ",2500.00,,"RDA COMMUNICATIONS "
214,4,2018-07-19,C,"TENUSA, INC.","6619 S DIXIE HWY #256 ",,MIAMI,FL,33143,B,"LANDSCAPING<br>CO. ",CH,,250.00,,"TENUSA, INC. "
214,5,2018-07-19,C,"ECO TEAM LLC","6619 SOUTH DIXIE HWY #256 ",,MIAMI,FL,33143,B,"LANDSCAPING<br>CO. -",CH,,250.00,,"ECO TEAM LLC"
214,18,2018-07-20,C,"REG FINANCIAL LLC","2200 BISCAYNE BLVD",,MIAMI,FL,33137,B,"REAL<br>ESTATE ",CH,,1000.00,,"REG FINANCIAL LLC "
214,19,2018-07-20,C,"PLAZA AT WASHINGTON INC.","2200 BISCAYNE BLVD",,MIAMI,FL,33137,B,REAL<br>ESTATE<br>DEVELOP.,CH,,1000.00,,"PLAZA AT WASHINGTON INC. "
214,20,2018-07-20,C,"G.F.I INVESTMENT INC","2200 BISCAYNE BLVD",,MIAMI,FL,33137,B,"INVESTMENT<br>CO. ",CH,,1000.00,,"G.F.I INVESTMENT INC"
214,21,2018-07-20,C,"FIRST STREET DEVELOPMENT LLC","2200 BISCAYNE BLVD ",,MIAMI,FL,33137,B,REAL<br>ESTATE<br>DEVELOP,CH,,1000.00,,"FIRST STREET DEVELOPMENT LLC "
214,22,2018-07-20,C,"RONRUSS MIRADOR HOLDINGS, LLC","2200 BISCAYNE BLVD",,MIAMI,FL,33137,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,1000.00,,"RONRUSS MIRADOR HOLDINGS, LLC "
214,23,2018-07-20,C,"ZF DEVELOPMENT II, LLC","2001 SUMMIT PARK DR. ","SUITE 300 ","ORLANDO ",FL,32810,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,5000.00,,"ZF DEVELOPMENT II, LLC "
214,24,2018-07-20,C,"ZH DEVELOPMENT I, LLC","2001 SUMMIT PARK DR. ","SUITE 300","ORLANDO ",FL,32810,B,REAL<br>ESTATE<br>DEVELOP.,CH,,5000.00,,"ZH DEVELOPMENT I, LLC "
214,25,2018-07-20,C,"ZOM HOLDINGS INC.","2001 SUMMIT PARK DR. ","SUITE 300","ORLANDO ",FL,32810,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,15000.00,,"ZOM HOLDINGS INC. "
214,46,2018-07-20,C,"UCC GROUP INC.","7280 SAND LAKE ROAD ","500 ","ORLANDO ",FL,32819,B,"CONSTRUCTION<br>CO. ",CH,,2000.00,,"UCC GROUP INC. "
214,47,2018-07-20,C,"ANDREW   MIRMELLI","1210 MICHIGAN AVE ",,"MIAMI BEACH ",FL,33139,I,"MANAGING<br>MEMBER ",CH,,2000.00,,MIRMELLI
214,22,2018-07-20,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE DRIVE ",35000.00,,"JEF ASSOCIATES "
214,26,2018-07-20,E,"BYG STRATEGIES, INC","951 BRICKELL AVE ",#410,MIAMI,FL,33131,,,MO,"POLITICAL CONSULTING ",10000.00,,"BYG STRATEGIES, INC "
214,16,2018-07-22,C,"REBUILD FL","8567 CORAL WAY ","UNIT 374 ",MIAMI,FL,33155,F,"PAC ",CH,,10000.00,,"REBUILD FL "
214,17,2018-07-22,C,"LEJEUNE CORPORATE CENTER, INC","10 NW 42 AVE ","STE 700",MIAMI,FL,33126,B,"REAL<br>ESTATE<br>HOLDINGS ",CH,,10000.00,,"LEJEUNE CORPORATE CENTER, INC "
214,27,2018-07-23,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE, #100                ",,DORAL,FL,33172,,,MO,PETITION<br>VERIFICATION,205.90,,"MIAMI DADE COUNTY "
214,28,2018-07-23,E,"MARIN AND SONS","16155 SW 117 AVE, SUITE B-21    ",,MIAMI,FL,33177,,,MO,"MAILER  ",14800.00,,"MARIN AND SONS "
214,29,2018-07-23,E,"MEYER BROOKS DEMMA & BLOHM PA","131 NORTH GADSDEN STREET ",,TALLAHASSEE,FL,32302,,,MO,"LEGAL FEES ",1852.60,,"MEYER BROOKS DEMMA & BLOHM PA "
214,30,2018-07-23,E,"MIAMI DADE COUNTY","2700 NW 87 AVENUE                       ",,MIAMI,FL,33172,,,MO,PETITION<br>VERIFICATION,58.30,,"MIAMI DADE COUNTY "
214,39,2018-07-24,E,"DELUXE FOR BUSINESS","P. O. Box 64468",,"St. Paul",MN,55164,,,MO,"CHECK ORDER ",31.55,,"DELUXE FOR BUSINESS"
214,48,2018-07-25,C,"HOTWIRE COMMUNICATIONS","1630 LOCUST STREET ",,"PHILADELPHIA ",PA,19103,B,"COMMUNICATIONS<br>CO. ",CH,,5000.00,,"HOTWIRE COMMUNICATIONS "
214,26,2018-07-26,C,"MARTIN  Z.  MARGULIES","445 GRAND BAY DRIVE ","PH #1B ","KEY BISCAYNE ",FL,33149,I,"REAL<br>ESTATE<br>DEVELOP. ",CH,,10000.00,,"MARGULIES "
214,49,2018-07-26,C,"13TH FLOOR INVESTMENTS","848 BRICKELL AVE ","SUITE PH-1 ",MIAMI,FL,33131,B,"INVESTMENT<br>CO. ",CH,,10000.00,,"13TH FLOOR INVESTMENTS "
214,23,2018-07-26,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE DRIVE ",20000.00,,"JEF ASSOCIATES "
214,27,2018-07-27,C,"FECI COMPANY, LLC","2855 LEJEUNE ROAD ","FOURTH FLOOR ","CORAL GABLES ",FL,33134,B,"TRANSPORTATION<br>CO. ",CH,,15000.00,,"FECI COMPANY, LLC "
214,50,2018-07-29,C,"BROADBAND MDU","60 EDGEWATER DRIVE ","3A ","CORAL GABLES ",FL,33133,B,"TELECOMMUNICATION<br>CO. ",CH,,250.00,,"BROADBAND MDU "
214,51,2018-07-30,C,"OLYMPIA PLUMBING CORP.","6650 NORTHWEST 77TH COURT ",,MIAMI,FL,33166,B,PLUMBING<br>CONTRACTOR<br>,CH,,500.00,,"OLYMPIA PLUMBING CORP. "
214,24,2018-07-30,E,"JEF ASSOCIATES","893 DEWEY STREET ",,"WEST SPRINGFIELD ",MA,01089,,,MO,"SIGNATURE DRIVE ",20000.00,,"JEF ASSOCIATES "
214,31,2018-07-30,E,"MIAMI DADE COUNTY","2700 NW 87 AVENUE #100                ",,"DORAL ",FL,33172,,,MO,PETITION<br>VERIFICATION,46.40,,"MIAMI DADE COUNTY "
