"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3313,6,2016-07-11,C,"Jennifer  Etsy","5 Post Tree Lane",,"Palm Coast",FL,32164,I,,CH,,5.00,,Etsy
3313,1,2016-07-11,E,FlaglerLive,"PO Box 354263",,"Palm Coast",FL,32135,,,MO,advertisement,200.00,,FlaglerLive
3313,2,2016-07-13,E,"Constant Contact","1601 Trapelo Road, Suite 329",,Waltham,MA,02451,,,MO,marketing,90.00,,"Constant Contact"
3313,3,2016-07-14,E,"Marketing to GO","145 City Pl #303",,"Palm Coast",FL,32164,,,MO,marketing,325.00,,"Marketing to GO"
3313,4,2016-07-18,E,"Palm Coast Signs","23 Utility Dr # B",,"Palm Coast",FL,32137,,,MO,signs,287.56,,"Palm Coast Signs"
3313,5,2016-07-18,E,"Supervisor of Elections  Flagler County","1769 E Moody Blvd #101",,Bunnell,FL,32110,,,MO,"vote by<br>mail data",30.00,,"Flagler County"
3645,1,2016-07-19,E,"Palm Coast Observer","1 Florida Park Drive N #103",,"Palm Coast",FL,32137,,,MO,advertising,242.09,A,"Palm Coast Observer"
3313,7,2016-07-19,C,"Mike  Garrett","1312 N Daytona Ave",,"Flagler Beach",FL,32136,I,,CA,,10.00,,Garrett
3313,8,2016-07-19,C,"Jill  Garrett","1312 N Daytona Ave",,"Flagler Beach",FL,32136,I,,CA,,10.00,,Garrett
3313,9,2016-07-19,C,"Beverly  Emery","209 N Bacher Street",,Bunnell,FL,32110,I,,CA,,50.00,,Emery
3313,10,2016-07-19,C,"Iris  Robinson","300 S Peach Street",,Bunnell,FL,32110,I,,CA,,5.00,,Robinson
3313,11,2016-07-19,C,"Pat  Mooney","150 Greenbriar Avenue",,"Ormond Beach",FL,32174,I,Marketing,CH,,250.00,,Mooney
3313,12,2016-07-19,C,"Angela  Strickland","PO Box 2288",,Bunnell,FL,32110,I,farmer,CH,,1000.00,,Strickland
3313,13,2016-07-19,C,"Mark  Langello","3481 N Oceanshore Blvd",,"Flagler Beach",FL,32136,I,general<br>contractor,CH,,250.00,,Langello
3313,14,2016-07-19,C,"MCT Petroleum Inc","PO Box 2685",,Bunnell,FL,32110,B,gas<br>station,CH,,100.00,,"MCT Petroleum Inc"
3313,6,2016-07-19,E,"Panera Bread","5880 State Route 100",,"Palm Coast",FL,32164,,,MO,luncheon,292.90,,"Panera Bread"
3313,7,2016-07-21,E,"Data Ecology LLC  Campaign Partner","16 Dudley St",,Fitchburg,MA,01420,,,MO,website,29.00,,"Campaign Partner"
3313,15,2016-07-21,C,"Randa  Adams","315 N 7th St",,"Flagler Beach",FL,32136,I,,CH,,25.00,,Adams
3313,16,2016-07-21,C,"Elsa  Silva-Mustiga","2 Brunett Ln",,"Palm Coast",FL,32137,I,,CH,,10.00,,Silva-Mustiga
3313,17,2016-07-21,C,"Beverly  Emery","209 N Bacher Street",,Bunnell,FL,32110,I,,CA,,10.00,,Emery
3313,18,2016-07-21,C,"Heather  Heather Munro","3386 Relay Road",,"Ormond Beach",FL,32174,I,,IK,"food for meet and greet",25.00,,"Heather Munro"
3313,8,2016-07-22,E,"Stripes Inc","3180 18th St",,"San Francisco",CA,94110,,,MO,"transaction fees",6.04,,"Stripes Inc"
3382,1,2016-07-25,E,Staples,"9 Old Kings Road",,"Palm Coast",FL,32137,,,MO,envelopes,43.86,,Staples
3382,2,2016-07-25,E,Lowes,"315 Cypress Edge Drive",,"Palm Coast ",FL,32164,,,MO,"wood for signs",54.13,,Lowes
3382,3,2016-07-25,E,"Curley Tail Design","145 City Place",,"Palm Coast",FL,32164,,,MO,banner,214.00,,"Curley Tail Design"
3382,4,2016-07-26,E,"Supervisor of Elections","1769 E Moody Blvd, #101",,Bunnell,FL,32110,,,MO,labels,1.60,,"Supervisor of Elections"
3382,5,2016-07-27,E,"Palm Coast Signs","23 Utility Dr, B",,"Palm Coast",FL,32137,,,MO,signs,308.16,,"Palm Coast Signs"
3382,1,2016-07-27,C,"Melissa  Canales","5 Wembley Place",,"Palm Coast",FL,32164,I,,CH,,10.00,,Canales
3382,6,2016-07-28,E,"United States Postal Service","704 E Moody Blvd",,Bunnell,FL,32110,,,MO,stamps,94.00,,"United States Postal Service"
3382,7,2016-07-28,E,Stripe,"3180 18th St",,"San Francisco",CA,94110,,,MO,transaction<br>fee,0.59,,Stripe
3420,1,2016-08-01,E,"Facebook, Inc.","Community Support",,"Menlo Park",CA,94025,,,MO,advertisement,192.65,,"Facebook, Inc."
3420,2,2016-08-01,E,"Palm Coast Signs","23 Utility Drive #B",,"Palm Coast",FL,32137,,,MO,signs,319.66,,"Palm Coast Signs"
3420,1,2016-08-01,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,stamps,94.00,,Seay
3420,2,2016-08-01,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,labels,1.44,,Seay
3420,3,2016-08-02,E,"Palm Coast Observer","1 Florida Park Drive",,"Palm Coast ",FL,32137,,,MO,advertisement,271.91,,"Palm Coast Observer"
3420,4,2016-08-03,E,"Supervisor of Elections","1769 E Moody Blvd #101",,Bunnell,FL,32110,,,MO,labels,6.58,,"Supervisor of Elections"
3420,3,2016-08-05,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,labels,3.58,,Seay
3457,1,2016-08-08,E,"Constant Contact","1601 Trapelo Road, Suite 329",,Waltham,MA,02451,,,MO,marketing,90.00,,"Constant Contact"
3457,2,2016-08-10,E,FlaglerLIve,"P.O. Box 354263",,"Palm Coast",FL,32135,,,MO,advertisement,200.00,,FlaglerLIve
3457,1,2016-08-12,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,labels,3.16,,Seay
3475,4,2016-08-13,C,"Clayton  Donahoo","945 Jodie Drive",,Weatherford,TX,76087,I,,CH,,10.00,,Donahoo
3475,5,2016-08-15,C,"Joe  Auld","5 Longview Lane",,"Palm Coast",FL,32137,I,,CA,,5.00,,Auld
3475,6,2016-08-15,C,"Connie  Auld","5 Longview Lane",,"Palm Coast",FL,32137,I,,CA,,5.00,,Auld
3475,1,2016-08-17,C,"Sharon  Demers","68 Berkshire Ln",,"Palm Coast",FL,32137,I,,CH,,30.00,,Demers
3475,1,2016-08-17,E,"Flagler Broadcasting","2405 E Moody Blvd",,Bunnell,FL,32110,,,MO,"radio ad",555.00,,"Flagler Broadcasting"
3475,7,2016-08-20,C,"Robin  Hockada","14 Folcroft Lane",,"Palm Coast",FL,32137,I,,CA,,20.00,,Hockada
3475,8,2016-08-20,C,"Mike  Hockaday","14 Folcroft Lane",,"Palm Coast",FL,32137,I,,CA,,20.00,,Hockaday
3475,9,2016-08-20,C,"Abra  Seay","***Protected Voter***",,,,,S,,IK,"event ticket",30.00,,Seay
3475,2,2016-08-21,C,"Gerling Sports Marketing Inc","301 S Central Ave",,"Flagler Beach",FL,32136,B,,CH,,50.00,,"Gerling Sports Marketing Inc"
3475,2,2016-08-22,E,"Campaign Partner  Data Ecology LLC","16 Dudley St",,Fitchburg,MA,01420,,,MO,website,29.00,,"Data Ecology LLC "
3475,3,2016-08-24,C,"Katelyn  Seay","PO Box 1632",,Bunnell,FL,32110,I,student,CH,,300.00,,Seay
3643,3,2016-08-29,E,"Flagler Women\'s Initiative","3747 W International Speedway Blvd",,"Daytona Beach",FL,32124,,,MO,"event ticket",78.30,,"Flagler Women\'s Initiative"
3643,4,2016-08-29,E,"Sonny\'s BBQ","25 Cypress Edge Drive",,"Palm Coast",FL,32164,,,MO,"food for event",106.23,,"Sonny\'s BBQ"
3643,5,2016-08-29,E,"Facebook, Inc.","Community Support",,"Menlo Park",CA,94025,,,MO,advertising,250.07,,"Facebook, Inc."
3643,1,2016-09-02,E,"Marketing to Go","145 City Place #303",,"Palm Coast",FL,32164,,,MO,advertising,200.00,,"Marketing to Go"
3643,2,2016-09-27,E,"Abra  Seay","***Protected Voter***",,,,,,,DI,"disposition<br>of funds",30.52,,Seay
