"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20826,10,2020-08-19,E,"Jorge  Rivera","15581 SW 112th Terrace",,Miami,FL,33196,,,MO,Canvassing,100.00,,Rivera
20826,11,2020-08-21,E,Google,"1600 Amphitheatre Parkway",,"Mountan View",CA,94043,,,MO,"Digital Ads",105.97,,Google
20826,12,2020-08-21,E,"Iris  Duprey","8528 SW 166th Place",,Miami,FL,33193,,,MO,Canvassing,117.70,,Duprey
20826,13,2020-08-21,E,"Ricardo  Blondet","2000 N Bayshore Dr","Apt 415",Miami,FL,33137,,,MO,Canvassing,100.00,,Blondet
20826,14,2020-08-21,E,"Angel  Crespo","8620 SW 97th Road",,Miami,FL,33173,,,MO,Canvassing,100.00,,Crespo
20826,15,2020-08-24,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Digital Ads",181.20,,Facebook
20826,16,2020-08-24,E,"Anthony  Amador","15729 SW 140th Street",,Miami,FL,33196,,,MO,Canvassing,120.00,,Amador
20826,17,2020-08-24,E,"Arnaldo  Lavoy","1200 NE Miami Gardens Drive","Unit W-317",Miami,FL,33169,,,MO,Canvassing,100.00,,Lavoy
20826,18,2020-09-17,E,Google,"1600 Amphitheatre Parkway",,"Mountan View",CA,94043,,,MO,"Digital Ads",2.38,,Google
20826,19,2020-09-17,E,"Kerene  Severe","1452 SE 26th Avenue",,Homestead,FL,33035,,,MO,Canvassing,100.00,,Severe
20826,1,2020-09-18,C,"Robert  Asencio","P.O. Box 941142",,Miami,FL,33194,S,"Loan<br>repayment ",LO,,-2162.90,,Asencio
