"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5655,1,2018-04-24,E,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,,,RE,"Return of<br>contribution<br>",145.87,D,Osman
5655,2,2018-04-24,E,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,,,RE,"Return of contribution ",0.00,A,Osman
5655,5,2018-04-24,E,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,,,RE,"Return of<br>contribution",218.81,D,Osman
5655,6,2018-04-24,E,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,,,RE,"Return of contribution",0.00,A,Osman
5655,1,2018-04-24,C,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Business<br>owner,RE,,-145.87,A,Osman
5655,2,2018-04-24,C,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Business<br>owner,RE,,-218.81,A,Osman
5655,3,2018-04-24,C,"Carla  Taylor","***Protected Voter***",,,,,I,Housewife,RE,,-1000.00,A,Taylor
5453,6,2018-04-24,E,Walmart,"1001 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Thank you cards",28.90,,Walmart
5453,7,2018-04-24,E,"Friends of Sally's House","2000 Commerce Drive",,Melbourne,Fl,32904,,,MO,"Event Fee",40.00,,"Friends of Sally's House"
5453,22,2018-04-25,C,"Joseph  Naberhaus","645 Redwood Court",,"Satellite Beach",Fl,32937,I,Attorney,CH,,100.00,,Naberhaus
5453,8,2018-04-25,E,"Supervisors of Election","2725 Judge Fran Jamieson Way","Bldg C",Viera,Fl,32940,,,MO,Map,10.00,,"Supervisors of Election"
5453,9,2018-04-25,E,"Supervisors of Elections","2725 Judge Fran Jamieson Way","Bldg C",Viera,Fl,32940,,,MO,"Filing Fee",5520.80,,"Supervisors of Elections"
5453,10,2018-04-26,E,PayPal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,"Processing fee",3.20,,PayPal
5453,12,2018-04-26,E,"Seacoast Bank","300 S Harbour City Blvd",,Melbourne,Fl,32901,,,MO,"Return check fee",12.00,,"Seacoast Bank"
5453,13,2018-04-26,E,"Carla  Taylor","***Protected Voter***",,,,,,,RE,"Contribution<br>check<br>returned<br>by bank",1000.00,,Taylor
5655,3,2018-04-26,E,"Carla  Taylor","***Protected Voter***",,,,,,,RE,"Contribution<br>check<br>returned<br>by bank",1000.00,D,Taylor
5655,4,2018-04-26,E,"Carla  Taylor","***Protected Voter***",,,,,,,RE,"Contribution check returned by bank",0.00,A,Taylor
5453,5,2018-04-26,C,"Jennifer  Moyles","512 Magnolia Avenue",,"Melbourne Beach",Fl,32951,I,"House wife",CH,,500.00,,Moyles
5453,16,2018-04-28,E,Aweber,"1100 Manor Drive",,Chalfont,Pa,18914,,,MO,"Merchant fee",10.00,,Aweber
5507,1,2018-05-01,C,"Dr Chad Reddick PA","22E Nelson Ave",,Melbourne,Fl,32935,B,Medical,CH,,150.00,,"Dr Chad Reddick PA"
5507,1,2018-05-03,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Supplies,40.11,,"Office Depot"
5507,17,2018-05-03,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"Sign materials",64.12,,Lowes
5507,2,2018-05-04,C,"East Coast Lumber","938 E Lincoln Ave",,Melbourne,Fl,32901,B,Building<br>supply,RE,,12.04,,"East Coast Lumber"
5507,16,2018-05-04,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"sign materials",284.15,,Lowes
5659,1,2018-05-04,C,"East Coast Lumber","938 E Lincoln Ave",,Melbourne,Fl,32901,B,Building<br>supply,RE,,12.04,D,"East Coast Lumber"
5659,2,2018-05-04,C,"East Coast Lumber","938 E Lincoln Ave",,Melbourne,Fl,32901,B,"Building supply",RE,,0.00,A,"East Coast Lumber"
5659,1,2018-05-04,E,"East Coast Lumber","938 E Lincoln Ave",,Melbourne,Fl,32901,,,RE,"Return building materials",-12.04,A,"East Coast Lumber"
5507,20,2018-05-07,E,"EB LawEnforcement","2725 Judge Fran Jamieson Way","Ste E",Viera,Fl,32940,,,MO,"Parade fee",76.61,,"EB LawEnforcement"
5507,15,2018-05-07,E,Lowes,"1934 Hwy A1A","Indian Harbour Beach",Fl,Fl,32937,,,MO,"Sign materials",23.52,,Lowes
5507,18,2018-05-07,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,"Video production",2000.00,,"Tightline Productions"
5507,19,2018-05-07,E,"JJ Printing","598 Sherwood Ave",,"Satellite Beach",Fl,32937,,,MO,"Marketing materials",474.01,,"JJ Printing"
5507,14,2018-05-08,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,Fl,32922,,,MO,"mailing labels",278.29,,"Southern Tape and Label"
5507,12,2018-05-09,E,"Office Depot","243 E Eau gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Paper supplies",17.40,,"Office Depot"
5507,13,2018-05-09,E,Walmart,"1001 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,supplies,35.00,,Walmart
5507,11,2018-05-10,E,"Greater Palm Bay Chamber","4100 Dixie Highway NE",,"Palm Bay",Fl,32905,,,MO,"Event fee",35.00,,"Greater Palm Bay Chamber"
5507,10,2018-05-14,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"Sign materials",65.70,,Lowes
5507,9,2018-05-18,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"sign materials",1111.00,,Lowes
5507,8,2018-05-21,E,"East Coast Lumber","938 E Lincoln Ave",,Melbourne,Fl,32901,,,MO,"sign materials",865.10,,"East Coast Lumber"
5507,3,2018-05-22,C,"Katie Jacobus","325 Fifth Ave","Suite 100",Indialantic,Fl,32903,I,Attorney,LO,,14.00,,"Katie Jacobus"
5507,21,2018-05-22,E,Facebook,"1601 Willow Road",,"Menio Park ",Ca,94025,,,MO,"Facebook post",14.00,,Facebook
5507,7,2018-05-24,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,Fl,32922,,,MO,Signs,5501.85,,"Southern Tape and Label"
5507,6,2018-05-25,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,sign<br>materials,202.19,,Lowes
5507,3,2018-05-29,E,"Home Depot","2829 W New Haven Ave",,"West Melbourne",Fl,32904,,,MO,"Sign materials",38.50,,"Home Depot"
5507,4,2018-05-29,E,Publix,"270 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Food sign building",44.13,,Publix
5507,5,2018-05-29,E,"Home Depot","2829 W New Haven Ave",,"West Melbourne",Fl,32904,,,MO,"sign materials",68.50,,"Home Depot"
5507,2,2018-05-30,E,Aweber,"1100 Manor Drive",,Chalfont,Pa,18914,,,MO,"Merchant Fee",59.00,,Aweber
5565,2,2018-06-04,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,Sign<br>materials,36.12,,Lowes
5565,7,2018-06-04,E,"The Home Depot","2829 W New Haven Ave",,"West Melbourne",Fl,32904,,,MO,"Sign materials",24.62,,"The Home Depot"
5565,8,2018-06-04,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"Sign materials",68.63,,Lowes
5565,9,2018-06-04,E,Amazon,"PO Box 81226",,"Seattle ",Wa,98108,,,MO,"Yard sign<br>metal<br>frames",299.94,,Amazon
5565,3,2018-06-05,E,"Amicis Family Restaurant","7720 N Wickham Rd",,Melbourne,Fl,32940,,,MO,Fund<br>raiser,336.55,,"Amicis Family Restaurant"
5565,4,2018-06-05,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,Sign<br>materials,24.98,,Lowes
5565,5,2018-06-05,E,Lowes,"1934 Hwy A1A",,"indian Harbour Beach",Fl,32937,,,MO,Sign<br>materials,98.62,,Lowes
5565,6,2018-06-05,E,"Express Press Printing","2263 W New Haven Ave",#315,"West Melbourne",Fl,32904,,,MO,Cards,109.14,,"Express Press Printing"
5565,20,2018-06-05,C,Amici's,"7720 N Wickham Rd",#120,Melbourne,Fl,32940,B,Restaurant,IK,"Food fund raiser",250.00,,Amici's
5565,11,2018-06-05,E,Paypal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,Processing<br>Fee,29.30,,Paypal
5565,12,2018-06-05,E,"Square Inc","1455 Market street","Suite 600","San Francisco",Ca,94103,,,MO,Processing<br>Fee,33.01,,"Square Inc"
5565,1,2018-06-05,C,"Brenda  Sidoti","305 Carmel Drive",,Melbourne,Fl,32940,I,Media<br>director,CH,,150.00,,Sidoti
5565,2,2018-06-05,C,"David  Dashi","7720 N Wickham Rd",,Melbourne,Fl,32940,I,Restaurant<br>owner,CH,,1000.00,,Dashi
5565,3,2018-06-05,C,"David Stoller, PA","730 E Strawbridge Ave","Ste #202",Melbourne,Fl,32901,B,Attorney,CH,,1000.00,,"David Stoller, PA"
5565,6,2018-06-05,C,"Dennis  Mulder","1026 Sycamore Dr",,Rockledge,Fl,32965,I,Restaurant<br>manager,CH,,25.00,,Mulder
5565,7,2018-06-05,C,"Molly  Tasker","P O Box 98",,Melbourne,Fl,32902,I,Attorney,CH,,50.00,,Tasker
5565,8,2018-06-05,C,"Kim  Torres","751 Ashbury Ave",,Melbourne,Fl,32940,I,Mediator,CH,,50.00,,Torres
5565,9,2018-06-05,C,"Betty  Moore","2552 Pinapple Ave",,Melbourne,Fl,32935,I,City<br>council<br>member,CH,,100.00,,Moore
5565,10,2018-06-05,C,"Mark  Lewis","1885 Terrace Shores Dr",,Indialantic,Fl,32903,I,Business<br>owner,CH,,100.00,,Lewis
5565,11,2018-06-05,C,"Karen  Skurla","536 Hawksbill Island Dr",,"Satellite Beach",Fl,32937,I,Mortgage<br>broker,CH,,100.00,,Skurla
5565,12,2018-06-05,C,"Laurel  Crockett","2195 Hwy A1A","Apt 803","Indian Harbour Beach",Fl,32937,I,Housewife,CH,,100.00,,Crockett
5565,13,2018-06-05,C,"Chadley  Clements","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Clements
5565,14,2018-06-05,C,"Gary M Camfield, PA","4740 Dairy Rd","Suite 101",Melbourne,Fl,32904,B,"Law firm",CH,,100.00,,"Gary M Camfield, PA"
5565,15,2018-06-05,C,"Eric  Luzar","110 Magellan Ave",,"Satellite Beach",Fl,32937,I,Business<br>owner,CH,,200.00,,Luzar
5565,16,2018-06-05,C,"Cindy  Bishop","9630 S tropical Trail",,"Merritt Island",Fl,32952,I,Attorney,CH,,250.00,,Bishop
5565,17,2018-06-05,C,"Elizabeth  O\'brien","2355 N Riverside Dr",,Melbourne,Fl,32903,I,Business<br>owner,CH,,300.00,,"O\'brien"
5565,18,2018-06-05,C,"Sharon  Smith","674 Franklin Ave",,Indialantic,Fl,32903,I,Retired,CH,,400.00,,Smith
5565,19,2018-06-05,C,"David  Morgan","110 Island View Dr",,"Indian Harbour Beach",Fl,32937,I,Mortgage<br>broker,CH,,500.00,,Morgan
5565,5,2018-06-06,C,"Alan Smith","674 Franklyn Ave",,Indialantic,Fl,32903,I,Retired,CH,,500.00,,"Alan Smith"
5565,1,2018-06-11,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,Marketing,500.00,,"Tightline Productions"
5565,4,2018-06-13,C,"Smith & Associates","1499 S Harbour City Blvd","Ste 202",Melbourne,Fl,32901,B,"Law firm",CH,,1000.00,,"Smith & Associates"
5565,21,2018-06-20,C,Peach,"204 2nd Ave","3rd Floor",Waltham,Ma,02451,B,Clothing,IK,Apparel,98.00,,Peach
5565,10,2018-06-22,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,sign<br>materials,36.12,,Lowes
5616,1,2018-06-25,C,"John  Roach","768 Kiwi Court",,Indialantic,Fl,32903,I,Retired,CH,,1000.00,,Roach
5616,2,2018-06-25,C,"Stanley Homes","4865 N Wickham Rd","Suite 104",Melbourne,Fl,32940,B,Builder,CH,,500.00,,"Stanley Homes"
5616,1,2018-06-25,E,"Shark in the park","1233 Yacht Club Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Event fee",28.00,,"Shark in the park"
5616,2,2018-06-25,E,"Cumberland Farms","1000 W New Haven Ave",,"West Melbourne",Fl,32904,,,MO,water,4.96,,"Cumberland Farms"
5616,3,2018-06-28,E,Amazon.com,"PO Box 81226",,Seattle,Wa,98108,,,MO,"Yard signs<br>frames",299.94,,Amazon.com
5616,4,2018-06-29,E,"Dixie Crossroads","1475 Garden Street",,Titusville,Fl,32796,,,MO,Lunch<br>meeting,33.38,,"Dixie Crossroads"
5616,10,2018-07-01,E,"Titusville Chamber","2000 South Washington Ave",,Titusville,Fl,32780,,,MO,"Event Fee",50.00,,"Titusville Chamber"
5616,11,2018-07-01,E,"Al dia Today","4670 Babcock Street NE",,"Palm Bay",Fl,32905,,,MO,Ad,150.00,,"Al dia Today"
5616,5,2018-07-02,E,Chevron,"1600 Aurora Rd",,Melbourne,Fl,32935,,,MO,Fuel,61.85,,Chevron
5616,6,2018-07-02,E,Chevron,"1600 Aurora Rd",,Melbourne,Fl,32935,,,MO,Fuel,56.94,,Chevron
5616,7,2018-07-02,E,"Aweber Communications","1100 Manor Drive",,Chalfont,Pa,18914,,,MO,Email<br>marketing,10.00,,"Aweber Communications"
5616,14,2018-07-02,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,RE,Cement<br>block<br>return,-68.49,,Lowes
5616,8,2018-07-03,E,"Sue\'s Hallmark","265 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Stationary,26.74,,"Sue\'s Hallmark"
5616,9,2018-07-03,E,"Taste of India","606 N Wickham Rd",,Melbourne,Fl,32935,,,MO,Lunch<br>meeting,16.78,,"Taste of India"
5616,12,2018-07-05,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,Media,6412.50,,"Tightline Productions"
5616,13,2018-07-05,E,"Sign up Genius","13777 Ballantyne Corporate Place","Suite 500",Charlotte,NC,28277,,,MO,"e-data organizer",9.99,,"Sign up Genius"
5663,4,2018-07-07,E,"Address N Mail Inc","404 E New Haven Ave",,Melbourne,Fl,32901,,,MO,Mailers,2496.78,,"Address N Mail Inc"
5663,5,2018-07-09,E,PayPal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,"Processing fee",7.55,,PayPal
5663,6,2018-07-09,E,PayPal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,"Processing Fee",7.55,,PayPal
5663,8,2018-07-09,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"Sign materials",156.44,,Lowes
5663,10,2018-07-09,C,"Robert  Lee","104 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,Business<br>owner,CH,,250.00,,Lee
5663,1,2018-07-12,C,"Alec  Russell","1800 Kole Place",#102,Melbourne,Fl,32935,I,Attorney,CH,,500.00,,Russell
5663,2,2018-07-12,C,"Adam  Bird","3271 Recoo Place",,Melbourne,Fl,32940,I,Attorney,CH,,200.00,,Bird
5663,3,2018-07-12,C,"Gray Robinson","301 E Pine Street","STE 1400",Orlando,Fl,32801,B,"Law Firm",CH,,200.00,,"Gray Robinson"
5663,4,2018-07-12,C,"Philip  Nohrr","1941 Rivershore Drive",,Indialantic,Fl,32903,I,Attorney,CH,,100.00,,Nohrr
5663,5,2018-07-12,C,"Bradley  White","384 Veracruz Blvd",,Indialantic,Fl,32903,I,Attorney,CH,,100.00,,White
5663,6,2018-07-12,C,"Krasny & Dettmer","304 S Harbor City Blvd","Suite 201",Melbourne,Fl,32901,B,"Law Firm",CH,,500.00,,"Krasny & Dettmer"
5663,7,2018-07-12,C,"Patrice  Pilate","PO Box 55",,Mims,Fl,32754,I,Attorney,CH,,50.00,,Pilate
5663,8,2018-07-12,C,"John Fielding PA","325 Fifth Avenue","Suite 100",Indialantic,Fl,32903,I,Attorney,CH,,1000.00,,"John Fielding PA"
5663,9,2018-07-12,C,"Sammy M Cacciatore PA","525 N Harbor City Blvd",,Melbourne,Fl,32935,B,Attorney,CH,,250.00,,"Sammy M Cacciatore PA"
5663,1,2018-07-13,E,"Melbourne Chamber of Commerce","1005 E Strawbridge Ave",,Melbourne,Fl,32901,,,MO,"Event Fee",15.00,,"Melbourne Chamber of Commerce"
5663,2,2018-07-13,E,"Barefoot Tattler","222 Kiwi Drive",,"Barefoot Bay",Fl,32976,,,MO,Ad,234.38,,"Barefoot Tattler"
5663,3,2018-07-13,E,"Address N Mail Inc","404 E New Haven Ave",,Melbourne,Fl,32901,,,MO,Mailers,15599.96,,"Address N Mail Inc"
5663,11,2018-07-13,C,"Grant  Gillenwater","940 S Harbor City Blvd",,Melbourne,Fl,32901,I,Attorney,CH,,250.00,,Gillenwater
5663,12,2018-07-13,C,"Michael  Peacock","161 Pine Street",,Melbourne,Fl,32901,I,Attorney,CH,,200.00,,Peacock
5663,15,2018-07-16,C,"Perry  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Business<br>person,RE,,-10.32,,Osman
5663,9,2018-07-16,E,HAAB,"PO Box 101248 ",,"NE Palm Bay",Fl,32910,,,MO,"Event Fee",40.00,,HAAB
5663,13,2018-07-18,C,"Derrick  Connell","25 Pinehill Drive",,Indialantic,Fl,32903,I,Attorney,CH,,500.00,,Connell
5663,14,2018-07-18,C,"Robert  Hoag","1435 Hill Avenue",,Melbourne,Fl,32940,I,Attorney,CH,,250.00,,Hoag
5663,7,2018-07-19,E,"WSBH Beach 98.5","380 N Wickham Rd #1",,Melbourne,Fl,32935,,,MO,Radio,1872.00,,"WSBH Beach 98.5"
5717,1,2018-07-21,C,"Carl  Cincimino",,"500 Trotter Lane",Melbourne,Fl,32940,I,Retired,CH,,50.00,,Cincimino
5717,1,2018-07-25,E,"Supervisors of Elections","2725 Judge Fran Jamieson Way","Bldg C",Viera,Fl,32940,,,MO,"Partial Refund of filing fee",-103.60,,"Supervisors of Elections"
5717,2,2018-07-25,E,"NNT Harbor Freight","1964 N Wickham Road",,Melbourne,Fl,32935,,,MO,Auger,187.64,,"NNT Harbor Freight"
5717,3,2018-07-25,E,BP,"4001 N Wickham Rd",,Melbourne,Fl,32935,,,MO,Fuel,20.14,,BP
5717,4,2018-07-25,E,"Ice House Restrauant","2850 S Washington Ave",,Titusville,Fl,32780,,,MO,Campaign<br>lunch,15.18,,"Ice House Restrauant"
5717,5,2018-07-26,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"Sign materials",47.36,,Lowes
5717,6,2018-07-27,E,"Home Depot","3373 Ronald McNair Way",,Titusville,Fl,32780,,,MO,"Sand bags",33.33,,"Home Depot"
5761,7,2018-07-28,E,Sunoco,"190 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,fuel,15.47,,Sunoco
5761,1,2018-07-30,E,Aweber,"1100 Manor Drive",,Chalfont,Pa,18914,,,MO,Mailing,10.00,,Aweber
5761,3,2018-07-31,C,"Jacobus Law PLLC","325 Fifth Avenue","Suite 100",Indialantic,Fl,32903,B,"Law firm",CH,,500.00,,"Jacobus Law PLLC"
5761,2,2018-08-01,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Envelopes,40.21,,"Office Depot"
5761,2,2018-08-02,C,"Katherine  Cobb","6005 South Tropical Trail",,"Merritt Island",Fl,32952,I,Administrator,CH,,100.00,,Cobb
5761,3,2018-08-02,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,Media,500.00,,"Tightline Productions"
5761,1,2018-08-03,C,"Paul  Ruiz","1351 Mariposa Drive NE",,"Palm Bay",Fl,32905,I,Chiropractic<br>assistant,CH,,25.00,,Ruiz
5761,4,2018-08-03,E,PayPal,"2211 North First Street",,"San Jose",Ca,95131,,,MO,"Processing Fee",1.03,,PayPal
5761,5,2018-08-03,E,USPS,"200 N Palm Avenue",,"Indialantic ",Fl,32903,,,MO,Stamps,100.00,,USPS
5761,6,2018-08-03,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Envelopes,18.71,,"Office Depot"
5818,3,2018-08-06,E,"Sign up Genius","13777 Ballantyne Corporate Place","Suite 500",Charlotte,NC,28277,,,MO,Media,9.99,,"Sign up Genius"
5818,1,2018-08-07,C,"Coy  Clark","330 N Babcock St","STE 103",Melbourne,Fl,32935,I,Developer,CH,,250.00,,Clark
5818,2,2018-08-08,C,"Jacobus Law PLLC","325 Fifth Avenue","Suite 100",Indialantic,Fl,32903,B,"Law Firm",CH,,250.00,,"Jacobus Law PLLC"
5818,3,2018-08-08,C,"Michael Diaz MD PA","1513 South Harbor City Blvd",,Melbourne,Fl,32901,B,Medical,CH,,1000.00,,"Michael Diaz MD PA"
5818,4,2018-08-09,C,"Floridians for Responsible Gov","1729 La Maderia Dr SW",,"Palm Bay ",Fl,32908,F,Political<br>Committee,CH,,500.00,,"Floridians for Responsible Gov"
5818,1,2018-08-10,E,"Address N Mail Inc","404 E New Haven Ave",,Melbourne,Fl,32901,,,MO,mailers,490.24,,"Address N Mail Inc"
5818,2,2018-08-10,E,"Address N Mail Inc","404 E New Haven Ave",,Melbourne,Fl,32901,,,MO,Mailers,191.07,,"Address N Mail Inc"
5839,11,2018-08-13,C,"Carla  Taylor","***Protected Voter***",,,,,I,Housewife,CH,,1000.00,,Taylor
5839,1,2018-08-14,E,"Address N Mail Inc","404 E New Haven Ave",,Melbourne,Fl,32901,,,MO,Mailers,595.45,,"Address N Mail Inc"
5839,13,2018-08-15,C,"Sharon  James","3630 S Hopkins Ave",,Titusville,Fl,32780,I,Housewife,CH,,100.00,,James
5839,2,2018-08-15,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,Website,446.25,,"Tightline Productions"
5839,3,2018-08-15,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,Media,590.00,,"Tightline Productions"
5839,1,2018-08-16,C,"Allender & Allender","719 Garden Street",,Titusville,Fl,32796,B,"Law firm",CH,,500.00,,"Allender & Allender"
5839,2,2018-08-16,C,"Robert  Socks","2171 Winston Drive",,Cocoa,Fl,32926,I,Retired,CH,,100.00,,Socks
5839,3,2018-08-16,C,"Robyn  Hattaway","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Hattaway
5839,4,2018-08-16,C,"Hopkins Pharmacy, Inc","4401 S Hopkins Ave","Suite 102",Titusville,Fl,32780,B,Pharmacy,CH,,500.00,,"Hopkins Pharmacy, Inc"
5839,5,2018-08-16,C,"Jo Lynn  Nelson","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Nelson
5839,6,2018-08-16,C,"N. Christine  Sylvester","3531 Royal Oak Drive",,Titusville,Fl,32780,I,Retired,CH,,50.00,,Sylvester
5839,7,2018-08-16,C,"Dorothy  Hudson","525 Indian River Ave","Bayview #404",Titusville,Fl,32796,I,Retired,CH,,25.00,,Hudson
5839,8,2018-08-16,C,"Lynn  Snodgrass","645 Lakewood Lane",,Titusville,Fl,32780,I,Retired,CH,,75.00,,Snodgrass
5839,9,2018-08-16,C,"Elizabeth  Mikitarian","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Mikitarian
5839,10,2018-08-16,C,"Ginny  Osman","2365 Brookside Way",,Indialantic,Fl,32903,I,Housewife,CH,,375.00,,Osman
5839,4,2018-08-16,E,"Salvation Army","1080 Hickory Street",,Melbourne,Fl,32901,,,MO,"Event donation",15.00,,"Salvation Army"
5839,5,2018-08-16,E,"Dixie Crossroads","1475 Garden Street",,Titusville,Fl,32796,,,MO,"Fund raiser food and beverage",80.85,,"Dixie Crossroads"
5839,6,2018-08-16,E,"Dixie Crossroads","1475 Garden Street",,Titusville,Fl,32796,,,MO,"Fund raiser food and beverage",158.81,,"Dixie Crossroads"
5839,7,2018-08-16,E,"Dixie Crossroads","1475 Garden Street",,Titusville,Fl,32796,,,MO,"Fund<br>raiser<br>food and<br>beverage",40.80,,"Dixie Crossroads"
5839,8,2018-08-16,E,"Sallys House","400 E Sheridan Rd",,Melbourne,Fl,32901,,,MO,"Event fee",40.00,,"Sallys House"
5839,15,2018-08-17,C,"Law Office of Angela ONeil LLC","112 West New Haven Ave",,Melbourne,Fl,32901,B,"Law firm",CH,,100.00,,"Law Office of Angela ONeil LLC"
5839,9,2018-08-17,E,Sunoco,"1530 N Hwy A1A",,Indialantic,Fl,32903,,,MO,fuel,69.70,,Sunoco
5839,14,2018-08-18,C,"Manning Law Firm PLLC","7827 N Wickham Rd","Suite C",Melbourne,Fl,32940,B,"Law firm",CH,,50.00,,"Manning Law Firm PLLC"
5839,16,2018-08-18,C,"Patricia  Manning","2975 La Cita Ln",,Titusville,Fl,32780,I,Attorney,CH,,50.00,,Manning
5839,12,2018-08-20,C,"John  Fielding","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Fielding
5839,11,2018-08-20,E,"Charlie and Jakes","490 East Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Campaign<br>dinner,100.26,,"Charlie and Jakes"
5839,12,2018-08-20,E,7-11,"400 W Merritt Island Causeway",,"Merritt Island",Fl,32952,,,MO,Fuel,77.14,,7-11
5839,13,2018-08-20,E,"Circles of Care","400 East Sheridan Road",,Melbourne,Fl,32901,,,MO,"Event Fee",55.00,,"Circles of Care"
5839,14,2018-08-20,E,Walmart,"1001 East Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Thank you<br>cards",9.39,,Walmart
5839,10,2018-08-20,E,"Tightline Productions","1902 Oak Street",,Melbourne,Fl,32901,,,MO,Media,1605.00,,"Tightline Productions"
5839,15,2018-08-21,E,"Seeta Media","3720 Lake Washington Road",,Melbourne,Fl,32934,,,MO,Radio,150.00,,"Seeta Media"
5839,16,2018-08-23,E,7-11,"198 N A1A",,"Satellite Beach",Fl,32937,,,MO,Fuel,62.43,,7-11
5877,1,2018-08-24,E,"Office Depot","243 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Paper supplies",33.58,,"Office Depot"
5877,2,2018-08-27,E,"Salvation Army","1080 Hickory Street",,Melbourne,Fl,32901,,,MO,Event,250.00,,"Salvation Army"
5877,3,2018-08-27,E,"Al dia Today","4670 Babcock Street NE",,"Palm Bay",Fl,32905,,,MO,"Print Ad",150.00,,"Al dia Today"
5877,4,2018-08-27,E,7-11,"198 N A1A",,"Satellite Beach",Fl,32937,,,MO,Fuel,71.71,,7-11
5877,5,2018-08-27,E,Walmart,"1001 East Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,Sign<br>materials,47.74,,Walmart
5877,6,2018-08-27,E,Lowes,"1934 Hwy A1A",,"Indian Harbour Beach",Fl,32937,,,MO,"Sign materials",31.60,,Lowes
5877,9,2018-08-27,E,"Radisson at the Port","8701 Astronaut Blvd",,"Cape Canaveral",Fl,32930,,,MO,"Campaign travel and lodging",708.27,,"Radisson at the Port"
5877,7,2018-08-29,E,"Address N Mail Inc","404 E New Haven Ave",,Melbourne,Fl,32901,,,MO,Mailers,227.37,,"Address N Mail Inc"
5877,1,2018-08-30,C,"Katie  Jacobus","325 Fifth Avenue","Suite 100",Indialantic,Fl,32903,I,Attorney,LO,,167.90,,Jacobus
5877,8,2018-08-30,E,Aweber,"1100 Manor Drive",,Chalfont,Pa,18914,,,MO,Mass<br>emails,59.00,,Aweber
