"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
297,40,2018-10-11,E,"CARACOL BROADCASTING, INC.","2100 CORAL WAY, 2ND FLOOR ",,MIAMI,FL,33145,,,MO,"MEDIA ADVERTISING ",871.25,,"CARACOL BROADCASTING, INC. "
297,41,2018-10-11,E,"WILDFIRE CONTACT LLC","290 BROADWAY, SUITE 132",,"METHUEN ",MA,01844,,,MO,VOTER<br>CONTACT-<br>MESSAGING,1967.46,,"WILDFIRE CONTACT LLC "
297,42,2018-10-11,E,"WILDFIRE CONTACT LLC","290 BROADWAY","SUITE 132","METHUEN ",MA,01844,,,MO,VOTER<br>CONTACT-<br>MESSAGING,975.26,,"WILDFIRE CONTACT LLC "
353,3,2018-10-11,E,"CARACOL BROADCASTING, INC.","2100 CORAL WAY, 2ND FLOOR ",,MIAMI,FL,33145,,,MO,"MEDIA ADVERTISING ",871.25,D,"CARACOL BROADCASTING, INC. "
297,50,2018-10-11,E,"GARBER   & GOODMAN ADVERTISING INC.","300 W 41ST STREET STE 214 , ",,"MIAMI BEACH",FL,33140,,,RE,"MEDIA BUY REFUND",-178069.90,,"& GOODMAN ADVERTISING INC.  "
353,1,2018-10-12,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEES",113.00,D,"REGIONS "
353,2,2018-10-12,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEES",77.00,A,"REGIONS "
297,51,2018-10-12,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEES",113.00,,"REGIONS "
352,1,2018-10-14,E,"DUANE  C.  THWAITES","2430 HAYES ST. ","APT 3","HOLLYWOOD ",FL,33020,,,MO,"CANVASSING ",683.73,A,"THWAITES "
298,25,2018-10-14,E,"DUANE   C. THWAITES","2430 HAYES ST. APT 3",,"HOLLYWOOD ",FL,33020,,,RM,"PARKING ",11.40,,"THWAITES "
298,26,2018-10-14,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10",,"MIAMI BEACH",FL,33141,,,MO,CANVASSING<br>,782.00,,"PEREZ "
298,27,2018-10-14,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10",,"MIAMI BEACH ",FL,33141,,,RM,CAMPAIGN<br>MEALS,50.00,,"PEREZ "
298,28,2018-10-14,E,"MILAGRO   MENA","1950 71ST, APT 31",,"MIAMI BEACH ",FL,33141,,,MO,CANVASSING<br>,782.00,,"MENA "
298,29,2018-10-14,E,"MILAGRO   MENA","1950 71ST, APT 31",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,61.73,,"MENA "
298,30,2018-10-14,E,"WANA  CHOISEUIL","15440 NE 10 CT. ",,MIAMI,FL,33162,,,MO,CANVASSING<br>,756.50,,"CHOISEUIL "
298,31,2018-10-14,E,"WANA  CHOISEUIL","15440 NE 10 CT",,MIAMI,FL,33162,,,RM,CAMPAIGN<br>MEALS,50.00,,CHOISEUIL
298,32,2018-10-14,E,"KATYA  CHAVEZ  GUERRERO","1237 NW 27 STREET  ",,MIAMI,FL,33142,,,MO,CANVASSING,782.00,,"GUERRERO "
298,33,2018-10-14,E,"KATYA  CHAVEZ  GUERRERO","1237 NW 27 STREET ",,MIAMI,FL,33142,,,RM,CAMPAIGN<br>MEALS,48.70,,"GUERRERO "
298,34,2018-10-14,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4 ",,"NORTH MIAMI BEACH",FL,33162,,,MO,CANVASSING<br>,544.00,,"RIVERA "
298,35,2018-10-14,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4  ",,"NORTH MIAMI BEACH",FL,33162,,,RM,CAMPAIGN<br>MEALS,40.00,,"RIVERA "
298,36,2018-10-14,E,"MICHELLE   RELATS","3880 E 10TH AVE  ",,"HIALEAH ",FL,33013,,,MO,CANVASSING<br>,782.00,,RELATS
298,37,2018-10-14,E,"MICHELLE   RELATS","3880 E 10TH AVE  ",,"HIALEAH ",FL,33013,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,12.49,,"RELATS "
298,38,2018-10-14,E,"AMALYER   MORALES","7920 36TH CT  ",,MIAMI,FL,33147,,,MO,CANVASSING<br>,782.00,,MORALES
298,39,2018-10-14,E,"AMALYER   MORALES","7920 36TH CT  ",,MIAMI,FL,33147,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,25.57,,"MORALES "
298,40,2018-10-14,E,"ELENA  GINORIS","PO BOX 547241  ",,"SURFSIDE ",FL,33141,,,MO,CANVASSING<br>,612.00,,GINORIS
298,41,2018-10-14,E,"ELENA   GINORIS","PO BOX 547241 ",,"SURFSIDE ",FL,33141,,,RM,CAMPAIGN<br>MEALS,3.47,,"GINORIS "
298,1,2018-10-14,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100 ",,"Miami Beach",FL,33141,,2018~S2~25,,"PARKING ",11.40,,"CITY OF MIAMI BEACH"
298,2,2018-10-14,D,"MANOLO RESTAURANT","7300 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S2~27,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT"
298,3,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST , ",,"MIAMI BEACH",FL,33141,,2018~S2~27,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TIERRA"
298,4,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S2~27,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TIERRA"
298,5,2018-10-14,D,"BURGERS & SHAKES","7401 Collins Ave, ",,"Miami Beach",FL,33141,,2018~S2~27,,"CAMPAIGN MEALS ",10.00,,"BURGERS & SHAKES "
298,6,2018-10-14,D,"POLLO TROPICAL","1454 ALTON ROAD ",,"MIAMI BEACH ",FL,33139,,2018~S2~27,,"CAMPAIGN<br>MEALS ",10.00,,"POLLO TROPICAL "
298,7,2018-10-14,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH ",FL,33141,,2018~S2~29,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,8,2018-10-14,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~S2~29,,"CAMPAIGN MEALS ",10.00,,"PUBLIX "
298,9,2018-10-14,D,"SABOR TROPICAL SUPERMARKET","969 Normandy Dr, ",,"Miami Beach",FL,33141,,2018~S2~29,,"CAMPAIGN MEALS",10.00,,"SABOR TROPICAL SUPERMARKET "
298,10,2018-10-14,D,SUBWAY,"913 NORMANDY DRIVE",,"MIAMI BEACH",FL,33141,,2018~S2~29,,"CAMPAIGN MEALS ",10.00,,SUBWAY
298,11,2018-10-14,D,"BURGER KING","1101 WASHINGTON AVE. ",,"MIAMI BEACH",FL,33139,,2018~S2~29,,"CAMPAIGN MEALS",9.73,,"BURGER KING "
298,12,2018-10-14,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100",,"Miami Beach",FL,33139,,2018~S2~29,,"PARKING ",12.00,,"CITY OF MIAMI BEACH"
298,13,2018-10-14,D,"POLLO TROPICAL","1454 ALTON ROAD ",,"MIAMI BEACH",FL,33139,,2018~S2~31,,"CAMPAIGN MEALS ",10.00,,"POLLO TROPICAL "
298,14,2018-10-14,D,"MANOLO RESTAURANT","7300 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S2~31,,campaign-meals-,10.00,,"MANOLO RESTAURANT "
298,15,2018-10-14,D,"MOISES BAKERY","7310 COLLINS AVE ",,"MIAMI ",FL,33141,,2018~S2~31,,"CAMPAIGN<br>MEALS ",10.00,,"MOISES BAKERY "
298,16,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST",,"MIAMI BEACH",FL,33141,,2018~S2~31,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TIERRA"
298,17,2018-10-14,D,"BURGERS & SHAKES","7401 Collins Ave",,"Miami Beach",FL,33141,,2018~S2~31,,"CAMPAIGN MEALS ",10.00,,"BURGERS & SHAKES "
298,18,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST",,"MIAMI BEACH",FL,33141,,2018~S2~33,,"CAMPAIGN MEALS",10.00,,"RESTAURANTE MI TIERRA"
298,19,2018-10-14,D,"POLLO TROPICAL","1454 ALTON ROAD ",,"MIAMI BEACH",FL,33139,,2018~S2~33,,"CAMPAIGN MEALS ",8.70,,"POLLO TROPICAL "
298,20,2018-10-14,D,"BURGERS & SHAKES","7401 Collins Ave,",,"Miami Beach",FL,33141,,2018~S2~33,,"CAMPAIGN MEALS ",10.00,,"BURGERS & SHAKES "
298,21,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S2~33,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TIERRA"
298,22,2018-10-14,D,"MANOLO RESTAURANT","7300 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S2~33,,"CAMPAIGN MEALS ",10.00,,"MANOLO RESTAURANT "
298,23,2018-10-14,D,"BURGERS AND SHAKES","7401 Collins Ave, ",,"Miami Beach",FL,33141,,2018~S2~35,,"CAMPAIGN MEALS ",10.00,,"BURGERS AND SHAKES "
298,24,2018-10-14,D,"LA Ventana Restaurant","710 Washington Avenue 2 ",,"Miami Beach",FL,33139,,2018~S2~35,,"CAMPAIGN<br>MEALS ",10.00,,"LA Ventana Restaurant"
298,25,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST ",,"MIAMI BEACH",FL,33141,,2018~S2~35,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TIERRA"
298,26,2018-10-14,D,"RESTAURANTE MI TIERRA","601 71ST ST , ",,"MIAMI BEACH",FL,33141,,2018~S2~35,,"CAMPAIGN MEALS ",10.00,,"RESTAURANTE MI TIERRA"
298,27,2018-10-14,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~37,,"CAMPAIGN MEALS ",3.27,,"BURGER KING "
298,28,2018-10-14,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S2~37,,"CAMPAIGN MEALS ",1.42,,"BURGER KING "
298,29,2018-10-14,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100 ",,"Miami Beach",FL,33139,,2018~S2~37,,"PARKING ",7.80,,"CITY OF MIAMI BEACH"
298,30,2018-10-14,D,"MANOLO RESTAURANT","7300 COLLINS AVE. ",,"MIAMI BEACH",FL,33141,,2018~S2~39,,"CAMPAIGN<br>MEALS ",10.00,,"MANOLO RESTAURANT "
298,31,2018-10-14,D,WALGREENS,"2000 NORMANDY DR",,"MIAMI BEACH ",FL,33141,,2018~S2~39,,"CAMPAIGN MEALS ",9.57,,"WALGREENS "
298,32,2018-10-14,D,"CITY OF MIAMI BEACH","1755 Meridian Avenue, Suite 100  ",,"Miami Beach",FL,33139,,2018~S2~39,,"PARKING ",6.00,,"CITY OF MIAMI BEACH"
298,33,2018-10-14,D,"BURGER KING","1101 WASHINGTON AVE. ",,"MIAMI BEACH ",FL,33139,,2018~S2~41,,"CAMPAIGN<br>MEALS ",3.47,,"BURGER KING "
298,1,2018-10-15,E,"GROUP, LLC.  NATIONAL CAMPAIGN RESOURCE","11380 PROSPERITY FARMS RD","STE 221E","PALM BEACH GARDENS",FL,33410,,,MO,PHONE<br>BANKING,14053.00,,"NATIONAL CAMPAIGN RESOURCE "
298,2,2018-10-15,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST","STE 600","NEW YORK ",NY,10014,,,MO,"SOCIAL &<br>EARNED<br>MEDIA<br>MANAGEMENT",20000.00,,"MERCURY PUBLIC AFFAIRS"
298,3,2018-10-16,E,"DRC CONSULTING, INC.","5001 SW 74TH COURT","STE 209",MIAMI,FL,33155,,,MO,POLL<br>TRACKING,15350.00,,"DRC CONSULTING, INC."
298,4,2018-10-16,E,"DRC CONSULTING, INC.","5001 SW 74TH COURT ","STE 209",MIAMI,FL,33155,,,MO,"DIRECT MAIL TRANSLATIONS",581.00,,"DRC CONSULTING, INC."
298,23,2018-10-17,E,"MALECON MEDIA GROUP","NICOLAS COPERNICO 6, 31","46980 PATERNA ",VALENCIA,SP,,,,MO,"COLLATERAL<br>MATERIAL ",1000.00,,"MALECON MEDIA GROUP"
298,5,2018-10-17,E,ASSEMBLE,"310 E 46TH ST ","4E ","NEW YORK ",NY,10017,,,MO,DIGITAL<br>MGMT,14516.00,,"ASSEMBLE "
298,24,2018-10-18,E,MERCURY,"200 VARICK ST. ","SUITE 600","NEW YORK ",NY,10014,,,MO,"MAILERS ",30313.44,,"MERCURY "
298,6,2018-10-18,E,"STRATEGIC ALLIES, LLC.","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,COMMUNITY<br>EVENTS/OUTREACH,7698.51,,"STRATEGIC ALLIES, LLC."
298,42,2018-10-21,E,"DUANE  C.  THWAITES","2430 HAYES ST. APT 3 ",,"HOLLYWOOD ",FL,33020,,,RM,PARKING,13.40,,THWAITES
298,43,2018-10-21,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10   ",,"MIAMI BEACH",FL,33141,,,MO,"CANVASSING ",782.00,,"PEREZ "
298,44,2018-10-21,E,"ALBERTO BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10  , ",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS,40.00,,PEREZ
298,45,2018-10-21,E,"MILAGRO   MENA","1950 71ST, APT 31 ",,"MIAMI BEACH",FL,33141,,,MO,"CANVASSING ",782.00,,"MENA "
298,46,2018-10-21,E,"MILAGRO   MENA","1950 71ST, APT 31  ",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,62.65,,"MENA "
298,47,2018-10-21,E,"WANA  CHOISEUIL","15440 NE 10 CT.",,MIAMI,FL,33162,,,MO,"CANVASSING ",782.00,,"CHOISEUIL "
298,48,2018-10-21,E,"WANA  CHOISEUIL","15440 NE 10 CT.  ",,MIAMI,FL,33162,,,RM,CAMPAIGN<br>MEALS,30.00,,CHOISEUIL
298,49,2018-10-21,E,"KATYA  CHAVEZ  GUERRERO","1237 NW 27 STREET  ",,MIAMI,FL,33142,,,MO,"CANVASSING ",782.00,,"GUERRERO "
298,50,2018-10-21,E,"KATYA CHAVEZ  GUERRERO","1237 NW 27 STREET  ",,MIAMI,FL,33142,,,RM,CAMPAIGN<br>MEALS,29.27,,GUERRERO
298,51,2018-10-21,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4  ",,"NORTH MIAMI BEACH",FL,33162,,,MO,"CANVASSING ",493.00,,"RIVERA "
298,52,2018-10-21,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4  , ",,"NORTH MIAMI BEACH",FL,33162,,,RM,CAMPAIGN<br>MEALS,18.69,,"RIVERA "
298,53,2018-10-21,E,"MICHELLE   RELATS","3880 E 10TH AVE ",,"HIALEAH ",FL,33013,,,MO,"CANVASSING ",578.00,,"RELATS "
298,54,2018-10-21,E,"MICHELLE   RELATS","3880 E 10TH AVE  ",,"HIALEAH ",FL,33013,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,13.06,,"RELATS "
298,55,2018-10-21,E,"AMALYER   MORALES","7920 36TH CT",,MIAMI,FL,33147,,,MO,"CANVASSING ",782.00,,"MORALES "
298,56,2018-10-21,E,"AMALYER   MORALES","7920 36TH CT  ",,MIAMI,FL,33147,,,RM,CAMPAIGN-MEALS/-PARKING,38.87,,"MORALES "
298,57,2018-10-21,E,"ELENA   GINORIS","PO BOX 547241",,"SURFSIDE ",FL,33141,,,MO,CANVASSING<br>,782.00,,GINORIS
298,58,2018-10-21,E,"ELENA   GINORIS"," PO BOX 547241  ",,"SURFSIDE ",FL,33141,,,RM,CAMPAIGN<br>MEALS,21.80,,"GINORIS "
298,59,2018-10-21,E,"RANDALL   ESCALONA","15292 SW 46TH LN APT C",,"MIAMI ",FL,33185,,,MO,CANVASSING<br>,399.50,,"ESCALONA "
298,60,2018-10-21,E,"RANDALL   ESCALONA","15292 SW 46TH LN APT C ",,"MIAMI ",FL,33185,,,RM,CAMPAIGN<br>MEALS,20.00,,ESCALONA
298,61,2018-10-21,E,"CAROLINA   PAREDES","9515 SW 48 ST ",,MIAMI,FL,33165,,,MO,CANVASSING<br>,204.00,,PAREDES
298,62,2018-10-21,E,"CAROLINA   PAREDES","9515 SW 48 ST ",,MIAMI,FL,33165,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,20.65,,"PAREDES "
298,63,2018-10-21,E,"TRACY   MENELAS","27 ALLEN RD ",,"WEST PARK ",FL,33023,,,MO,CANVASSING,399.50,,"MENELAS "
298,64,2018-10-21,E,"TRACY   MENELAS","27 ALLEN RD  ",,"WEST PARK",FL,33023,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,40.77,,"MENELAS "
298,34,2018-10-21,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100",MIAMI,FL,33139,,2018~S2~42,,"PARKING ",13.40,,"CITY OF MIAMI BEACH"
298,35,2018-10-21,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~s2~44,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,36,2018-10-21,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~44,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,37,2018-10-21,D,"POLLO TROPICAL","1454 ALTON ROAD ",,"MIAMI BEACH ",FL,33139,,2018~S2~44,,"CAMPAIGN MEALS ",10.00,,"POLLO TROPICAL "
298,38,2018-10-21,D,"BURGERS & SHAKES","2713, 7401 Collins Ave",,"Miami Beach",FL,33141,,2018~S2~44,,"campaign meals ",10.00,,"BURGERS & SHAKES "
298,39,2018-10-21,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~S2~46,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,40,2018-10-21,D,"BURGER KING","910 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~S2~46,,"CAMPAIGN MEALS ",10.00,,"BURGER KING"
298,41,2018-10-21,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH ",FL,33141,,2018~S2~46,,"CAMPAIGN MEALS ",10.00,,"SUBWAY "
298,42,2018-10-21,D,"MIAMI BEACH PIZZA","247 71ST STREET ",,"MIAMI BEACH",FL,33141,,2018~S2~46,,"CAMPAIGN MEALS ",10.00,,"MIAMI BEACH PIZZA "
298,43,2018-10-21,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~46,,"CAMPAIGN MEALS ",22.65,,"CITY OF MIAMI BEACH "
298,44,2018-10-21,D,"BURGER & SHAKES","2713, 7401 Collins Ave",,"Miami Beach",FL,33141,,2018~S2~48,,"CAMPAIGN MEALS ",10.00,,"BURGER & SHAKES "
298,45,2018-10-21,D,"HALVES & WHOLES","1600 Alton Rd, ",,"Miami Beach",FL,33139,,2018~S2~48,,"CAMPAIGN MEALS ",10.00,,"HALVES & WHOLES "
298,46,2018-10-21,D,"THE FRIEZE","1626 MICHIGAN AVE",,"MIAMI BEACH ",FL,33139,,2018~S2~48,,"CAMPAIGN MEALS ",10.00,,"THE FRIEZE"
298,47,2018-10-21,D,"BURGERS & SHAKES","2713, 7401 Collins Ave, ",,"Miami Beach",FL,33141,,2018~S2~50,,"CAMPAIGN MEALS ",9.27,,"BURGERS & SHAKES "
298,48,2018-10-21,D,"PAPA JOHNS","1100 15th St, ",,"Miami Beach",FL,33139,,2018~S2~50,,"CAMPAIGN MEALS ",10.00,,"PAPA JOHNS "
298,49,2018-10-21,D,"LATIN CAFE ON THE BEACH","441 W 41ST ST ",,"MIAMI BEACH ",FL,33140,,2018~S2~50,,"CAMPAIGN MEALS ",10.00,,"LATIN CAFE ON THE BEACH "
298,50,2018-10-21,D,"BURGERS & SHAKES","2713, 7401 Collins Ave, ",,"Miami Beach",FL,33141,,2018~S2~52,,"CAMPAIGN MEALS ",10.00,,"BURGERS & SHAKES "
298,51,2018-10-21,D,"GO-GO FRESH FOOD","926 ALTON RD ",,"MIAMI BEACH",FL,33139,,2018~S2~52,,"CAMPAIGN MEALS ",8.69,,"GO-GO FRESH FOOD "
298,52,2018-10-21,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~54,,"PARKING ",6.75,,"CITY OF MIAMI BEACH"
298,53,2018-10-21,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~54,,"CAMPAIGN MEALS ",6.31,,"SUBWAY "
298,54,2018-10-21,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~56,,"PARKING ",13.80,,"CITY OF MIAMI BEACH "
298,55,2018-10-21,D,"El Palacio de los Jugos","555 Jefferson Ave, ",,"Miami Beach",FL,33139,,2018~S2~56,,"CAMPAIGN MEALS ",7.00,,"El Palacio de los Jugos"
298,56,2018-10-21,D,"El Palacio de los Jugos","555 Jefferson Ave",,"Miami Beach",FL,33139,,2018~S2~56,,"CAMPAIGN MEALS ",3.00,,"El Palacio de los Jugos"
298,57,2018-10-21,D,"MILK GONE NUTS","1840 Alton Rd, , ",,"Miami Beach",FL,33139,,2018~S2~56,,"CAMPAIGN MEALS ",9.63,,"MILK GONE NUTS "
298,58,2018-10-21,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~56,,"CAMPAIGN MEALS ",5.44,,"SUBWAY "
298,59,2018-10-21,D,"LATIN CAFE ON THE BEACH","441 W 41ST ",,"MIAMI BEACH ",FL,33140,,2018~S2~58,,"CAMPAIGN MEALS ",9.25,,"LATIN CAFE ON THE BEACH "
298,60,2018-10-21,D,"El Palacio de los Jugos","555 Jefferson Ave, , ",,"Miami Beach",FL,33139,,2018~S2~58,,"CAMPAIGN MEALS ",6.27,,"El Palacio de los Jugos"
298,61,2018-10-21,D,VALERO,"331 23 STREET ",,"MIAMI BEACH ",FL,33134,,2018~S2~58,,"GAS ",6.28,,"VALERO "
298,62,2018-10-21,D,"LATIN CAFE ON THE BEACH","441 W 41ST ST ",,"MIAMI BEACH ",FL,33140,,2018~S2~60,,"CAMPAIGN<br>MEALS ",10.00,,"LATIN CAFE ON THE BEACH "
298,63,2018-10-21,D,"LATIN CAFE ON THE BEACH","441 W 41ST ST ",,"MIAMI BEACH ",FL,33140,,2018~S2~60,,CAMPAIGN<br>MEALS,10.00,,"LATIN CAFE ON THE BEACH "
298,64,2018-10-21,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH",FL,33139,,2018~S2~62,,"PARKING ",10.65,,"CITY OF MIAMI BEACH "
298,65,2018-10-21,D,"El Palacio de los Jugos","555 Jefferson Ave, ",,"Miami Beach",FL,33139,,2018~S2~62,,"CAMPAIGN<br>MEALS ",10.00,,"El Palacio de los Jugos"
298,66,2018-10-21,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE, ","SUITE 100","MIAMI BEACH ",FL,33139,,2018~S2~64,,"PARKING ",23.80,,"CITY OF MIAMI BEACH "
298,67,2018-10-21,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH ",FL,33140,,2018~S2~64,,"CAMPAIGN<br>MEALS ",7.32,,"SUBWAY "
298,68,2018-10-21,D,"SRIRACHA HOUSE","1502 WASHINGTON AVE ",,"MIAMI BEACH ",FL,33139,,2018~S2~64,,"CAMPAIGN<br>MEALS ",9.65,,"SRIRACHA HOUSE "
298,7,2018-10-22,E,MERCURY,"200 VARICK ST. ","SUITE 600 ","NEW YORK",NY,10014,,,MO,"MAILERS ",32018.92,,"MERCURY "
298,8,2018-10-22,E,"MARGARITA   ARMONA","1260 DREXELL AVE","APT 5","MIAMI BEACH",FL,33139,,,MO,"ADVERTISING ",300.00,,"ARMONA "
298,9,2018-10-22,E,"SOUTH FLORIDA   SENIORS IN ACTION","833 6TH STREET ",,"MIAMI BEACH",FL,33139,,,MO,ADVERTISING<br>-<br>SPONSORSHIP,800.00,,"SENIORS IN ACTION"
298,10,2018-10-22,E,"RODOLFO  RAUL  CAIOLA","6965 HARDING AVE","APT 204","MIAMI BEACH ",FL,33141,,,MO,"COMMITTEE<br>WORKER ",500.00,,"CAIOLA "
298,11,2018-10-22,E,"IMAGE PLUS GRAPHICS, INC.","1440 NE 131ST STREET ",,"NORTH MIAMI BEACH",FL,33161,,,MO,"POSTCARDS ",1851.10,,"IMAGE PLUS GRAPHICS, INC. "
352,2,2018-10-23,E,"DUANE C.  THWAITES","2430 HAYES ST. ","APT 3 ","HOLLYWOOD ",FL,33020,,,MO,CANVASSING<br>,683.73,A,THWAITES
298,71,2018-10-28,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10  ",,"MIAMI BEACH",FL,33141,,,MO,"CANVASSING ",782.00,,"PEREZ "
298,72,2018-10-28,E,"ALBERTO  BERMUDEZ  PEREZ","7435 BYRON AVE, APT.10  ",,"MIAMI BEACH",FL,33141,,,RM,"CAMPAIGN MEALS ",50.00,,PEREZ
298,73,2018-10-28,E,"MILAGRO   MENA","1950 71ST ","APT 31","MIAMI BEACH ",FL,33141,,,MO,"CANVASSING ",782.00,,"MENA "
298,74,2018-10-28,E,"MILAGRO  MENA","1950 71ST, APT 31",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,63.50,,"MENA "
298,75,2018-10-28,E,"WANA   CHOISEUIL","15440 NE 10 CT ",,MIAMI,FL,33162,,,MO,"CANVASSING ",782.00,,"CHOISEUIL "
298,76,2018-10-28,E,"WANA   CHOISEUIL","15440 NE 10 CT ",,MIAMI,FL,33162,,,RM,"CAMPAIGN<br>MEALS ",37.28,,"CHOISEUIL "
298,77,2018-10-28,E,"KATYA CHAVEZ  GUERRERO","1237 NW 27 STREET ",,MIAMI,FL,33142,,,MO,CANVASSING,646.00,,"GUERRERO "
298,78,2018-10-28,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4 ",,"NORTH MIAMI BEACH ",FL,33162,,,MO,"CANVASSING ",782.00,,"RIVERA "
298,79,2018-10-28,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4",,"NORTH MIAMI BEACH",FL,33162,,,RM,"CAMPAIGN MEALS",49.86,,"RIVERA "
298,80,2018-10-28,E,"MICHELLE   RELATS","3880 E 10TH AVE ",,"HIALEAH ",FL,33013,,,MO,"CANVASSING ",612.00,,"RELATS "
298,81,2018-10-28,E,"MICHELLE   RELATS","3880 E 10TH AVE ",,"HIALEAH ",FL,33013,,,RM,"CAMPAIGN<br>MEALS/<br>PARKING ",37.43,,"RELATS "
298,82,2018-10-28,E,"AMALYER   MORALES","7920 36TH CT ",,MIAMI,FL,33147,,,MO,"CANVASSING ",782.00,,"MORALES "
298,83,2018-10-28,E,"AMALYER  MORALES","7920 36TH CT ",,MIAMI,FL,33147,,,RM,"CAMPAIGN MEALS/ PARKING ",33.43,,MORALES
