"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8855,17,2020-10-27,C,"Gaylan  Jackson","1021 Idlewild Drive",K143,Tallahassee,FL,32311,I,,CA,,50.00,,Jackson
8855,18,2020-10-27,C,"James  Alexander","1021 Idlewild Drive",K143,Tallahassee,FL,32311,I,,CA,,50.00,,Alexander
8855,9,2020-10-27,C,"Jazmine  Bright","6503 Stones Throw Court",,Baltimore,MD,21244,I,Educator,CH,,950.00,,Bright
8855,12,2020-10-27,E,"National Action Network","224 N Martin Luther King Jr. Blvd",,Tallahassee,FL,32301,,,MO,"Souls to the Polls",300.00,,Network
8855,19,2020-10-27,C,"Jacquelyn  Randolph","2901 Jim Lee Road",,Tallahassee,FL,32301,I,,CA,,50.00,,Randolph
8855,15,2020-10-27,E,"Wix.  Com","PO Box 40190",,"San Francisco",CA,94101,,,MO,"Website Domain",28.00,,Com
8855,20,2020-10-27,C,"Tatyana  Smith","571 John's Creek Pkwy",,"St. Augustine",FL,32092,I,,CA,,50.00,,Smith
8855,12,2020-10-28,C,"Shandra  Brooks","10142 Rose Road",,Tallahassee,FL,32311,I,,CA,,50.00,,Brooks
8855,13,2020-10-28,C,"Deborah  Barnes","5642 Burnside Circle",,Tallahassee,FL,32312,I,Educator,CH,,500.00,,Barnes
8855,14,2020-10-28,C,"Maggie  Lewis-Butler","419 Mercury Drive",,Tallahassee,FL,32305,I,,CH,,50.00,,Lewis-Butler
8855,16,2020-10-28,C,"Earl  Hankerson","***Protected Voter***",,,,,I,,CH,,20.00,,Hankerson
8855,9,2020-10-28,E,"P&A Strategies Inc.","200 W College Avenue",,Tallahassee,FL,32309,,,MO,"Social<br>Media &<br>Digital<br>Marketing<br>Consulting",700.00,,Inc.
8855,11,2020-10-28,C,"David A Barrett","PO Box 930",,Tallahassee,FL,32302,I,"Owner of<br>Property",IK,"Use of<br>property<br>during<br>campaign",1000.00,,Barrett
8855,15,2020-10-29,C,"Genea  Crump","2427 Jim Lee Road",,Tallahassee,FL,32301,I,Educator,CH,,200.00,,Crump
9040,1,2020-10-30,E,"Mail  Chimp","675 Ponce De Leon Avenue",,Atlanta,GA,30308,,,MO,"Emails for Campaign",433.99,,Chimp
9040,2,2020-10-30,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Reimbursement for Social Media ads",1215.00,,Strouble
9054,1,2020-10-30,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Reimbursement for Social Media ads",1215.00,D,Strouble
9054,2,2020-10-30,E,"Bruce  Strouble","***Protected Voter***",,,,,,,RM,"Reimbursement<br>for Social<br>Media ads",1215.00,A,Strouble
9054,13,2020-10-30,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Reimbursement for Social Media ads",1215.00,D,Strouble
9054,14,2020-10-30,E,"Bruce  Strouble","***Protected Voter***",,,,,,,RM,"Reimbursement for Social Media ads",1215.00,A,Strouble
9054,3,2020-10-30,D,"Facebook  Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,2020~20T4~2,,"Social Media Ads",875.00,A,Inc.
9054,4,2020-10-30,D,"iStock  Inc.","1240 20th Avenue SE",,Calgary,AB,T2G1M8,,2020~20T4~2,,"Video Images for social media ads",340.00,A,Inc.
9040,3,2020-11-05,E,"Sonny's  Barbecue","3101 Dick Wilson Blvd.",,Tallahassee,FL,32301,,,MO,"Election Night Watch ",219.69,,Barbecue
9040,4,2020-11-05,E,"Sonny's  Barbecue","3101 Dick Wilson Blvd.",,Tallahassee,FL,32301,,,MO,"Election Night Watch",92.43,,Barbecue
9040,5,2020-11-06,E,"Hustle  Inc,","595 Market Street","Suite 920","San Francisco",CA,94105,,,MO,"Final payment for texting",3732.08,,"Inc,"
9040,6,2020-11-06,E,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,,,MO,"Reimbursement for pymt for 2 sign waivers",140.00,,Manning
9054,3,2020-11-06,E,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,,,MO,"Reimbursement for pymt for 2 sign waivers",140.00,D,Manning
9054,4,2020-11-06,E,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,,,MO,sign<br>waiving,140.00,A,Manning
9054,15,2020-11-06,E,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,,,MO,"Reimbursement for pymt for 2 sign waivers",140.00,D,Manning
9054,16,2020-11-06,E,"Patricia  Manning","1844 Rodeo Drive",,Tallahassee,FL,32311,,,MO,"sign waiving",140.00,A,Manning
9040,7,2020-11-07,E,"Deborah  Barnes","5642 Burnside Circle",,Tallahassee,FL,32312,,,MO,"Reimbursement<br>for pymt<br>for 3 sign<br>waivers",150.00,,Barnes
9040,8,2020-11-07,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Reimbursement for pymt for 11 sign waivers",375.00,,Strouble
9040,9,2020-11-07,E,"Nicole Everett Enterprises","1333 Lola Drive",,Tallahassee,FL,32301,,,MO,Payment<br>for<br>9/21/20<br>interview,100.00,,Enterprises
9054,5,2020-11-07,E,"Deborah  Barnes","5642 Burnside Circle",,Tallahassee,FL,32312,,,MO,"Reimbursement<br>for pymt<br>for 3 sign<br>waivers",150.00,D,Barnes
9054,6,2020-11-07,E,"Deborah  Barnes","5642 Burnside Circle",,Tallahassee,FL,32312,,,MO,sign<br>waiving,150.00,A,Barnes
9054,7,2020-11-07,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Reimbursement for pymt for 11 sign waivers",375.00,D,Strouble
9054,8,2020-11-07,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"sign waiving",375.00,A,Strouble
9054,17,2020-11-07,E,"Deborah  Barnes","5642 Burnside Circle",,Tallahassee,FL,32312,,,MO,"Reimbursement<br>for pymt<br>for 3 sign<br>waivers",150.00,D,Barnes
9054,18,2020-11-07,E,"Deborah  Barnes","5642 Burnside Circle",,Tallahassee,FL,32312,,,MO,"sign waiving",150.00,A,Barnes
9054,19,2020-11-07,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Reimbursement for pymt for 11 sign waivers",375.00,D,Strouble
9054,20,2020-11-07,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"sign waiving",375.00,A,Strouble
9040,10,2020-11-11,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Final reimbursement for social media ads",2149.49,,Strouble
9054,9,2020-11-11,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Final reimbursement for social media ads",2149.49,D,Strouble
9054,10,2020-11-11,E,"Bruce  Strouble","***Protected Voter***",,,,,,,RM,"Final reimbursement for social media ads",2149.49,A,Strouble
9054,21,2020-11-11,E,"Bruce  Strouble","***Protected Voter***",,,,,,,MO,"Final reimbursement for social media ads",2149.49,D,Strouble
9054,22,2020-11-11,E,"Bruce  Strouble","***Protected Voter***",,,,,,,RM,"Final reimbursement for social media ads",2149.49,A,Strouble
9054,1,2020-11-11,D,"Facebook  Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,2020~20T4~10,,"Social<br>Media Ads",800.00,A,Inc.
9054,2,2020-11-11,D,"Alphabet  Inc.","1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,2020~20T4~10,,"Social Media Ads",1349.49,A,Inc.
9040,11,2021-01-15,E,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,,,MO,"Reimbursed<br>to<br>Candidate<br>for loans<br>personally<br>made by<br>candidate.",11922.32,,Hightower
9054,11,2021-01-15,E,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,,,MO,"Reimbursed<br>to<br>Candidate<br>for loans<br>personally<br>made by<br>candidate.",11922.32,D,Hightower
9054,12,2021-01-15,E,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,,,RE,"Repayment to Candidate for loans personally made to campaign.",11922.32,A,Hightower
9054,23,2021-01-15,E,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,,,MO,"Reimbursed<br>to<br>Candidate<br>for loans<br>personally<br>made by<br>candidate.",11922.32,D,Hightower
9054,24,2021-01-15,E,"Pam  Hightower","2893 Royal Isle Drive",,Tallahassee,FL,32312,,,MO,"Repayment to Candidate for loans personally made to the campaign.",11922.32,A,Hightower
