"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18609,1,2020-02-07,E,"THE CAMPAIGN SUPERSTORE, INC","2341 NE 193RD ST. ",,MIAMI,FL,33180,,,MO,"CAMPAIGN<br>SUPPLIES ",374.50,,"THE CAMPAIGN SUPERSTORE, INC "
18609,2,2020-02-07,E,"MIAMI DADE  COUNTY ELECTIONS DEPARTMENT","2700 NW 87th Ave",,Doral,FL,33172,,,MO,"AB LIST ",20.00,,"COUNTY ELECTIONS DEPARTMENT"
18609,3,2020-02-07,E,"RAMON   ALONSO","1855 NW 15TH AVE #905 ",,"MIAMI ",FL,33125,,,MO,"POLITICAL CONSULTING ",500.00,,"ALONSO "
18609,4,2020-02-07,E,"THE CAMPAIGN SUPERSTORE, INC","2341 NE 193RD ST. ",,MIAMI,FL,33180,,,MO,"PHONE BANK<br>POLL",775.75,,"THE CAMPAIGN SUPERSTORE, INC"
18609,5,2020-02-11,E,"MDR PRINTING, INC.","1169 SW 85TH CT ",,"MIAMI ",FL,33144,,,MO,"CAMPAIGN PHOTOS ",150.00,,"MDR PRINTING, INC. "
18609,6,2020-02-11,E,"EL VOCERO","1169 SW 85TH CT. ",,"MIAMI ",FL,33144,,,MO,"ADVERTISING ",600.00,,"EL VOCERO "
18609,7,2020-02-11,E,"TONY   MARTINEZ","14203 GEORGIA AVE #101",,"SILVER SPRINGS ",FL,20906,,,MO,"WEBSITE DESIGN ",375.00,,"MARTINEZ "
18609,8,2020-02-11,E,"TONY   MARTINEZ","14203 GEORGIA AVE #101 ",,"SILVER SPRINGS ",FL,20906,,,MO,"WEBSITE DESIGN ",375.00,,"MARTINEZ "
18609,13,2020-02-13,E,"PUERTO SAGUA RESTAURANT","700 COLLINS AVE ",,"MIAMI BEACH ",FL,33139,,,MO,"CAMPAIGN MEETING ",140.24,,"PUERTO SAGUA RESTAURANT "
18609,14,2020-02-18,E,"DAVIDS CAFE CAFECITO","919 ALTON RD ",,"MIAMI BEACH ",FL,33139,,,MO,"CAMPAIGN MEETING ",620.00,,"DAVIDS CAFE CAFECITO "
18609,15,2020-02-18,E,"EL BRAZO FUERTE BAKERY","1697 SW 32ND AVE ",,MIAMI,FL,33145,,,MO,"EVENT FOOD",83.25,,"EL BRAZO FUERTE BAKERY "
18609,16,2020-02-18,E,"PRESIDENT SUPERMARKET NO.3","1895 SW 8TH ST ",,MIAMI,FL,33135,,,MO,"EVENT FOOD",204.97,,"PRESIDENT SUPERMARKET NO.3"
18609,17,2020-02-25,E,"FRESCO Y MAS","1525 CORAL WAY ",,"MIAMI ",FL,33145,,,MO,"EVENT FOOD",21.40,,"FRESCO Y MAS "
18609,9,2020-02-25,E,"MARGARET  R.  PULLES","1575 EUCLID AVE, #402 ",,"MIAMI BEACH ",FL,33139,,,MO,"PUBLIC & MEDIA RELATION",1500.00,,"PULLES "
18609,18,2020-02-25,E,PUBLIX,"2551 S Le Jeune Rd",,"Coral Gables",FL,33134,,,MO,"EVENT FOOD",50.00,,"PUBLIX "
18609,19,2020-02-26,E,FEDEX,"2417 Ponce de Leon Blvd",,Miami,FL,33134,,,MO,"POSTAGE ",80.25,,"FEDEX "
18609,20,2020-02-26,E,"El Brazo Fuerte Bakery","1697 SW 32nd Ave,",,Miami,FL,33145,,,MO,"EVENT FOOD",112.99,,"El Brazo Fuerte Bakery"
18609,11,2020-02-27,E,"ISMAEL   REQUEJO","261 NW 60 AVENUE",,MIAMI,FL,33126,,,MO,VIDEO<br>PRODUCTION<br>,350.00,,REQUEJO
18609,10,2020-02-27,E,ANEDOT,"1920 McKinney Ave ","7th floor",Dallas,TX,75201,,,MO,"TRANSACTION FEE",2.30,,"ANEDOT "
18779,1,2020-03-12,E,"METRO PCS","262 MIRACLE MILE",,"CORAL GABLES",FL,33134,,,MO,"CAMPAIGN TELEPHONE",60.00,,"METRO PCS"
18779,2,2020-03-13,E,"RIESCO AND COMPANY, LLC","2600 SOUTH DOUGLAS RD.","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL SERVICES",2950.00,,"RIESCO AND COMPANY, LLC"
18779,3,2020-03-17,E,"JETRO CASH & CARRY","2041 NW 12TH AVE.",,MIAMI,FL,33127,,,MO,"FOOD<br>DISTRIBUTION<br>EVENT ",628.93,,"JETRO CASH & CARRY"
18779,4,2020-03-19,E,"USPS MARKETING MAIL","2200 NW 72ND AVE.",,MIAMI,FL,33152,,,MO,"ANNUAL FEE",240.00,,"USPS MARKETING MAIL"
21157,1,2020-03-19,E,"USPS MARKETING MAIL","2200 NW 72ND AVE.",,MIAMI,FL,33152,,,MO,"ANNUAL FEE",240.00,D,"USPS MARKETING MAIL"
21157,2,2020-03-19,E,"USPS MARKETING MAIL","2200 NW 72ND AVE.",,MIAMI,FL,33152,,,MO,"ANNUAL FEE",0.00,A,"USPS MARKETING MAIL"
18779,1,2020-03-20,C,"ROSA MARIA OSORTO","768 NW 2ND ST.",,MIAMI,FL,22128,I,,MO,,25.00,,OSORTO
18779,2,2020-03-20,C,"EASTERN ATLANTIC  LAND DEVELOPMENT LLC","444 BRICKELL AVE.","SUITE 900",MIAMI,FL,33131,B,LAND<br>DEVELOPMENT<br>CO.,CH,,1000.00,,"LAND DEVELOPMENT LLC"
19106,1,2020-05-14,E,"DEPARTMENT OF ELECTIONS","2700 NW 87TH AVE.",,DORAL,FL,33172,,,MO,"VOTERS DATA",20.00,,"DEPARTMENT OF ELECTIONS"
19106,2,2020-05-20,E,"WWFE LA PODEROSA","330 SW 27TH AVE","SUITE #207 ",MIAMI,FL,33135,,,MO,"RADIO BUY ",4000.00,,"WWFE LA PODEROSA "
19106,11,2020-05-26,E,"WWFE LA PODEROSA","330 SW 27TH AVE ","SUITE #207",MIAMI,FL,33135,,,MO,"RADIO BUY",850.00,,"WWFE LA PODEROSA"
19106,12,2020-05-26,E,"WWFE LA PODEROSA","330 SW 27TH AVE ","SUITE #207",MIAMI,FL,33135,,,MO,"RADIO BUY-",950.00,,"WWFE LA PODEROSA"
19106,13,2020-05-26,E,"WWFE LA PODEROSA","330 SW 27TH AVE ","SUITE #207",MIAMI,FL,33135,,,MO,"REFUND ",-690.00,,"WWFE LA PODEROSA"
19106,3,2020-05-27,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE ",,MIAMI,FL,33172,,,MO,QUALIFYING<br>FEE,360.00,,"MIAMI DADE COUNTY "
19106,4,2020-05-27,E,"METRO PCS","262 MIRACLE MILE ",,"CORAL GABLES ",FL,33134,,,MO,"CAMPAIGN TELEPHONE ",60.00,,"METRO PCS "
19106,5,2020-05-27,E,"ALINA SPORTSWEAR, INC","1732 W. FLAGLER ST",,MIAMI,FL,33135,,,MO,"CAMPAIGN<br>T-SHIRTS ",442.98,,"ALINA SPORTSWEAR, INC"
19106,6,2020-05-27,E,"METRO PCS","262 MIRACLE MILE ",,"CORAL GABLES ",FL,33134,,,MO,"CAMPAIGN TELEPHONE ",60.00,,"METRO PCS "
19106,7,2020-05-27,E,"OFFICE DEPOT","2690 CORAL WAY ",,MIAMI,FL,33145,,,MO,"OFFICE SUPPLIES ",9.19,,"OFFICE DEPOT "
19106,8,2020-05-27,E,"OFFICE DEPOT","2690 CORAL WAY",,MIAMI,FL,33145,,,MO,"OFFICE SUPPLIES ",44.94,,"OFFICE DEPOT "
19106,9,2020-05-27,E,"OFFICE SUPPLIES","2690 CORAL WAY",,MIAMI,FL,33145,,,MO,"OFFICE SUPPLIES",70.50,,"OFFICE SUPPLIES "
19106,10,2020-05-27,E,"ALINA SPORTSWEAR, INC","1732 W. FLAGLER ST.",,MIAMI,FL,33135,,,MO,CAMPAIGN<br>T-SHIRTS,83.06,,"ALINA SPORTSWEAR, INC"
19106,11,2020-05-30,C,"LAWRENCE LEE  KIBLER","1600 SW 78TH AVE 618",,"PLANTATION ",FL,33324,I,General<br>Contractor,CH,,1000.00,,"KIBLER "
19106,12,2020-05-30,C,"ERIC   MONTES DE OCA","2525 SW 3RD AVE ","PH8 ",MIAMI,FL,33129,I,VP<br>CONTRACTING<br>CO.,CH,,1000.00,,"MONTES DE OCA "
19106,13,2020-05-30,C,"PATRICK  S. KIBLER","4345 SW 74TH TER ",,"DAVIE ",FL,33314,I,"CEO<br>CONSTRUCTION<br>CO. ",CH,,1000.00,,"KIBLER "
19106,14,2020-05-30,C,"TAX SOLUTIONS CENTER   & MARKETING, CORP.","7721 SW 135TH AVE ",,MIAMI,FL,33183,B,FINANCIAL<br>SERVICE<br>CO.,CH,,1000.00,,"& MARKETING, CORP. "
19106,15,2020-05-30,C,"GRYCON LLC","4101 RAVENSWOOD ROAD ","SUITE 325","DANIA BEACH ",FL,33312,B,CONSTRUCTION<br>CO.,CH,,1000.00,,"GRYCON LLC "
19106,1,2020-05-30,C,"MARIA ELENA  PENSADO","14823 NW 88 PLACE ",,"MIAMI LAKES",FL,33018,I,"SECRETARY ",CH,,1000.00,,PENSADO
19106,2,2020-05-30,C,"ROLANDO   BENITEZ","2615 GRANADA BLVD",,"CORAL GABLES",FL,33134,I,REAL<br>ESTATE<br>BROKER,CH,,1000.00,,BENITEZ
19106,3,2020-05-30,C,"ANAMARIA   GARCIA","940 SW 143RD CT",,MIAMI,FL,33184,I,OFFICE<br>MANAGER,CH,,1000.00,,"GARCIA "
19106,4,2020-05-30,C,"JONES SUPERYACHT MIAMI, INC.","3399 NW. SO. RIVER DR. ",,MIAMI,FL,33142,B,BOAT<br>REPAIR<br>CO.-,CH,,500.00,,"JONES SUPERYACHT MIAMI, INC. "
19106,5,2020-05-30,C,"ROCK & DIRT CONSTRUCTION   EQUIPMENT RENTAL LLC","2101 NW 110TH AVE ",,MIAMI,FL,33172,B,"EQUIPMENT<br>RENTAL CO.<br>",CH,,1000.00,,"EQUIPMENT RENTAL LLC"
19106,6,2020-05-30,C,"ADONEL CONCRETE PALM BEACH INC","2101 NW 110 AVE ",,MIAMI,FL,33172,B,"CONCRETE<br>CO. ",CH,,1000.00,,"ADONEL CONCRETE PALM BEACH INC"
19106,7,2020-05-30,C,"ADONEL BLOCK   MANUFACTURING CORP","2101 NW 110 AVE ",,MIAMI,FL,33172,B,"CONCRETE<br>CO. ",CH,,1000.00,,"MANUFACTURING CORP"
19106,8,2020-05-30,C,"ADONEL CONCRETE   TREASURE COAST, INC.","5720 ENVIRONMENT DRIVE",,"FT. PIERCE ",FL,34981,B,"CONCRETE<br>CO. ",CH,,1000.00,,"TREASURE COAST, INC."
19106,9,2020-05-30,C,"ADONEL CONCRETE PUMPING  & FINISHING OF SOUTH FLORIDA","2101 NW 110 AVE",,MIAMI,FL,33172,B,"CONCRETE<br>CO. ",CH,,1000.00,,"& FINISHING OF SOUTH FLORIDA "
19106,10,2020-05-30,C,"MIGUEL  C.  SOLIMAN","5611 SW 8TH ST ","SUITE 202","CORAL GABLES",FL,33134,I,"CANDIDATE<br>LOAN ",LO,,10000.00,,"SOLIMAN "
19297,2,2020-06-01,E,"LA PODEROSA","330 SW 27TH AVE ","SUITE #207 ",MIAMI,FL,33135,,,MO,"MEDIA BUY",350.00,,"LA PODEROSA "
19297,7,2020-06-01,E,FACEBOOK,"1 HACKER WAY  ",,"MENLO PARK",CA,94025,,,MO,ADVERTISING<br>,140.44,,"FACEBOOK "
19297,3,2020-06-02,E,"LA PODEROSA","330 SW 27TH AVE ","SUITE #207",MIAMI,FL,33135,,,MO,"MEDIA BUY ",750.00,,"LA PODEROSA "
19297,4,2020-06-02,E,"LA PODEROSA","330 SW 27TH AVE ","SUITE 207","MIAMI ",FL,33135,,,MO,"MEDIA BUY ",320.00,,"LA PODEROSA "
19297,8,2020-06-04,E,"OFFICE DEPOT","10630 NW 19th St,",,Miami,FL,33172,,,MO,OFFICE<br>SUPPLIES,22.22,,"OFFICE DEPOT "
19297,1,2020-06-04,C,"BERNARDO   DURAN","8095 NW 64TH ST ",,MIAMI,FL,33166,I,PRESIDENT<br>CONSTRUCTION<br>C,CH,,1000.00,,"DURAN "
19297,2,2020-06-04,C,"JAG INVESTMENT PARTNERS, LLC","2151 S LEJEUNE RD. ","STE 308","CORAL GABLES",FL,33134,B,"INSURANCE<br>CO. ",CH,,1000.00,,"JAG INVESTMENT PARTNERS, LLC"
19297,5,2020-06-08,E,"LA PODEROSA","330 SW 27TH AVE SUITE 207","SUITE 207",MIAMI,FL,33135,,,MO,"MEDIA BUY ",120.00,,"LA PODEROSA "
19297,6,2020-06-09,E,"LA PODEROSA","330 SW 27TH AVE ","SUITE 207",MIAMI,FL,33135,,,MO,"MEDIA BUY ",440.00,,"LA PODEROSA "
19297,9,2020-06-11,E,"OFFICE DEPOT","10630 NW 19th St",,Miami,FL,33172,,,MO,"OFFICE<br>SUPPLIES ",27.61,,"OFFICE DEPOT "
19297,4,2020-06-12,C,"JOSE   GARCIA","1430 SOUTH DIXIE HIGHWAY ",,"CORAL GABLES",FL,33146,I,"RETIRED ",CH,,250.00,,"GARCIA "
19297,1,2020-06-12,E,ANEDOT,"1340 Poydras Street  ","Suite 1770","New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",10.30,,"ANEDOT "
19297,3,2020-06-12,C,"VISUALSCAPE INC.","17801 NW 137TH AVE ",,"HIALEAH ",FL,33018,B,"LANDSCAPE<br>CO. ",CH,,1000.00,,"VISUALSCAPE INC. "
19483,1,2020-06-15,E,"OFFICE DEPOT","2690 CORAL WAY",,MIAMI,FL,33145,,,MO,PRINTING,27.61,,"OFFICE DEPOT"
19483,2,2020-06-15,E,UHAUL,"2460 NW 36TH ST.",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",128.29,,UHAUL
19483,3,2020-06-15,E,"LA PODEROSA","330 SW 27TH AVE SUITE 207",,MIAMI,FL,33135,,,MO,"MEDIA BUY",160.00,,"LA PODEROSA"
19483,4,2020-06-15,E,"METRO PCS","262 MIRACLE MILE",,"CORAL GABLES",FL,33134,,,MO,"CAMPAIGN TELEPHONE",60.00,,"METRO PCS"
19483,5,2020-06-15,E,UHAUL,"2460 NW 36TH ST.",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",86.59,,UHAUL
19483,6,2020-06-15,E,UHAUL,"2460 NW 36TH ST.",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",86.59,,UHAUL
19651,1,2020-06-15,E,"OFFICE DEPOT","2690 CORAL WAY",,MIAMI,FL,33145,,,MO,PRINTING,27.61,D,"OFFICE DEPOT"
19651,2,2020-06-15,E,"OFFICE DEPOT","2690 CORAL WAY",,MIAMI,FL,33145,,,MO,PRINTING,0.00,A,"OFFICE DEPOT"
19483,7,2020-06-16,E,"CONSTANT CONTACT","1601 TRAPELO ROAD",,WALTHAM,MA,02451,,,MO,E-MAIL<br>MARKETING,295.00,,"CONSTANT CONTACT"
19483,15,2020-06-16,E,"THE CAMPAIGN SUPERSTORE","2341 NE 193RD ST.",,MIAMI,FL,33180,,,MO,"CAMPAIGN DOOR HAGERS & BAGS",2062.96,,"THE CAMPAIGN SUPERSTORE"
19483,8,2020-06-17,E,"LA PODEROSA","330 SW 27TH AVE SUITE 207",,MIAMI,FL,33135,,,MO,"MEDIA BUY",1440.00,,"LA PODEROSA"
19483,9,2020-06-22,E,"OFFICE DEPOT","2690 CORAL WAY",,MIAMI,FL,33145,,,MO,"CAMPAIGN SUPPLIES",11.81,,"OFFICE DEPOT"
19483,10,2020-06-22,E,UHAUL,"2460 NW 36TH ST.",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",128.29,,UHAUL
19483,11,2020-06-24,E,UHAUL,"2460 NW 36TH ST.",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",81.02,,UHAUL
19483,12,2020-06-24,E,UHAUL,"2460 NW 36TH ST.",,MIAMI,FL,33142,,,MO,"TRUCK RENTAL",81.02,,UHAUL
19483,4,2020-06-25,C,"ANGEL  GONZALEZ","8066 W 18TH AVE.",,HIALEAH,FL,33014,I,CONSTRUCTION<br>CONSULTANT,CH,,200.00,,GONZALEZ
19483,5,2020-06-25,C,"ENRIQUE  TRIANA","1045 NW 26TH ST.",,MIAMI,FL,33127,I,AUTO<br>REPAIR<br>TECH,CH,,200.00,,TRIANA
19483,6,2020-06-25,C,"ANGEL  GONZALEZ","1455 NW 32ND AVE.",,MIAMI,FL,33125,I,RETIRED,CH,,250.00,,GONZALEZ
19483,7,2020-06-25,C,"MARILYN  VAZQUEZ","13840 SW 34TH ST.",,MIAMI,FL,33175,I,RETIRED,CH,,500.00,,VAZQUEZ
19483,8,2020-06-25,C,"EMILIA  VAZQUEZ","13840 SW 34TH ST.",,MIAMI,FL,33175,I,RETIRED,CH,,500.00,,VAZQUEZ
19483,9,2020-06-25,C,"AURELIO  AYES","321 NW AVENUE D",,"BELLE GLADE",FL,33430,I,,CH,,25.00,,AYES
19483,13,2020-06-25,E,WEBELECT.NET,"1256 VINETREE DR.",,BRANDON,FL,33510,,,MO,"VOTER DATA",50.00,,WEBELECT.NET
19483,14,2020-06-25,E,"ALINA SPORTSWEAR","1732 W FLAGLER ST.",,MIAMI,FL,33135,,,MO,"CAMPAIGN T-SHIRTS",276.86,,"ALINA SPORTSWEAR"
19483,1,2020-06-25,C,"FELIX  RUIZ","2411 NW 10TH AVE.","APT. 306",MIAMI,FL,33127,I,,CH,,100.00,,RUIZ
19483,2,2020-06-25,C,"RAFAEL J. CRUZ","6753 NW 188TH TER.",,HIALEAH,FL,33015,I,,CH,,100.00,,CRUZ
19483,3,2020-06-25,C,"SERGIO L. GATO","11210 SW 203RD ST.",,MIAMI,FL,33189,I,,CH,,100.00,,GATO
19483,16,2020-06-26,E,"DIAZ CONSULTING GROUP, INC.","1900 CORAL WAY","SUITE 305",MIAMI,FL,33145,,,MO,"POLITICAL CONSULTING",7500.00,,"DIAZ CONSULTING GROUP, INC."
19483,17,2020-06-26,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CC PROCESSING FEES",1.30,,ANEDOT
19649,1,2020-06-29,C,"IVAN   SANCHEZ","1401 SW 92 AVE ",,MIAMI,FL,33174,I,,CH,,15.00,,"SANCHEZ "
19649,2,2020-06-29,C,"MANUEL  J MENENDEZ","3305 ALHAMBRA CIR",,"CORAL GABLES",FL,33134,I,REAL<br>ESTATE<br>DEVELOPER,CH,,250.00,,"MENENDEZ "
19649,3,2020-06-29,C,"JANET  L.  MELK","5261 FISCHER ISLAND DR. ",,"MIAMI BEACH ",FL,33109,I,"RETIRED ",CH,,500.00,,MELK
19649,4,2020-06-29,C,"GEORGE  D PERLMAN","1441 BRICKELL AVE ","SUITE 1400",MIAMI,FL,33131,I,"ATTORNEY ",CH,,1000.00,,"PERLMAN "
19649,5,2020-06-29,C,"CHRISTINE  E.  LYNN","1905 NW CORPORATE BOULEVARD ",,"BOCA RATON ",FL,33431,I,"INSURANCE<br>CO. ",CH,,250.00,,"LYNN "
19649,6,2020-06-29,C,"ISAAC MATZ PA","2742 BISCAYEN BLVD",,MIAMI,FL,33137,B,"LAW FIRM ",CH,,250.00,,"ISAAC MATZ PA "
19649,7,2020-06-29,C,"ROGER  W. RICHARDS","230 WEST SIXTH STREET ",,ERIE,PA,16507,I,"ATTORNEY ",CH,,1000.00,,RICHARDS
19649,8,2020-06-29,C,"JOSEPH  H.  REICH","7872 FISCHER ISLAND DRIVE ",,"FISCHER ISLAND ",FL,33109,I,"RETIRED ",CH,,1000.00,,"REICH "
19649,1,2020-07-01,E,"DIAZ CONSULTING GROUP INC.","1900 CORAL WAY","SUITE 305",MIAMI,FL,33145,,,MO,"MAILERS ",4900.49,,"DIAZ CONSULTING GROUP INC. "
19649,5,2020-07-01,E,FACEBOOK,"1 HACKER WAY ",,"MENLO PARK ",CA,94025,,,MO,"ADVERTISING ",43.29,,"FACEBOOK "
19649,9,2020-07-02,C,"MARIA  ISABEL VEGA","3860 W FLAGLER ST.",,"CORAL GABLES",FL,33134,I,HEALTHCARE<br>EXEC.,CH,,1000.00,,"VEGA "
19649,2,2020-07-08,E,"DIAZ CONSULTING GROUP, INC","1900 CORAL WAY ","SUITE 305",MIAMI,FL,33145,,,MO,"MAILERS ",10535.00,,"DIAZ CONSULTING GROUP, INC"
19649,3,2020-07-08,E,INTUIT,"2700 Coast Ave ",,"Mountain View",CA,94043,,,MO,"CHECK ORDER",40.21,,"INTUIT "
19649,4,2020-07-08,E,"OFFICE DEPOT","2690 Coral Way, ",,Miami,FL,33145,,,MO,OFFICE<br>SUPPLIES,45.43,,"OFFICE DEPOT "
19649,10,2020-07-09,C,"ANSELMO  ROSA","7016 W 30TH AVE ",,"HIALEAH ",FL,33018,I,,CH,,20.00,,"ROSA "
19649,11,2020-07-09,C,"SEVENTH AVENUE HOLDINGS INC","3604 NW 7 ST ",,MIAMI,FL,33125,B,REAL<br>ESTATE<br>HOLDINGS,CH,,250.00,,"SEVENTH AVENUE HOLDINGS INC"
19649,12,2020-07-09,C,"GT USED TRUCKS INC.","2190 NW 7 AVE ",,MIAMI,FL,33127,B,AUTO<br>DEALERSHIP<br>,CH,,250.00,,"GT USED TRUCKS INC. "
19649,13,2020-07-09,C,"TECHNOWOOD DISTRIBUTORS LLC","12432 NW 17TH MNR ",,"PEMBROKE PINES ",FL,33028,B,"WOOD PANEL<br>DISTRIBUTOR",CH,,1000.00,,"TECHNOWOOD DISTRIBUTORS LLC "
19649,14,2020-07-09,C,"LORD STEEL CO CORP.","7329 NW 79TH TER",,"MEDLEY ",FL,33166,B,"CONSTRUCTION<br>CO. ",CH,,1000.00,,"LORD STEEL CO CORP. "
19649,15,2020-07-09,C,"PRO FACADE LLC","2319 W 79TH ST ",,"HIALEAH ",FL,33016,B,"CONSTRUCTION<br>CO. -",CH,,1000.00,,"PRO FACADE LLC "
19649,6,2020-07-09,E,"LA PODEROSA","330 SW 27TH AVE ","SUITE 207",MIAMI,FL,33135,,,MO,"MEDIA BUY ",120.00,,"LA PODEROSA "
19877,1,2020-07-13,E,"DIAZ CONSULTING GROUP, INC","1900 CORAL WAY","SUITE 305",MIAMI,FL,33145,,,MO,"DOOR HANGERS",400.00,,"DIAZ CONSULTING GROUP, INC"
19877,4,2020-07-13,E,"LA PODEROSA","330 SW 27TH AVE","SUITE 207",MIAMI,FL,33135,,,MO,"RADIO AD",120.00,,"LA PODEROSA"
19877,5,2020-07-15,E,"LA PODEROSA","330 SW 27TH AVE","SUITE 207",MIAMI,FL,33135,,,MO,"RADIO AD",160.00,,"LA PODEROSA"
19877,6,2020-07-15,E,"LA PODEROSA","330 SW 27TH AVE","SUITE 207",MIAMI,FL,33135,,,MO,"RADIO AD",1520.00,,"LA PODEROSA"
19877,1,2020-07-16,C,"RAMON  RODRIGUEZ","1443 SOUTHWEST 6TH STREET",,MIAMI,FL,33135,I,,CH,,50.00,,RODRIGUEZ
19877,7,2020-07-16,E,"METRO PCS","PO BOX 5119 ",,"CAROL STREAM",IL,60197,,,MO,"CAMPAIGN PHONE",60.00,,"METRO PCS"
19877,2,2020-07-17,C,"LUIS  VILLA JR","200 CASUARINA CONCOURSE",,"CORAL GABLES",FL,33143,I,RETIRED,CH,,500.00,,"VILLA JR"
19877,3,2020-07-17,C,"DAVID S PARESKY","7212 FISHER ISLAND DR",,"MIAMI BEACH",FL,33109,I,RETIRED,CH,,1000.00,,PARESKY
19877,4,2020-07-17,C,"LAURA T KRACUM","5373 FISHER ISLAND DR",,"MIAMI BEACH",FL,33109,I,RETIRED,CH,,1000.00,,KRACUM
19877,2,2020-07-17,E,"DIAZ CONSULTING GROUP, INC","1900 CORAL WAY","SUITE 305",MIAMI,FL,33145,,,MO,MAILERS,7118.96,,"DIAZ CONSULTING GROUP, INC"
19877,3,2020-07-17,E,FEDEX,"150 ALHAMBRA CIRCLE",,"CORAL GABLES",FL,33134,,,MO,SHIPPING,21.19,,FEDEX
19877,8,2020-07-17,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",2.30,,ANEDOT
20014,4,2020-07-20,E,"LA PODEROSA","330 SW 27TH AVE ","SUITE 207",MIAMI,FL,33135,,,MO,"MEDIA BUY ",80.00,,"LA PODEROSA "
20014,5,2020-07-21,E,SQUARESPACE,"225 Varick Street  ","12th Floor","New York",NY,10014,,,MO,"WEBSITE HOSTING ",144.00,,"SQUARESPACE "
20014,6,2020-07-21,E,SHENANDOAH,"1702 SW 8TH ST ",,MIAMI,FL,33135,,,MO,"FUEL ",45.70,,"SHENANDOAH "
20014,7,2020-07-21,E,USPS,"251 VALENCIA AVE ",,"CORAL GABLES",FL,33134,,,MO,"POSTAGE ",132.00,,"USPS "
20014,8,2020-07-22,E,USPS,"251 VALENCIA AVE",,"CORAL GABLES",FL,33134,,,MO,"POSTAGE ",55.00,,USPS
20014,1,2020-07-23,C,"FRANCESCO  DUBERLI","650 CORAL WAY",,"CORAL GABLES ",FL,33134,I,PUBLIC<br>HEATH<br>EXEC.,CH,,150.00,,DUBERLI
20014,3,2020-07-23,E,"EL VOCERO","1169 SW 85 CT ",,MIAMI,FL,33144,,,MO,"ADVERTISING ",400.00,,"EL VOCERO "
20014,2,2020-07-24,C,"FRANK   HERNANDEZ","1760 SW 11TH TERR",,MIAMI,FL,33135,I,"RISK MGMT<br>ANALYST",CH,,100.00,,HERNANDEZ
20014,1,2020-07-24,E,ANEDOT,"1340 Poydras Street  ","Suite 1770","New Orleans",LA,70112,,,MO,"TRANSACTION FEES",10.60,,"ANEDOT "
20014,2,2020-07-24,E,"MARGARITA   ARMONA","1260 DREXEL AVE #5",,"MIAMI BEACH ",FL,33134,,,MO,"ADVERTISING ",350.00,,"ARMONA "
20137,1,2020-07-29,E,"ALINA SPORTSWEAR","1732 WEST FLAGER ST",,MIAMI,FL,33135,,,MO,"CAMPAIGN T-SHIRTS",77.52,,"ALINA SPORTSWEAR "
20137,1,2020-07-31,C,"JUAN   GRILLE","7021 TORPHIN PL ",,"MIAMI LAKES ",FL,33014,I,,CH,,25.00,,"GRILLE "
20137,2,2020-07-31,C,"SONIA   DUARTE","585 SW 11TH STREET","APT 6",MIAMI,FL,33129,I,,CH,,100.00,,"DUARTE "
20137,3,2020-07-31,C,"MILLI   MEMBIELA","10 Sw South River Dr Apt 1809",,Miami,FL,33130,I,REAL<br>ESTATE<br>BROKER,CH,,250.00,,MEMBIELA
20137,4,2020-07-31,C,"ALAN  G  HASSENFELD","85 SHORE RD",,"BRISTOL ",RI,02809,I,RETIRED,CH,,500.00,,"HASSENFELD "
20229,2,2020-08-03,C,"PORT OF MIAMI MEDICAL CLINIC","1015 N AMERICA WAY ","SUITE 150 ",MIAMI,FL,33132,B,"HEALTHCARE<br>CO. ",CH,,500.00,,"PORT OF MIAMI MEDICAL CLINIC "
20229,7,2020-08-03,E,FACEBOOK,"1 HACKER WAY ",,"MENLO PARK ",CA,94025,,,MO,"ADVERTISING ",17.73,,"FACEBOOK "
20229,8,2020-08-03,E,GOOGLE,"1600 Amphitheatre Pkwy, ",,"Mountain View",CA,94043,,,MO,AD,1.99,,"GOOGLE "
20229,3,2020-08-05,C,"ELENORE   ROSS","2334 FISHER ISLAND DRIVE ",,MIAMI,FL,33109,I,"RETIRED ",CH,,200.00,,ROSS
20229,1,2020-08-05,E,ANEDOT,"1340 Poydras Street ","Suite 1770 ","New Orleans",LA,70112,,,MO,"TRANSACTION FEES",28.60,,"ANEDOT "
20229,2,2020-08-05,E,"DIAZ CONSULTING GROUP, INC.","1900 CORAL WAY ","SUITE 305",MIAMI,FL,33145,,,MO,"POLITICAL CONSULTING ",6236.39,,"DIAZ CONSULTING GROUP, INC. "
