"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3000,25,2012-08-27,C,"Juanda  Beck-Jones","2012 Ted Hines Drive",,Tallahassee,FL,323080000,I,"Business Owner",CH,,20.00,,Beck-Jones
3000,26,2012-08-27,C,"Alan Jackson Rogers","520 Truett Drive",,Tallahassee,FL,323030000,I,Construction,CH,,250.00,,Rogers
3000,27,2012-08-27,C,"Adeline  Evans","1628 Hedgefield Court",,Tallahassee,FL,323080000,I,Volunteer,CH,,25.00,,Evans
3000,28,2012-08-27,C,"Jacqueline B. Beck","2312 Trescott Drive",,Tallahassee,FL,323080000,I,Lawyer,CH,,25.00,,Beck
3000,29,2012-08-27,C,"Kevin C. Fleming","1840 Winery Way",,Tallahassee,FL,323170000,I,Engineer,CH,,500.00,,Fleming
3000,30,2012-08-27,C,"McGinniss and Fleming Engineer","1401 Miccosukee Road",,Tallahassee,FL,323080000,B,"Engineering Firm",CH,,500.00,,"McGinniss and Fleming Engineer"
3000,31,2012-08-27,C,"Jack  Bulloch","10992 Luna Point Road",,Tallahassee,FL,323120000,I,Painter,CH,,500.00,,Bulloch
3000,32,2012-08-27,C,"Advanced Building Corporation","1205 Equestrian Way",,Tallahassee,FL,323120000,B,"General Contractor",CH,,500.00,,"Advanced Building Corporation"
3000,33,2012-08-27,C,"JH Dowling, Inc.","PO Box 308",,Tallahassee,FL,323020000,B,"Construction Materials",CH,,250.00,,"JH Dowling, Inc."
3000,34,2012-08-27,C,"Shaffield Building Specialties","3710 NW Passage Way",,Tallahassee,FL,323030000,B,"Building Supplies",CH,,1500.00,,"Shaffield Building Specialties"
3000,35,2012-08-27,C,"Architectural Hardware Product","PO Box 20186",,Tallahassee,FL,323160000,B,"Hardware Specialist",CH,,500.00,,"Architectural Hardware Product"
3000,36,2012-08-27,C,"O. J. Knox","PO Box 20086",,Tallahassee,FL,323160000,I,Builder,CH,,500.00,,Knox
3000,37,2012-08-27,C,"Tallahassee Welding and Machin","1220 Lake Bradford Road",,Tallahassee,FL,323040000,B,"Welding Company",CH,,250.00,,"Tallahassee Welding and Machin"
3000,38,2012-08-27,C,"Masonry Incorporated","13403 North Meridian Road",,Tallahassee,FL,323120000,B,Masonry,CH,,500.00,,"Masonry Incorporated"
3000,39,2012-08-27,C,"Rachel  Hubbs","2682 Millstone Plantation Road",,Tallahassee,FL,323120000,I,"Owner of Construction Co",CH,,350.00,,Hubbs
3000,40,2012-08-27,C,"Culpepper Construction Company","PO Box 20086",,Tallahassee,FL,323160000,B,"Construction Company",CH,,2500.00,,"Culpepper Construction Company"
3000,41,2012-08-27,C,"Vause Mechanical Contracting,","PO Box 20597",,Tallahassee,FL,323160000,B,"Mechanical Company",CH,,500.00,,"Vause Mechanical Contracting, "
3000,42,2012-08-27,C,"Michael S. Scaringe","7012 Grenville Road",,Tallahassee,FL,323090000,I,"Consstruction Owner",CH,,300.00,,Scaringe
3000,43,2012-08-27,C,"Walsh Consulting&Electrical Se","3413 Martin Hurst Road",,Tallahassee,FL,323120000,B,"Electrical Company",CH,,250.00,,"Walsh Consulting&Electrical Se"
3000,44,2012-08-27,C,"Barkley Consulting Engineers,","3494 Martin Hurst Road",,Tallahassee,FL,323120000,B,Engineers,CH,,500.00,,"Barkley Consulting Engineers, "
3000,45,2012-08-27,C,"Applied Research and Design, I","3998 Bradfordville Road Suite B",,Tallahassee,FL,323090000,B,"Engineering Firm",CH,,50.00,,"Applied Research and Design, I"
3000,46,2012-08-27,C,"Berigan Painting Contractors,","3714 Crawfordville Road",,Tallahassee,FL,323050000,B,"Painting Contractor",CH,,600.00,,"Berigan Painting Contractors, "
3000,47,2012-08-27,C,"James Moore and Company","2477 Tim Gamble Place Suite 200",,Tallahassee,FL,323080000,B,Accountant,CH,,100.00,,"James Moore and Company"
3000,48,2012-08-27,C,"Modern Professional Engineerin","1600 Mill Street",,Tallahassee,FL,323100000,B,Engineering,CH,,100.00,,"Modern Professional Engineerin"
3000,49,2012-08-27,C,"Ramsay H. Sims","7018 Duck Cove Road",,Tallahassee,FL,323120000,I,Banker,CH,,100.00,,Sims
3000,50,2012-08-27,C,"Evelyn M. Ramirez","315 W. Washington Street",,Quincy,FL,323510000,I,Consultant,CH,,500.00,,Ramirez
3000,51,2012-08-27,C,"Althemese  Barnes","2619 Summerwood Drive",,Tallahassee,FL,323030000,I,"Community Volunteer",CH,,50.00,,Barnes
3000,52,2012-08-27,C,"Ronald  Drapeau","1124 Blackhawk Way",,Tallahassee,FL,323120000,I,"Project Manager",CH,,500.00,,Drapeau
3000,53,2012-08-27,C,"Paul E. Boyle","2010 Bushy Hall Road",,Tallahassee,FL,323090000,I,"Project Manager",CH,,500.00,,Boyle
3000,54,2012-08-27,C,"Dori  Collins","2310 Simpson Road",,Monticello,FL,323440000,I,"Sales Representative",CH,,500.00,,Collins
3000,55,2012-08-27,C,"Lynne  Adams","4081 Yardley Circle",,Tallahassee,FL,323090000,I,"Restaurant Director",CH,,500.00,,Adams
3000,56,2012-08-27,C,"Darrell  Relken","9986 Gamble Road",,Monticello,FL,323440000,I,Superintendent,CH,,500.00,,Relken
3000,57,2012-08-27,C,"Denise K. Gould","3380 Dry Creek Drive",,Tallahassee,FL,323090000,I,"Customer Service Rep",CH,,500.00,,Gould
3000,58,2012-08-27,C,"Vanessa  Anderson","2896 Frogs Leap Way",,Tallahassee,FL,323090000,I,"Project Manager",CH,,500.00,,Anderson
3000,59,2012-08-27,C,"Julia K. Daum","5333 High Colony Drive",,Tallahassee,FL,323170000,I,"Swim Instructor",CH,,500.00,,Daum
3000,60,2012-08-27,C,"Ashley  Bass","***Protected Voter***",,,,,I,Contractor,CH,,500.00,,Bass
3000,61,2012-08-27,C,"Virginia  Dailey","703 Live Oak Plantation Road",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,Dailey
3000,62,2012-08-27,C,"Dennis  Tribble","1632 Metropolitan Circle",,Tallahassee,FL,323080000,I,Contractor,CH,,500.05,,Tribble
3000,63,2012-08-27,C,"Scott  Dull","20 Whaley Court",,Crawfordville,FL,323270000,I,Principal,CH,,500.00,,Dull
3000,64,2012-08-27,C,"G. W. Annin","***Protected Voter***",,,,,I,Engineer,CH,,500.00,,Annin
3000,65,2012-08-27,C,"Kyle E. Rogers","28204 NE County Road 67",,Telogia,FL,323600000,I,Engineer,CH,,200.00,,Rogers
3000,66,2012-08-27,C,"Excel Millwork and Moulding","PO Box 529",,Midway,FL,323430000,B,"Commercial Construction",CH,,200.00,,"Excel Millwork and Moulding"
3000,67,2012-08-27,C,"John F. Hubbs","2682 Millstone Plantation Road",,Tallahassee,FL,323120000,I,Contractor,CH,,300.00,,Hubbs
3000,68,2012-08-27,C,"Knox Holdings, Inc.","PO Box 20086",,Tallahassee,FL,323160000,B,"Construction Company",CH,,1500.00,,"Knox Holdings, Inc."
3000,69,2012-08-27,C,"Miller Glass Company","1961 Raymond Diehl Road",,Tallahassee,FL,323080000,B,"Glass Company",CH,,250.00,,"Miller Glass Company"
3000,70,2012-08-27,C,"Peggy  Youngblood","3048 Hawks Landing Drive",,Tallahassee,FL,323090000,I,"Divisional Director",CH,,50.00,,Youngblood
3000,71,2012-08-27,C,"Michael R. Moore J.D.","2901 Tyron Circle",,Tallahassee,FL,323090000,I,Lawyer,CH,,50.00,,"Moore J.D."
3000,72,2012-08-27,C,"Southland Rowe Roofing, Inc.","1843 Commerce Blvd.",,Midway,FL,323430000,B,"Roofing Company",CH,,2500.00,,"Southland Rowe Roofing, Inc."
3000,73,2012-08-27,C,"Preble-Rish Inc.","187 East Walnut Street",,Monticello,FL,323440000,B,Engineers&Surveyors,CH,,500.00,,"Preble-Rish Inc."
3000,74,2012-08-27,C,P.S.B.I.,"1979 Maryland Circle",,Tallahassee,FL,323030000,B,"General Contractors",CH,,3500.00,,P.S.B.I.
3000,75,2012-08-27,C,"Sperry Consulting, Inc.","3163-1 Eliza Road",,Tallahassee,FL,323080000,B,"Construction Consultants",CH,,200.00,,"Sperry Consulting, Inc."
3000,76,2012-08-27,C,"Danny G. Funderburg","8970 Winged Foot",,Tallahassee,FL,323120000,I,"Advertising Rep",CH,,100.00,,Funderburg
3000,77,2012-08-27,C,"Brooke Wilson Hallock","***Protected Voter***",,,,,I,Marketing,CH,,100.00,,Hallock
3000,78,2012-08-27,C,"Jon H. Cramer","264 Starmount Drive",,Tallahassee,FL,323030000,I,Educator,CH,,100.00,,Cramer
3000,79,2012-08-27,C,"Ballroom Dance Tallahassee, LL","1950 Thomasville Road Suite N",,Tallahassee,FL,323030000,B,"Dance Instructors",CH,,100.00,,"Ballroom Dance Tallahassee, LL"
3000,80,2012-08-27,C,"F. Allen Boyd Jr.","PO Box 397",,Greenville,FL,323310000,I,"Self Employed",CH,,100.00,,"Boyd Jr."
3000,81,2012-08-27,C,"Allison  Tant","6035 Boynton Homestead",,Tallahassee,FL,323120000,I,Homemaker,CH,,250.00,,Tant
3000,82,2012-08-27,C,"Patrick E. Dorsey","9694 Deer Valley Drive",,Tallahassee,FL,323120000,I,President&Publisher,CH,,100.00,,Dorsey
3000,83,2012-08-27,C,"Ben  Graybar","6308 Count Fleet Trail",,Tallahassee,FL,323090000,I,"Commercial Banker",CH,,50.00,,Graybar
3000,84,2012-08-27,C,"Lawrence D. Rishell","2800 Aqua Ridge Court",,Tallahassee,FL,323090000,I,Principal,CH,,50.00,,Rishell
3000,85,2012-08-27,C,"Peter  Kreis","2264 Grassroots Way",,Tallahassee,FL,323110000,I,Retired,CH,,50.00,,Kreis
3000,86,2012-08-27,C,"Rachel S. Pienta","53 Meadowlark Drive",,Crawfordville,FL,323270000,I,"FSU Professor",CH,,50.00,,Pienta
3000,87,2012-08-27,C,"Jacqueline  Meinhardt","4250 Whispering Oaks Drive",,Tallahassee,FL,323090000,I,,CH,,50.00,,Meinhardt
3000,88,2012-08-27,C,"Mariann  Sabolic","2412 Napolean Bonaparte Drive",,Tallahassee,FL,323080000,I,"State of Florida Employee",CH,,100.00,,Sabolic
3000,89,2012-08-27,C,"Lawrence L. Daugherty","15294 101st Terrace North",,Jupiter,FL,334780000,I,Architect,CH,,100.00,,Daugherty
3000,90,2012-08-27,C,"Foyt  Ralston","2716 Millstone Plantation Road",,Tallahassee,FL,323120000,I,"Governmental Relations",CH,,100.00,,Ralston
3000,91,2012-08-27,C,"Elvira R. Disbennett","9162 McDougal Court",,Tallahassee,FL,323120000,I,Retired,CH,,200.00,,Disbennett
3000,92,2012-08-27,C,"LLT Building Corporation","1632-A Metropolitan Circle",,Tallahassee,FL,323080000,B,Contractor,CH,,500.00,,"LLT Building Corporation"
3000,93,2012-08-27,C,"Larry  Campbell","***Protected Voter***",,,,,I,Sheriff,CH,,100.00,,Campbell
3000,94,2012-08-27,C,"Vause Mechanical Contracting,","PO Box 20597",,Tallahassee,FL,323160000,B,"Mechanical Company",CH,,500.00,,"Vause Mechanical Contracting, "
3000,95,2012-08-27,C,"Millers Plumbing & Mechanical,","2411 Fleishmann Road",,Tallahassee,FL,323080000,B,"Plumbing Company",CH,,500.00,,"Millers Plumbing & Mechanical,"
3000,96,2012-08-27,C,"Michael S. Wilson","3048 Killearn Point Ct.",,Tallahassee,FL,323120000,I,"Bank Branch Manager",CH,,100.00,,Wilson
3000,97,2012-08-27,C,"Rick  Terranova","257 Wildflower Lane",,Crawfordville,FL,323270000,I,"Specialties Contractor",CH,,100.00,,Terranova
3000,98,2012-08-27,C,"Benjamin R. Campbell","3017 Dickinson Drive",,Tallahassee,FL,323110000,I,Insurance,CH,,250.00,,Campbell
3000,99,2012-08-27,C,"Winston  Howell","8004 Evening Star Lane",,Tallahassee,FL,323120000,I,CPA,CH,,500.00,,Howell
3000,100,2012-08-27,C,"Bill  Ferguson","3028 Livingston Road",,Tallahassee,FL,323030000,I,CPA,CH,,250.00,,Ferguson
3000,101,2012-08-27,C,"Jeffrey E. Barbacci","***Protected Voter***",,,,,I,CPA,CH,,250.00,,Barbacci
3000,102,2012-08-27,C,"Andy  Gray","7905 McClure Court",,Tallahassee,FL,323120000,I,CPA,CH,,250.00,,Gray
3000,103,2012-08-27,C,"Deborah  Leonard","10100 Veterans Memorial Drive",,Tallahassee,FL,323090000,I,CPA,CH,,250.00,,Leonard
3000,104,2012-08-27,C,"Canita Gunter Peterson","6994 Grenville Road",,Tallahassee,FL,323090000,I,CPA,CH,,350.00,,Peterson
3000,105,2012-08-27,C,"Judith Ann Miller","4173 Laurel Oak Circle",,Tallahassee,FL,323110000,I,"Comm Affairs Dirc.",CH,,100.00,,Miller
3000,106,2012-08-27,C,"George A. Smith","4138 Faulkner Lane",,Tallahassee,FL,323110000,I,Attorney,CH,,200.00,,Smith
3000,107,2012-08-27,C,"HOYT D. HORNE","488 MEADOWRIDGE DRIVE",,Tallahassee,FL,323120000,I,Contractor,CH,,125.00,,HORNE
3000,108,2012-08-27,C,"Jack D. Baker","289 Beachview Drive NE",,"Fort Walton Beach",FL,325470000,I,"Architect President",CH,,200.00,,Baker
3000,109,2012-08-27,C,"Ronnie  Youngblood","3048 Hawks Landing Dr",,Tallahassee,FL,323090000,I,"Divisional Director",CH,,50.00,,Youngblood
3000,110,2012-08-30,C,"Marjorie  Turnbull","3935 Meandering Lane",,Tallahassee,FL,323080000,I,"Executive Director",CH,,100.00,,Turnbull
3000,111,2012-08-30,C,"Flecia  Braswell","PO Box 14919",,Tallahassee,FL,323170000,I,"Partner At FLECIA, LLC",CH,,50.00,,Braswell
3000,112,2012-08-30,C,"Bethany  Corum","315 E. Georgia Street",,Tallahassee,FL,323010000,I,"EVP&Pres. of CCS",CH,,100.00,,Corum
3000,5,2012-08-30,E,"Tallahassee Democrat","227 N. Magnolia Drive",,Tallahassee,FL,323010000,,,MO,"Newspaper Ad",1891.00,,"Tallahassee Democrat"
3000,6,2012-08-30,E,"Tallahassee Magazine","PO Box 1837",,Tallahassee,FL,323020000,,,MO,"Magazine Ad",1789.25,,"Tallahassee Magazine"
3000,7,2012-08-30,E,PayPal,"2211 North First Street",,"San Jose",CA,951310000,,,MO,"Service Fees",4.95,,PayPal
3000,8,2012-08-31,E,"Food Glorious Food","1950 Thomasville Road",,Tallahassee,FL,323030000,,,MO,Catering,230.06,,"Food Glorious Food"
3000,113,2012-09-05,C,"Walker H. Cutts","3152 Fenwick Court",,Tallahassee,FL,323080000,I,"VP Insurance Agency",CH,,250.00,,Cutts
3000,114,2012-09-05,C,"Florida School Services","9737 NW 41rst Street #359",,Doral,FL,331780000,B,"Govt Relations Firm",CH,,1000.00,,"Florida School Services"
3000,9,2012-09-07,E,Fastsigns,"1920 North Monroe Street",,Tallahassee,FL,323030000,,,MO,Banners,230.00,,Fastsigns
3000,10,2012-09-13,E,"Stephen K. Beasley Public Rela","630 West Brevard Street",,Tallahassee,FL,323040000,,,MO,"Professional Advertising",1250.00,,"Stephen K. Beasley Public Rela"
3000,11,2012-09-14,E,"Mason Dixon Polling&Research,","7901 Bay Meadows Way",,Jacksonville,FL,322560000,,,MO,Poll,3500.00,,"Mason Dixon Polling&Research, "
3036,1,2012-09-17,C,"CLIFFORD LAMB & ASSOCIATES","201 PINEWOOD DRIVE",,Tallahassee,FL,323030000,B,"Civil Engineering",CH,,700.00,,"CLIFFORD LAMB & ASSOCIATES"
3036,2,2012-09-17,C,"Wayne  Blanton","1319 Peacefield Place",,Tallahassee,FL,323080000,I,"Executive Director of FSBA",CH,,250.00,,Blanton
3036,1,2012-09-18,E,WTXL,"1620 Commerce Boulevard",,Midway,FL,323430000,,,MO,"Television Ad",9995.00,,WTXL
3036,2,2012-09-18,E,Cumulus,"3411 West Tharpe Street",,Tallahassee,FL,323030000,,,MO,"Radio Ad",5970.00,,Cumulus
3036,3,2012-09-18,E,WTSM-FM,"435 St. Francis Street",,Tallahassee,FL,323010000,,,MO,"Radio Ad",4001.80,,WTSM-FM
3036,4,2012-09-18,E,"Clear Channel Radio","325 John Knox Road",,Tallahassee,FL,323030000,,,MO,"Radio Ad",5935.00,,"Clear Channel Radio"
3036,5,2012-09-19,E,"Clear Channel Radio","325 John Knox Road",,Tallahassee,FL,323030000,,,MO,Advertising,5975.00,,"Clear Channel Radio"
3036,6,2012-09-19,E,Comcast,"3760 Hartsfield Road",,Tallahassee,FL,323030000,,,MO,"Television Ad",30038.15,,Comcast
3036,7,2012-09-20,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Televison Ad",15907.75,,WCTV
3036,8,2012-09-21,E,"Charles Belvin Productions, LL","502 North Adams Street",,Tallahassee,FL,323010000,,,MO,"Production Project",2000.00,,"Charles Belvin Productions, LL"
3036,3,2012-09-27,C,"Patsy  Palmer","1117 Myers Park Drive",,Tallahassee,FL,323010000,I,Attorney,CH,,250.00,,Palmer
3036,4,2012-09-27,C,"Realtors Political Issues Comm","P.O.Box 725025",,Orlando,FL,328720000,B,"Political Action Committee",CH,,1750.00,,"Realtors Political Issues Comm"
3036,5,2012-09-27,C,"Mark  Llewellyn","2507 Callaway Road",,Tallahassee,FL,323030000,I,"President,Engineering Firm",CH,,500.00,,Llewellyn
3036,9,2012-09-27,E,PayPal,"2211 North First Street",,"San Jose",CA,951310000,,,MO,"Service Charges",14.80,,PayPal
3036,10,2012-09-28,E,"LIVE Communications","1363 E. Tennessee Street",,Tallahassee,FL,323080000,,,MO,"Newspaper Ad",1937.00,,"LIVE Communications"
3036,11,2012-09-28,E,"Tallahassee Democrat","227 N. Magnolia Drive",,Tallahassee,FL,323010000,,,MO,"Newspaper Ad",3800.00,,"Tallahassee Democrat"
3036,12,2012-09-28,E,Fastsigns,"1920 North Monroe Street",,Tallahassee,FL,323030000,,,MO,"Custom Printed Signs",2675.00,,Fastsigns
3036,13,2012-09-28,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Brochures,810.86,,"Gandy Printers"
3074,1,2012-10-04,C,"Nancy Caire Miller","4437 Shannon Lakes Drive W.",,Tallahassee,FL,323090000,I,"City Commissioner",CH,,100.00,,Miller
3074,2,2012-10-05,C,"William  Graham","2350 Phillips Road Apt. 5202",,Tallahassee,FL,323085382,I,"General Contractor",CH,,100.00,,Graham
3074,3,2012-10-05,C,"Maggie  Lewis-Butler","419 Mercury Drive",,Tallahassee,FL,323050000,I,"LCS Board Member",CH,,25.00,,Lewis-Butler
3074,1,2012-10-05,E,"Stephen K. Beasley Public Rela","630 West Brevard Street",,Tallahassee,FL,323040000,,,MO,"Professional Advertising",1250.00,,"Stephen K. Beasley Public Rela"
3074,2,2012-10-05,E,"Tallahassee Democrat","227 N. Magnolia Drive",,Tallahassee,FL,323010000,,,MO,"Campaign Ad",710.50,,"Tallahassee Democrat"
3074,3,2012-10-05,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Television Ad",467.50,,WCTV
3074,4,2012-10-09,E,"Tallahassee Democrat","227 N. Magnolia Drive",,Tallahassee,FL,323010000,,,MO,"Campaign Ad",1095.00,,"Tallahassee Democrat"
3074,4,2012-10-11,C,"Bliss & Nyitray, Inc.","800 Douglas Road Suite 300",,"Coral Gables",FL,331340000,B,"Engineering Firm",CH,,200.00,,"Bliss & Nyitray, Inc."
3074,5,2012-10-11,C,"Outdoor Living and Constructio","3060 West Tharpe Street",,Tallahassee,FL,323030000,B,"Fencing Company",CH,,50.00,,"Outdoor Living and Constructio"
3113,1,2012-10-19,E,Fastsigns,"1920 North Monroe Street",,Tallahassee,FL,323030000,,,MO,"Yard Signage",5950.00,,Fastsigns
3113,2,2012-10-19,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Television Ad",531.25,,WCTV
3113,1,2012-10-22,C,"Ida  Thompson","3726 Bobbin Brook Circle",,Tallahassee,FL,323120000,I,,CH,,100.00,,Thompson
3113,2,2012-10-22,C,"Carolyn  Holifield","4033 Delvin Drive",,Tallahassee,FL,323092813,I,Attorney,CH,,100.00,,Holifield
3113,3,2012-10-22,C,"Robert  Goldman","1705 Metropolitan Boulevard, #101",,Tallahassee,FL,323080000,I,Attorney,CH,,50.00,,Goldman
3113,4,2012-10-22,C,"Martha  Towey","PO Box 38144",,Tallahassee,FL,323150000,I,,CH,,50.00,,Towey
3113,5,2012-10-22,C,"Michelle Lagos Ubben","2581 Noble Drive",,Tallahassee,FL,323080000,I,CEO/Communications,CH,,25.00,,Ubben
3113,6,2012-10-22,C,"Beth  Desloge","3057 Hawks Glen",,Tallahassee,FL,323120000,I,"Accounting Assistant",CH,,25.00,,Desloge
3113,7,2012-10-22,C,"Linda  Hilaman","1109 Mimosa Drive",,Tallahassee,FL,323120000,I,"Financial Advisor",CH,,25.00,,Hilaman
3113,8,2012-10-22,C,"Laura K. Rogers","1741 Marston Place",,Tallahassee,FL,323080000,I,Psychologist,CH,,25.00,,Rogers
3113,9,2012-10-22,C,"R. Timothy Jansen","***Protected Voter***",,,,,I,Attorney,CH,,25.00,,Jansen
3113,10,2012-10-22,C,"Williams, Gautier, Gwynn, Delo","P.O. Box 4128",,Tallahassee,FL,323154128,B,Attorney,CH,,100.00,,"Williams, Gautier, Gwynn, Delo"
3113,11,2012-10-25,C,"Peter Brown Construction, Inc.","Post Office Box 4100",,Clearwater,FL,337580000,B,Construction,CH,,2000.00,,"Peter Brown Construction, Inc."
3113,12,2012-10-25,C,"GMA, Inc.","215 South Monroe Street, Suite 306",,Tallahassee,FL,323011839,B,Lobbyists,CH,,500.00,,"GMA, Inc."
3113,3,2012-10-25,E,WTXL,"1620 Commerce Boulevard",,Midway,FL,323430000,,,MO,"Television Ad",480.00,,WTXL
3113,4,2012-10-25,E,WTWC-TV,"8440 Deerlake South",,Tallahassee,FL,323120000,,,MO,"Television Ad",900.00,,WTWC-TV
3113,5,2012-10-25,E,Comcast,"3760 Hartsfield Road",,Tallahassee,FL,323030000,,,MO,"Television Ads",2479.00,,Comcast
3113,6,2012-10-25,E,"Stephen K. Beasley Public Rela","630 West Brevard Street",,Tallahassee,FL,323040000,,,MO,"Professional Advertising",1000.00,,"Stephen K. Beasley Public Rela"
3113,7,2012-10-26,E,"Charles Belvin Productions, LL","502 North Adams Street",,Tallahassee,FL,323010000,,,MO,"Production Project",500.00,,"Charles Belvin Productions, LL"
3113,8,2012-10-29,E,"Clear Channel Radio","325 John Knox Road",,Tallahassee,FL,323030000,,,MO,"Radio Ad",510.00,,"Clear Channel Radio"
3113,9,2012-10-29,E,Cumulus,"3411 West Tharpe Street",,Tallahassee,FL,323030000,,,MO,"Radio Ad",500.00,,Cumulus
3113,10,2012-10-30,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Television Ad",1870.00,,WCTV
3113,11,2012-10-30,E,Comcast,"3760 Hartsfield Road",,Tallahassee,FL,323030000,,,MO,"Television Ad",1504.50,,Comcast
3113,13,2012-10-31,C,"Allison K. Manausa","2003 Dogwood HL",,Tallahassee,FL,323080000,I,,CH,,25.00,,Manausa
3113,14,2012-10-31,C,"Robert L. Wilson","3521 Offaly Ct",,Tallahassee,FL,323090000,I,,CH,,25.00,,Wilson
3113,15,2012-10-31,C,"Donna J. Johnson","6345 Sinkola",,Tallahassee,FL,323120000,I,,CH,,25.00,,Johnson
3113,16,2012-10-31,C,"Joseph J. Audie JR.","3472 Weems Road, Suite 2",,Tallahassee,FL,323170000,I,,CH,,50.00,,"Audie JR."
3113,12,2012-10-31,E,"Clear Channel Radio","325 John Knox Road",,Tallahassee,FL,323030000,,,MO,"Radio Ad",500.00,,"Clear Channel Radio"
3113,13,2012-10-31,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Television Ad",2465.00,,WCTV
3113,17,2012-11-01,C,"Allstate Construction, Inc.","5718 Tower Road",,Tallahassee,FL,323030000,B,Construction,CH,,3000.00,,"Allstate Construction, Inc."
3113,14,2012-11-01,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Television Ad",1500.00,,WCTV
3113,15,2012-11-01,E,"Stacy's Sign Solutions","220 North Duval Street",,Tallahassee,FL,323010000,,,MO,Advertising,65.00,,"Stacy's Sign Solutions"
3180,1,2012-11-06,E,"Hotel Duval of Tallahassee","415 North Monroe Street",,Tallahassee,FL,323010000,,,MO,"Banquet Room Rental",400.00,,"Hotel Duval of Tallahassee"
3180,2,2012-11-09,E,"RON SACHS COMMUNICATIONS, INC.","114 SOUTH DUVAL STREET",,Tallahassee,FL,323010000,,,MO,"Media and Facebook Ad",1965.04,,"RON SACHS COMMUNICATIONS, INC."
3180,3,2012-11-09,E,Fastsigns,"1920 North Monroe Street",,Tallahassee,FL,323030000,,,MO,"Small Yard Signs",200.00,,Fastsigns
3180,4,2012-12-14,E,Comcast,"3760 Hartsfield Road",,Tallahassee,FL,323030000,,,MO,"Advertising Refund",-128.75,,Comcast
3180,5,2012-12-18,E,"The United Way","307 East 7th Avenue",,Tallahassee,FL,323030000,,,MO,"Charitable Contribution",564.41,,"The United Way"
3180,6,2012-12-27,E,"The United Way","307 East 7th Avenue",,Tallahassee,FL,323030000,,,MO,"Charitable Contribution",297.25,,"The United Way"
3180,7,2012-12-27,E,WCTV,"1801 Halstead Boulevard",,Tallahassee,FL,323090000,,,MO,"Advertising Refund",-297.25,,WCTV
