"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6166,5,2020-06-05,C,"Frank  Cassata","7507 S. Tamiami Trail",,Sarasota,FL,34231,I,Finance<br>Mgmt,CH,,500.00,,Cassata
6166,6,2020-06-05,C,"Cassata Funding LLC","7507 S. Tamiami Trail",,Sarasota,FL,34231,B,Finance<br>Mgmt,CH,,500.00,,"Cassata Funding LLC"
6166,7,2020-06-05,C,"Casa Fresca-Cool Homes LLC","4045 Crescent Park Dr",,Riverview,FL,33578,B,home<br>builder,CH,,1000.00,,"Casa Fresca-Cool Homes LLC"
6166,8,2020-06-05,C,"Michael  Armstrong","4509 69th ST E",,Palmetto,FL,34221,I,landscape,CH,,1000.00,,Armstrong
6166,9,2020-06-05,C,"Homes By West Bay, LLC","12729 Hammock Park Dr",,Riverview,FL,33579,B,home<br>construction,CH,,1000.00,,"Homes By West Bay, LLC"
6166,10,2020-06-05,C,"HBWB Development Svcs LLC","4065 Crescent Park Dr",,Riverview,FL,3578,B,developer,CH,,1000.00,,"HBWB Development Svcs LLC"
6166,11,2020-06-05,C,"Mike Armstrong Landscaping Inc","8475 69th St E",,Palmetto,FL,34221,B,landscape,CH,,1000.00,,"Mike Armstrong Landscaping Inc"
6166,12,2020-06-05,C,"Dail  Weinberger","4409 Park Lake Ter N",,Bradenton,FL,34209,I,retired,CH,,20.00,,Weinberger
6166,13,2020-06-05,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,copies,48.15,,Hunzeker
6166,1,2020-06-09,E,"Supervisor of Elections","600 301 Blvd W  #108",,Bradenton,FL,34208,,,MO,"fining fee",5162.76,,"Supervisor of Elections"
6179,2,2020-06-15,E,"Political Ink, Inc.","1200 18th St NW  #700",,Washington,DC,20036,,,MO,"campaign Flyers",5980.00,,"Political Ink, Inc."
6179,5,2020-06-17,C,"Jones Potato Farm","PO Box 189",,"Parrish ",FL,34219,B,farming,CH,,1000.00,,"Jones Potato Farm"
6179,6,2020-06-17,C,"Clifford  Walters","511 51st St NW",,Bradenton,FL,34209,I,attorney,CH,,200.00,,Walters
6179,1,2020-06-18,C,"Scott  Brownell","4131 Riverview Blvd",,Bradenton,FL,34209,I,retired,CH,,250.00,,Brownell
6179,2,2020-06-18,C,"Dale  Holbrook","1712 4th St W",,Palmetto,FL,34221,I,retired,CH,,30.00,,Holbrook
6179,3,2020-06-18,C,"Len  OHara","4255 Gulf Dr - Apt 216",,"Holmes Beach",FL,34217,I,retired,CH,,25.00,,OHara
6179,4,2020-06-18,C,"Susan  Giroux","8012 Royal Birkdale Circle",,"Lakewood Ranch",FL,34202,I,shoe<br>designer,CH,,100.00,,Giroux
6179,1,2020-06-19,E,"Anedot, Inc","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"online processing fee",18.50,,"Anedot, Inc"
6179,3,2020-06-23,E,"Strategic Digital Services","318 N Monroe St,  Suite 2",,Tallahassee,FL,32301,,,MO,"digital advertising",21028.00,,"Strategic Digital Services"
6179,7,2020-06-25,C,"Robert  Gause","1902 4th ST W",,Palmetto,FL,34221,I,landscape<br>architect,CH,,200.00,,Gause
6179,8,2020-06-25,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,"FedEx shipping",20.50,,Hunzeker
6219,6,2020-06-27,C,"Robert  Schmitt","PO Box 20116",,Bradenton,FL,34204,B,land<br>planner,CH,,100.00,,Schmitt
6219,2,2020-06-27,E,"Anedot, Inc","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"online fee",4.30,,"Anedot, Inc"
6219,1,2020-06-29,C,"CHERRY GP, Inc","727 S. Orange Av",,Sarasota,FL,34236,B,property<br>mgmt,CH,,1000.00,,"CHERRY GP, Inc"
6219,2,2020-06-29,C,"BGI Partners RC, LLC","727 S Orange AV",,Sarasota,FL,34236,B,property<br>mgmt,CH,,1000.00,,"BGI Partners RC, LLC"
6219,3,2020-06-29,C,"BGI Partners Battlecreek, LP","1605 Main St",,Sarasota,FL,34236,B,property<br>mgmt,CH,,1000.00,,"BGI Partners Battlecreek, LP"
6219,4,2020-06-29,C,"Barrington Group Inc","727 S Orange Av",,Sarasota,FL,34236,B,property<br>mgmt,CH,,1000.00,,"Barrington Group Inc"
6219,5,2020-06-29,C,"Floridian MW, LLC","727 S. Orange Av",,Sarasota,FL,34236,B,property<br>mgmt,CH,,1000.00,,"Floridian MW, LLC"
6219,1,2020-06-30,E,"SUNTRUST BANK","P.O. BOX 305183",,NASHVUKKE,TN,37230,,,MO,"SERVICE FEE",3.00,,"SUNTRUST BANK"
6219,4,2020-07-06,E,"Political Ink, Inc","1200 18th St NW, Suite 700",,Washington,DC,20036,,,MO,"print and<br>mail<br>flyers",3520.75,,"Political Ink, Inc"
6219,3,2020-07-08,E,"Political Ink, Inc.","1200 18th St NW, Suite 700",,Washington,DC,20036,,,MO,"print and<br>mail<br>flyers",7909.89,,"Political Ink, Inc."
6219,7,2020-07-08,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,FedEx<br>shipping,24.30,,Hunzeker
6219,8,2020-07-09,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,FedEx<br>shipping,37.45,,Hunzeker
6292,1,2020-07-13,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,"Fed Ex shipping",37.45,,Hunzeker
6292,2,2020-07-14,C,"Blackbeards Ranch LLC","2500 118th Av N",,"St Petersburg",FL,33716,B,ranch,CH,,250.00,,"Blackbeards Ranch LLC"
6292,3,2020-07-14,C,"Joel  Adams","3020 S Florida Av Ste 101",,Lakeland,FL,33803,I,builder,CH,,500.00,,Adams
6292,1,2020-07-14,E,"Strategic Digital Services","318 N. Monroe St  Ste 2",,Tallahassee,FL,32301,,,MO,"digital ads",25384.00,,"Strategic Digital Services"
6292,3,2020-07-14,E,"Anedot, Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"online fee",20.30,,"Anedot, Inc."
6292,4,2020-07-14,E,"Angela  Bibler","3412 36th St E",,Bradenton,FL,34208,,,MO,"administrative services",1325.00,,Bibler
6292,2,2020-07-16,E,"Political Ink, Inc","1200 18th  St NW   Suite 700",,"Washington ",DC,20036,,,MO,"campaign mailer & posteage",7911.72,,"Political Ink, Inc"
6377,1,2020-07-17,E,"Sun Graphics","2310 Whitfield Park Av",,Sarasota,FL,34243,,,MO,signs,1230.50,A,"Sun Graphics"
6337,3,2020-07-20,E,"Sun Graphics Technologies","2310 Whitfield Park Av",,Sarasota,FL,34243,,,MO,signs,2621.50,,"Sun Graphics Technologies"
6337,5,2020-07-21,C,"Daniel  Friedrich","19th Av NW",,Bradenton,FL,34209,I,retired,CH,,100.00,,Friedrich
6337,6,2020-07-21,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,shipping,9.05,,Hunzeker
6337,1,2020-07-21,E,"Glass Advertising, Inc","8220 Constance Dr",,Sarasota,FL,3422,,,MO,"print ad",696.50,,"Glass Advertising, Inc"
6337,4,2020-07-21,E,"Anedot, Inc.","1340 Poydras St",,"New Orleans",LA,70112,,,MO,"online fee",4.30,,"Anedot, Inc."
6337,2,2020-07-22,E,"Political Ink, Inc","1200 18th St NW  Suite 700",,"Washington ",DC,20036,,,MO,"mailers and postage",9120.38,,"Political Ink, Inc"
6337,1,2020-07-24,C,"Gulf Coast Bldrs Exchange PC","120 S Monroe St",,Tallahassee,FL,32301,O,non-profit<br>assn,CH,,1000.00,,"Gulf Coast Bldrs Exchange PC"
6337,2,2020-07-24,C,"Waste Pro","2101 W State Rd 434  #315",,Longwood,FL,32778,B,solid<br>waste<br>collection,CH,,1000.00,,"Waste Pro"
6337,3,2020-07-24,C,"John R Chappie","108 12th St S   Apt A",,"Bradenton Beach",FL,34217,I,retired,CH,,200.00,,Chappie
6337,4,2020-07-24,C,"Roger  Dearing","10605 Cheval Place",,Bradenton,FL,34202,I,retired,CH,,250.00,,Dearing
6374,1,2020-07-27,C,"Connor J Chambers","PO Box 859",,Parrish,Fl,34219,I,real<br>estate,CH,,1000.00,,Chambers
6374,2,2020-07-27,C,"Man Co Medical Society PAC","4808 26th St W",,Bradenton,FL,34207,C,Medical<br>Society<br>PAC,CH,,1000.00,,"Man Co Medical Society PAC"
6374,3,2020-07-28,C,"Tim  Milligan","2015 Riverview Blvd",,Bradenton,FL,34205,I,Health<br>Insur<br>Sales,CH,,100.00,,Milligan
6374,3,2020-07-28,E,"Sun Graphics","2310 Whitfield Park Av",,Sarasota,FL,34243,,,MO,signs,653.50,,"Sun Graphics"
6374,18,2020-07-29,C,"Carraway Consulting","PO Box 14639",,Bradenton,FL,34280,B,consulting,CH,,250.00,,"Carraway Consulting"
6374,5,2020-07-30,E,"Political Ink, Inc","1200 18th St NW  #700",,Washington,DC,20036,,,MO,"mailers & postage",3340.36,,"Political Ink, Inc"
6374,4,2020-07-31,C,"Albert  Horrigan","6728 70th Court East",,Bradenton,FL,34203,I,retired,CH,,100.00,,Horrigan
6374,5,2020-07-31,C,"Sandra J. Piper","12523 23rd St E",,Parrish,FL,34219,I,retired,CH,,100.00,,Piper
6374,6,2020-07-31,C,"Kenneth I. Piper","12523 23rd St E",,Parrish,FL,34219,I,retired,CH,,100.00,,Piper
6374,7,2020-07-31,C,"Benderson 85-1 Trust","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Benderson 85-1 Trust"
6374,8,2020-07-31,C,"Benderson-Victoria Bus Trust","7978 Cooper Creek Blvd ",,"University Park",Fl,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Benderson-Victoria Bus Trust"
6374,9,2020-07-31,C,"Buffalo-Gateway Bus Trust","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Buffalo-Gateway Bus Trust"
6374,10,2020-07-31,C,"Buffalo-LOL Assoc LTE","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Buffalo-LOL Assoc LTE"
6374,11,2020-07-31,C,"WR-1 Associates, LTD","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"WR-1 Associates, LTD"
6374,12,2020-07-31,C,"Buffalo Marine Associates","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Buffalo Marine Associates"
6374,13,2020-07-31,C,"Anna Maria Associates LP","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Anna Maria Associates LP"
6374,14,2020-07-31,C,"Promenade Associates LP","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Promenade Associates LP"
6374,15,2020-07-31,C,"TFM of NEW YORK LLC","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"TFM of NEW YORK LLC"
6374,16,2020-07-31,C,"Cypress Woods Associates LLC","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>real<br>estate,CH,,1000.00,,"Cypress Woods Associates LLC"
6374,1,2020-07-31,E,"Anedot, Inc","1340 Poydras St",,"New Orleans",LA,70112,,,MO,"online fee",8.60,,"Anedot, Inc"
6374,2,2020-07-31,E,"Home Depot","5475 University Parkway",,Bradenton,FL,34201,,,MO,"sign posts",301.74,,"Home Depot"
6374,4,2020-07-31,E,"SunTrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank fee",3.00,,"SunTrust Bank"
6374,17,2020-07-31,C,"Michele  Grimes","3612 16th AV E",,Palmetto,FL,34221,I,attorney,CH,,500.00,,Grimes
6416,1,2020-08-01,C,"Patricia P Priester","318 Compass Pt Dr -  Unit 202",,Bradenton,FL,34209,I,retired,CH,,1000.00,,Priester
6416,3,2020-08-01,C,"Carol  Whitmore","PO Box 1992",,"Holmes Beach",FL,34218,I,nurse/county<br>commissioner,CH,,200.00,,Whitmore
6416,4,2020-08-01,C,"Neal Communities of SW FLA","5800 Lakewood Ranch Blvd N",,Sarasota,FL,34240,B,Home<br>Development,IK,"sign installations",508.95,,"Neal Communities of SW FLA"
6416,3,2020-08-03,E,"Strategic Digital Services","318 North Monroe St  #2",,Tallahassee,FL,32301,,,MO,"digital ads",11900.00,,"Strategic Digital Services"
6416,5,2020-08-03,C,"Edwin J Hunzeker","7114 Callander Ct",,"Lakewood Ranch",FL,34202,S,candidate,IK,"FED EX shipping",29.55,,Hunzeker
6416,6,2020-08-03,C,"Beach Bistro","6600 Gulf Dr",,"Holmes Beach",FL,34217,B,restaurant,CH,,300.00,,"Beach Bistro"
6416,7,2020-08-03,C,"Sheldon S Schwarzbrott","5 Empire Ct",,"Dix Hills",NY,11746,I,retired,CH,,100.00,,Schwarzbrott
6416,2,2020-08-04,E,"Political Ink, Inc","1200 18th St NW  #700",,"Washington ",DC,20036,,,MO,mail/postage,6826.50,,"Political Ink, Inc"
6416,22,2020-08-05,C,"John  Wood","4517 Dolphin Lane",,Palmetto,FL,34221,I,retired,CH,,100.00,,Wood
6416,2,2020-08-05,C,"Walter L Preston III","1509 4th St W",,Palmetto,FL,34221,I,citrus/nursery<br>grower,CH,,1000.00,,"Preston III"
6416,1,2020-08-08,E,"Sun Graphics Tech","2310 Whitfield Park Av",,Sarasota,FL,34243,,,MO,signs,1819.00,,"Sun Graphics Tech"
6416,4,2020-08-10,E,"Election Connections","PO Box 10866",,"Tallahassee,",FL,32302,,,MO,"robo call",534.32,,"Election Connections"
6416,8,2020-08-10,C,"Sean  Castellucci","713 Riveria Dunes Way",,Palmetto,FL,34221,I,physician,CH,,500.00,,Castellucci
6416,9,2020-08-10,C,"Austin  Hill","2708 Bay Drive",,Bradenton,FL,34207,I,physician,CH,,1000.00,,Hill
6416,10,2020-08-10,C,"Robert  Hillstrom","1215 62nd St NW",,Bradenton,FL,34209,I,physician,CH,,500.00,,Hillstrom
6416,11,2020-08-10,C,"Cooper Family Medical","5123 4th Av Cir E",,Bradenton,FL,34208,B,physician,CH,,250.00,,"Cooper Family Medical"
6416,12,2020-08-10,C,"Guruswamy  Ramamurthy","1107 91st St NW",,Bradebtib,FL,34209,I,physician,CH,,250.00,,Ramamurthy
6416,13,2020-08-10,C,"John  Peters","5720 6th Av NW",,Bradenton,FL,34209,I,physician,CH,,1000.00,,Peters
6416,15,2020-08-11,C,"Scott  Clulow","86th NW",,Bradenton,FL,34209,I,physician,CH,,1000.00,,Clulow
6416,16,2020-08-11,C,"Hillsboro 56, LLC","565 East Hillsboro Blvd",,"DeerField Beach",FL,33441,B,COMMERCIAL<br>REAL<br>ESTATE,CH,,1000.00,,"Hillsboro 56, LLC"
6416,17,2020-08-11,C,"Okeechobee Landfill, Inc","2700 NW 48th St",,"Pompano Beach",FL,33073,B,"solid<br>waste mgmt",CH,,1000.00,,"Okeechobee Landfill, Inc"
6416,18,2020-08-11,C,"Sean  Flynn","3621 Manatee Av W",,Bradenton,FL,34205,I,attorney,CH,,250.00,,Flynn
6416,19,2020-08-11,C,"Silvio  Tanev","5166 55th St Cir W",,Bradenton,FL,34210,I,physician,CH,,200.00,,Tanev
6416,20,2020-08-11,C,"Cornelius  Turalba","5912 Shore Acres Dr",,Bradenton,FL,34209,I,physician,CH,,100.00,,Turalba
6416,21,2020-08-11,C,"Manatee Memorial Hospital","206 2nd St E",,Bradenton,FL,34208,B,hospital,CH,,1000.00,,"Manatee Memorial Hospital"
6416,14,2020-08-11,C,"Manny  Rodriguez","***Protected Voter***",,,,,I,physician,CH,,100.00,,Rodriguez
6416,5,2020-08-12,E,"Sun Graphics Tech","2310 Whitfield Park AV",,Sarasota,FL,34243,,,MO,signs,1230.50,,"Sun Graphics Tech"
6416,6,2020-08-12,E,"Anedot, Inc.","1340 Poydras St",,"New Orleans",LA,70112,,,MO,"online fee",238.20,,"Anedot, Inc."
6416,7,2020-08-12,E,"Strategic Digital Services","318 North Monroe St",,Tallahassee,FL,32301,,,MO,"digital ads",5000.00,,"Strategic Digital Services"
6416,23,2020-08-13,C,"RED CARD MGMT CO, LLC","1401 Manatee Av W",,Bradenton,FL,34205,B,document<br>prep<br>services,CH,,1000.00,,"RED CARD MGMT CO, LLC"
6416,24,2020-08-13,C,"Nurse Case Managers LLC","1401 Manatee Av W",,Bradenton,FL,34205,B,nurse<br>placement<br>agency,CH,,1000.00,,"Nurse Case Managers LLC"
6416,25,2020-08-13,C,"Quorum Executive Mgmt LLC","1401 Manatee Av W",,Bradenton,FL,34205,B,Exec<br>placement<br>agency,CH,,1000.00,,"Quorum Executive Mgmt LLC"
6416,26,2020-08-13,C,"Miller Real Estate Svcs INC","1200 1st Av W",,Bradenton,FL,34205,B,real<br>estate<br>services,CH,,1000.00,,"Miller Real Estate Svcs INC"
6416,27,2020-08-13,C,"CMI & ASSOC OF MAN CO","1200 1st Av W",,Bradenton,FL,34205,B,real<br>estate<br>broker,CH,,1000.00,,"CMI & ASSOC OF MAN CO"
6416,28,2020-08-13,C,"Workforce Business Services","1401 Manatee Av W",,Bradenton,FL,34205,B,payroll/HR<br>services,CH,,1000.00,,"Workforce Business Services"
6416,29,2020-08-13,C,"Ripa & Associates, LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,"refund<br>land dev<br>contr",CH,,-1000.00,,"Ripa & Associates, LLC"
6416,8,2020-08-13,E,"Victory Text LLC","190 Monroe Av NW",,"Grand Rapids",MI,49503,,,MO,"text ad",1268.10,,"Victory Text LLC"
6501,1,2020-08-17,E,"Election Connections","PO Box 10866",,Tallahassee,FL,32302,,,MO,robo-call,356.50,,"Election Connections"
6501,2,2020-08-27,E,"Edwin J Hunzeker","7114 Callander Court",,"Lakewood Ranch",Fl,34202,,,DI,repay<br>loans,3350.00,,Hunzeker
6501,6,2020-08-31,E,"Suntrust Bank","PO Box 305183",,Nashville," T",37230,,,MO,"bank fees",3.00,,"Suntrust Bank"
6501,3,2020-09-05,E,"Angela J Bibler","3412 36th St E",,Bradenton,FL,34208,,,MO,"admin services",700.00,,Bibler
6501,4,2020-09-30,E,"Suntrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank fee",3.00,,"Suntrust Bank"
6501,5,2020-10-31,E,"S8ntrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank fees",8.00,,"S8ntrust Bank"
6501,7,2020-11-16,E,"Animal Network, Inc","4008 39th St W",,Bradenton,FL,34205,,,DI,"contrib to animal shelter",13345.60,,"Animal Network, Inc"
