"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18855,17,2020-03-09,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,Cantor,CH,,172.93,,Bogomolni
18855,18,2020-03-09,C,"Mauro I Guerra","9261 SW 88ST",,Miami,Fl,33176,I,Financial<br>Advisor,CH,,121.00,,Guerra
18855,19,2020-03-09,C,"Haydee I Diaz","10422 NW 50 PL",,"Coral Springs",FL,33076,I,,CH,,34.66,,Diaz
18855,20,2020-03-09,C,"Consuelo  Acevedo","1478 S Pal Ave",,"Pembroke Pines",FL,33025,I,,CH,,25.21,,Acevedo
18855,21,2020-03-09,C,"Mauro I Guerra","6401 SW 87 Ave",,Miami,Fl,33179,I,Financial<br>Advisor,CH,,121.00,,Guerra
18855,6,2020-03-09,E,"Emanuel  Cortez","105 Sultan Av ",,"Miami Gardens",FL,33054,,,MO,Advertising,250.00,,Cortez
18855,7,2020-03-09,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,Cantor,CH,,201.67,,Bogomolni
18855,8,2020-03-09,C,"Miriam I Romero","7690 Atlanta ST",,Hollywood,FL,33024,I,,CH,,25.21,,Romero
18855,9,2020-03-09,C,"Ana  Bella","1583 Fairway ",,"Pembroke Pines",FL,33026,I,,CH,,25.21,,Bella
18855,10,2020-03-09,C,"Ana  Arellano","16141 Blatt Blvd",,Weston,FL,33326,I,,CH,,25.21,,Arellano
18855,11,2020-03-09,C,"Albey  Gamboa","10550 W State Road 84 Lote 201",,"Davie ",Fl,33324,I,,CH,,25.21,,Gamboa
18855,12,2020-03-09,C,"Laura  Archila","58 NE 14 TH STREET",,MIAMI,FL,33132,I,Assistant,CH,,225.00,,Archila
18855,13,2020-03-09,C,"Ivania L Perez","2483 ne 184TH  TERR",,MIAMI,FL,33160,I,Property<br>Manager,CH,,150.00,,Perez
18855,14,2020-03-09,C,"Mercedes  Minota","1205 Mariposa Ave Apt 211",,"Coral Gables",FL,33146,I,,CH,,25.00,,Minota
18855,15,2020-03-10,C,"Kenneth  Plotkin","177 ocen Dr Apt 609",,"Key Biscayne",Fl,33149,I,Instructor,CH,,150.00,,Plotkin
18855,1,2020-03-13,E,"Laura  Archila","58 NE 14 TH STREET ",,Miami,FL,33131,,,MO,Automobil-Expenses,82.04,,Archila
18855,22,2020-03-17,C,"Ana  Machingo","8410 N Sherman Circle Apt 101",,Miramar,Fl,33025,I,,CH,,25.21,,Machingo
18855,23,2020-03-17,C,"Johan  Capote","8410 N Sherman Circle Apt 101",,Miramar,Fl,33025,I,,CH,,25.21,,Capote
18855,4,2020-03-24,E,ZOHO-ZOHO,"4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web Site",30.00,,ZOHO-ZOHO
18855,7,2020-03-26,E,APPLE.COM,"1 Infinite Loop",,Cupertino,CA,95014,,,MO,Fraudolent-charge<br>,5.99,,APPLE.COM
18855,5,2020-03-26,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,"Web Site",28.00,,Wix.com
18855,8,2020-03-31,E,APPLE.COM,"1 Infinite Loop",,Cupertino,CA,95014,,,MO,FraudolentCharge,4.99,,APPLE.COM
18855,9,2020-03-31,E,APPLE.COM,"1 Infinite Loop",,Cupertino,CA,95014,,,MO,FraudolentCharge,14.99,,
19017,4,2020-04-01,E,"ZOHO CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web site",11.13,,"ZOHO CAMPAIGNS"
19017,5,2020-04-01,E,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,,,MO,"Fraudulent Charge",9.99,,APPLE.COM
19017,13,2020-04-01,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,17.00,,"BANK OF AMERICA"
19017,13,2020-04-02,C,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,B,,RE,Fraudulent<br>Charge,4.99,,APPLE.COM
19017,6,2020-04-02,E,"CASH APP","1455 Market ST Suite 600",,"San Francisco",CA,94103,,,MO,Fraudulent<br>Charge,9.00,,"CASH APP"
19017,7,2020-04-03,E,"CASH APP","1455 Market ST Suite 600",,"San Francisco",CA,94103,,,MO,Fraudulent<br>Charge,9.19,,"CASH APP"
19017,8,2020-04-03,E,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,,,MO,"Fraudulent Charge",9.99,,APPLE.COM
19017,14,2020-04-06,C,"CASH C CASH APP","1455 Market ST Suite 600",,"San Francisco",CA,94103,B,,RE,Fraudulent<br>Charge,26.60,,"CASH APP"
19017,4,2020-04-06,C,"Helen  Lacayo","131 West Royal Cove Circle",,Davie,FL,3325,I,,CH,,26.27,,Lacayo
19017,5,2020-04-06,C,"Helen I Lacayo","131 W Royal Cove Circle",,Davie,FL,33325,I,,CH,,26.27,,Lacayo
19017,1,2020-04-06,E,"Individual Fusionn Corp","2025nw 102 ave suite 110 Locker A005",,"Miami ",FL,33172,,,MO,"Design of<br>flyers",225.00,,"Fusionn Corp"
19017,9,2020-04-06,E,"ZOHO CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web site",3.23,,"ZOHO CAMPAIGNS"
19017,10,2020-04-06,E,"CASH APP","1455 Market ST Suite 600",,"San Francisco",CA,94103,,,MO,Fraudulent-Charge,40.00,,"CASH APP"
19017,11,2020-04-06,E,Microsoft,"6750 N Andrews Ave # 400",,"Fort Lauderdale",FL,33309,,,MO,Fraudulent-Charge,1.00,,"Microsoft "
19017,15,2020-04-06,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.06,,Paypal
19017,16,2020-04-06,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,"Fees                                                                                                            ",1.06,,Paypal
19017,14,2020-04-07,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,15.00,,"BANK OF AMERICA"
19017,1,2020-04-08,C,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,B,,RE,Credit<br>Adjustment,5.99,,APPLE.COM
19017,2,2020-04-08,C,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,B,,RE,Credit<br>Adjustment,4.99,,APPLE.COM
19017,3,2020-04-08,C,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,B,,RE,Credit<br>Adjustment,14.99,,APPLE.COM
19017,6,2020-04-08,C,"CASH APP","1455 Market ST Suite 600 ",,"San Francisco",CA,94103,B,,CH,Refund,40.00,,"CASH APP"
19017,7,2020-04-08,C,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,B,,RE,Credit<br>Adjustment,9.99,,APPLE.COM
19017,8,2020-04-08,C,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,B,,RE,"Credit Adjustment",9.99,,APPLE.COM
19017,9,2020-04-08,C,"CASH APP","1455 Market ST Suite 600",,"San Francisco",CA,94103,B,,RE,"Credit Adjustment",9.19,,"CASH APP"
19017,10,2020-04-08,C,"CASH APP","1455 Market ST Suite 600",,"San Francisco",CA,94103,B,,RE,"Credit Adjustment",9.00,,"CASH APP"
19017,11,2020-04-08,C,Microsoft,"6750 N Andrews Ave # 400",,"Fort Lauderdale",FL,33309,B,,RE,Credit<br>Adjustment,1.00,,Microsoft
19017,12,2020-04-08,E,"ZOHO CORPORATION","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web site",9.68,,"ZOHO CORPORATION"
19017,12,2020-04-09,C,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,B,,RE,"FEE REVERSAL",17.00,,"BANK OF AMERICA"
19017,2,2020-04-24,E,"ZOHO CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web site",70.00,,"ZOHO CAMPAIGNS"
19017,3,2020-04-28,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,28.00,,Wix.com
19148,3,2020-05-01,E,"Clasificados Miami","PO BOX 524349",,MIAMI,FL,33152,,,MO,Sending-Postcards,275.50,,"Clasificados Miami"
19148,6,2020-05-07,E,"Clasificados Miami","PO BOX 524349",,MIAMI,FL,33152,,,MO,Sending-Postcards,274.50,,"Clasificados Miami"
19148,4,2020-05-07,E,HISPANICIZE,"Wire 222 N Federal Highway suite 106",,"Dania Beach",Fl,33004,,,MO,Press-Realese,252.00,,HISPANICIZE
19148,5,2020-05-07,E,"BANK OF BANK OF Bank Of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,15.00,,"Bank Of America"
19148,5,2020-05-20,C,"MARIA E MORALES","7684 NW 18th St APT 107",,Margate,Fl,33063,I,Accountant,IK,"Accounting Services",300.00,,MORALES
19148,1,2020-05-26,C,"Marcela I Gomez","1885 NE 208 Terrace,",,Miami,FL,33179,S,Clinical<br>Social<br>Worker,LO,,900.00,,Gomez
19148,2,2020-05-26,C,"Gaston I Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,,CH,,40.00,,Bogomolni
19148,1,2020-05-26,E,"ZOHO CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Web Site",70.00,,"ZOHO CAMPAIGNS"
19148,2,2020-05-26,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,28.00,,Wix.com
19148,3,2020-05-28,C,HOA,"PO BOX 630721",,MIAMI,FL,33163,B,Event<br>Cancellation,RE,,130.00,,HOA
19148,4,2020-05-31,C,"Albany I Sanchez","12831 Madinson Point Cir apt 104",,Orlando,FL,32821,I,TV<br>PRODUCER,IK,"Virtual Media",260.00,,Sanchez
19300,3,2020-06-01,C,"ALEJANDRO  GOMEZ","1885 NE 208 TERR",,MIAMI,FL,33179,I,"DRIVER<br>UBER EATS",CH,,250.00,,GOMEZ
19300,1,2020-06-01,E,"MIAMI DADE COUNTRY","2700 NW 87TH AVE",,MIAMI,FL,33172,,,RE,CUSTOMER-WITHDRAWAL,1795.68,,"MIAMI DADE COUNTRY"
20186,1,2020-06-01,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE",,MIAMI,FL,33172,,,RE,CUSTOMER-WITHDRAWAL,1795.68,D,"MIAMI DADE COUNTY"
19300,2,2020-06-02,E,"ALL 2 IMPRESS","6171 Miami Lakes Drive E",,"Miami Lakes",Fl,33014,,,MO,"Print Postcards",385.20,,"ALL 2 IMPRESS"
19300,1,2020-06-03,C,"MIAMI DADE COUNTRY","2700 NW 87TH AVE",,DORAL,FL,33172,B,"Counter<br>Credit ",RE,,1795.68,,"MIAMI DADE COUNTRY"
19300,4,2020-06-03,E,"APPLE.COM  APPLE.COM","1 Infinite Loop",,Cupertino,CA,95014,,,MO,Credit-Reversal,4.99,,APPLE.COM
19300,9,2020-06-03,E,"MIAMI DADE COUNTRY","2700 NW 87TH AVE",,MIAMI,FL,33172,,,MO,"Payment Qualification",1795.68,,"MIAMI DADE COUNTRY"
20186,1,2020-06-03,C,"MIAMI DADE COUNTY","2700 NW 87TH AVE",,DORAL,FL,33172,B,"Counter<br>Credit ",RE,,1795.68,D,"MIAMI DADE COUNTY"
19300,2,2020-06-05,C,"SERVICE LEAGUE LLC B AMERICAN CONSUTING AND SOCIAL","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,B,Consulting<br>Services,CH,,690.00,,"AMERICAN CONSUTING AND SOCIAL"
19300,7,2020-06-05,E,"Bank of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,"Service Fees",15.00,,"Bank of America"
19300,3,2020-06-08,E,"ARCHILA  LAURA","58 NE 14 TH STREET",,Miami,FL,33131,,,MO,"Campaign Manager",763.20,,LAURA
19300,5,2020-06-08,C,"Diana  Ragbeer Murra","11053 SW 128 PLACE",,Miami,FL,33186,I,Retired,CH,,100.00,,"Ragbeer Murra"
19300,6,2020-06-08,C,"ALEJANDR0  GOMEZ","1885 NE 208 TERR",,MIAMI,FL,33179,I,,CH,,30.00,,GOMEZ
19300,8,2020-06-08,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,"Fees Paypal",3.20,,Paypal
19300,4,2020-06-09,C,"ALEJANDR0  GOMEZ","1885 NE 208 TERR",,MIAMI,FL,33179,I,"DRIVER<br>UBER EATS",CH,,250.00,,GOMEZ
19300,7,2020-06-10,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,,LO,,84.10,,GOMEZ
19300,5,2020-06-11,E,"Bank Of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,"Order checks",83.67,,"Bank Of America"
19300,6,2020-06-11,E,"Bank Of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,"Order Checks",34.13,,"Bank Of America"
19462,8,2020-06-15,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,FEES,0.88,,Paypal
19462,9,2020-06-15,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,FEES,2.48,,Paypal
19462,1,2020-06-15,C,"ALEJANDR0  GOMEZ","1885 NE 208 TERR",,MIAMI,FL,33179,I,"Driver<br>Uber Eats",CH,,500.00,,GOMEZ
19462,2,2020-06-15,C,"REMY  LLONA","1451 Everton Place",,Riverside,CA,92507,I,,CH,,20.00,,LLONA
19462,3,2020-06-15,C,"DORA  KATZ","3340 NE 190 STREET APT 708",,AVENTURA,FL,33180,I,,CH,,75.00,,KATZ
19853,1,2020-06-16,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>Worker,LO,,582.00,D,GOMEZ
19853,2,2020-06-16,C,"Saavedra I Mayra","2 S Biscayne BLVD Suite 3100",,Miami,FL,33179,I,"Office Manager",CH,,500.00,A,Mayra
19853,3,2020-06-16,C,"Steven  Sheck","1486 Presidential Way",,Miami,FL,33179,I,Business<br>Owner,CH,,100.00,A,Sheck
19853,1,2020-06-16,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,14.80,A,Paypal
19853,2,2020-06-16,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,3.20,A,Paypal
19462,4,2020-06-16,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>Worker,LO,,582.00,,GOMEZ
19462,5,2020-06-16,C,"SOCIAL SERVICES A AMERICAN CONSULTINGS AND","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,B,Business<br>Services,CH,,500.00,,"AMERICAN CONSULTINGS AND"
19462,1,2020-06-17,E,ZOHO-ZOHO,"4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"DATE BASE",4.06,,ZOHO-ZOHO
19462,2,2020-06-17,E,"WhatsApp Social Master","Tage Solution Indulal Complex Navipeth Pune ",,Maharastra,In,411030,,,MO,Social-Networks,100.00,,"WhatsApp Social Master"
19462,6,2020-06-19,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>Worker,LO,,1000.00,,GOMEZ
19462,3,2020-06-19,E,CAMPAIGNVICTORY,"431 EAST SPRUCE STREET  ",,"TARPON SPRINGS",FL,34689,,,MO,"Postcard-delivery by mail",1913.97,,CAMPAIGNVICTORY
19462,7,2020-06-20,C,"JOLANDA  HOLFFMAN","4089 RIDGELY TRACT RED NEW ARK",,"NEW ARK",OH,43056,I,RETIRED,IK,"Masks and T-shirts",700.00,,HOLFFMAN
19462,4,2020-06-22,E,"Laura  Archila","58 NE 14 TH STREET",,Miami,FL,33131,,,MO,Campaign-Manager,728.13,,Archila
19462,5,2020-06-22,E,"Picsani LLC","12831 Madinson Point Cir 104",,Orlando,FL,32821,,,MO,VIDEO<br>EDITING,252.00,,"Picsani LLC"
19462,6,2020-06-23,E,"ZOHO CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"DATE BASE",88.00,,"ZOHO CAMPAIGNS"
19462,7,2020-06-24,E,"All 2 Impress","6171 Miami Lakes Drive E",,"Miami Lakes",Fl,33014,,,MO,"Impresion Post Card",149.80,,"All 2 Impress"
19462,10,2020-06-26,E,WIX.COM,"PO BOX 40190",,"SAN FRANCISCO",CA,40181,,,MO,Campaign-Website,28.00,,WIX.COM
19525,1,2020-06-29,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>Worker,LO,,500.00,,GOMEZ
19525,1,2020-06-29,E,"Individual Picsani LLC","12831 Madinson Point Cir apt 104",,Orlando,FL,32821,,,MO,VIDEO-EDITING,247.89,,"Picsani LLC"
19525,10,2020-07-01,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,0.88,,Paypal
19525,11,2020-07-01,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.81,,Paypal
19525,12,2020-07-01,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,3.67,,Paypal
19525,2,2020-07-01,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,"Check Image-Service-Fee",3.00,,"BANK OF AMERICA"
19525,5,2020-07-01,E,"Oreen Cohen","5844 N PLUM BAY PWY ",,TAMARAC,FL,33321,,,MO,"Assistance for the -Campaign",160.00,,"Oreen Cohen"
19525,3,2020-07-01,C,"Ana  Parra","44 Pitcain ST",,Revere,MA,2151,I,,CH,,20.00,,Parra
19525,4,2020-07-01,C,"Patricia I Millan","912 Cortez ST",,"Coral Gables",FL,33134,I,,CH,,52.23,,Millan
19525,5,2020-07-01,C,"Luis  Jaramillo","2750 NE 183 ST APT 2403",,AVENTURA,FL,33160,I,Jewelry<br>Sales,CH,,104.50,,Jaramillo
19525,3,2020-07-02,E,CAMPAIGNVICTORY,"431 EAST SPRUCE STREET",,"TARPON SPRINGS",FL,34689,,,MO,"Postcard-Delivery-by Mail",535.00,,CAMPAIGNVICTORY
19525,4,2020-07-02,E,"Picsani LLC","12831 Madinson Point Cir apt 104",,Orlando,FL,32821,,,MO,VIDEO-EDITING,240.00,,"Picsani LLC"
19525,6,2020-07-03,E,"Oreen Cohen","5844 N PLUM BAY PWY",,TAMARAC,FL,33321,,,MO,"Assistance for the-Campaign",344.44,,"Oreen Cohen"
19525,2,2020-07-03,C,"Gomez I Marcela","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>-Worker,LO,,2000.00,,Marcela
19525,7,2020-07-06,E,"ARCHILA  LAURA","58 NE 14 TH STREET",,Miami,FL,33131,,,MO,"Campaign -Manager",768.17,,LAURA
19525,8,2020-07-07,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,"ONLINE -BUSINESS",15.00,,"BANK OF AMERICA"
19525,9,2020-07-10,E,"Albany Individual Picsani Picsani Picsani LLc","12831 Madinson Point Cir apt 104",,Orlando,FL,32821,,,MO,Video-Editing,288.00,,"Picsani LLc"
19525,6,2020-07-10,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical-Social-Worker,LO,,2000.00,,GOMEZ
19843,1,2020-07-17,C,"SOCIAL SERVICES  AMERICAN CONSULTINGS AND","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,B,Career<br>Validation,CH,,1000.00,,"AMERICAN CONSULTINGS AND"
19843,1,2020-07-17,E,"Picsani LLC","12831 Madison Point Cir apt 104",,Orlando,FL,32821,,,MO,Post-Production-and<br>Video-Editing,510.00,,"Picsani LLC"
19843,2,2020-07-17,E,"Oreen Cohen","5844 N PLUM BAY PWY",,TAMARAC,FL,33321,,,MO,"Assistance for the -Campaign",360.00,,"Oreen Cohen"
19890,7,2020-07-20,E,"Victoria  Campaign","431 EAST SPRUCE STREET",,"TARPON SPRINGS",FL,34689,,,MO,"Postcard-Delivery-By mail",2234.45,,Campaign
19890,1,2020-07-20,C,"Luz  Geduld","17011 N bay Rd Unit 807",,"Sunny Isles",Fl,33160,I,,CH,,25.00,,Geduld
19890,8,2020-07-22,C,"National Association of Social","1931 DELLWOOD DR",,Tallahassee,Fl,32303,I,Non-Profit,CH,,150.00,,"National Association of Social"
19890,2,2020-07-23,C,"Wendy Melina I Duran","8660 Buccili Dr",,Orlando,FL,32829,I,,CH,,15.89,,Duran
19890,3,2020-07-23,C,"Sonia  Weisselberger","2051 NE 209TH ST",,Miami,FL,33179,I,Office<br>Manager,CH,,104.15,,Weisselberger
19890,4,2020-07-23,C,"Luis I Jaramillo","2750 NE 183 ST APT 2403",,AVENTURA,FL,33160,I,,CH,,36.66,,Jaramillo
19890,5,2020-07-23,C,"Maricel I Cumerma","11074 Monet Woods Rd",,"Palm Beach Gardens",FL,33410,I,,CH,,56.39,,Cumerma
19890,6,2020-07-23,C,"Adriana A Rengifo","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,I,,CH,,36.66,,Rengifo
19890,7,2020-07-23,C,"Evi  Plotkin","3400 NE 192 Street",,Aventura,Fl,33160,I,,CH,,10.00,,Plotkin
19890,1,2020-07-23,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.00,,Paypal
19890,2,2020-07-23,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,4.88,,Paypal
19890,3,2020-07-23,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.91,,Paypal
19890,4,2020-07-23,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,2.79,,Paypal
19890,5,2020-07-23,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,0.74,,Paypal
19890,6,2020-07-23,E,"Paypal Individual Paypal","2211 N First",,"San Jose",CA,95131,,,MO,Fees,1.91,,Paypal
20093,3,2020-07-27,E,"Wix.com  Wix .Com","500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,28.00,,"Wix .Com"
20093,4,2020-07-27,E,"ZOHO CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,Web-site,88.00,,"ZOHO CAMPAIGNS"
20093,1,2020-07-28,E,"PICSANI LLC","12831 Madi Point Cir apt 104",,Orlando,FL,32821,,,MO,"Post-Production and video-editing",607.50,,"PICSANI LLC"
20093,1,2020-07-30,C,"Marcela I GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical<br>Social<br>Worker,LO,,1500.00,,GOMEZ
20093,2,2020-07-31,E,"Oreen  Oreen Cohen","5844 N PLUM BAY PWY",,TAMARAC,FL,33321,,,MO,"Assistance For the Campaign",324.00,,"Oreen Cohen"
20093,5,2020-07-31,E,VISTAPRINT,"275 Wyman Street I",,WALTHAM,MA,02451,,,MO,Advertising,160.42,,VISTAPRINT
20234,1,2020-08-01,C,"Marcela  GOMEZ","1885 NE 208 Terrace,",,Miami,FL,33179,I,Clinical-Social-Worker,LO,,1500.00,,GOMEZ
20234,1,2020-08-04,E,"PICSANI LLC","12831 Madison  Pointe Cir apt 104",,Orlando,FL,32821,,,MO,"Post Production-and video-editing",510.00,,"PICSANI LLC"
20234,2,2020-08-05,C,"Gaston  Bogomolni","1885 NE 208 Terrace,",,Miami,FL,33179,I,Cantor,CH,,150.00,,Bogomolni
20234,3,2020-08-05,E,CARACOL,"2100 CORAL WAY  STE 200 ",,"CORAL GABLES",FL,33145,,,MO,Advertising,1377.00,,CARACOL
20234,2,2020-08-06,E,"All 2 Impress","6171 Miami Lakes Drive E",,"Miami Lakes",Fl,33014,,,MO,Print-Postcards,304.95,,"All 2 Impress"
20234,3,2020-08-07,C,"Raysa  Soto","4902 NW 27TH TER",,TAMARAC,FL,33309,I,,CH,,50.00,,Soto
20234,4,2020-08-07,E,"BANK OF AMERICA","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,15.00,,"BANK OF AMERICA"
20234,5,2020-08-07,E,Paypal,"2211 N First",,"San Jose",CA,95131,,,MO,Fees,2.50,,Paypal
20234,4,2020-08-10,C,"AMERICAN CONSULTING AND SOCIAL","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,B,Career<br>Validation,LO,,1000.00,,"AMERICAN CONSULTING AND SOCIAL"
20234,6,2020-08-10,E,"PICSANI LLC","12831 Madison Point Cir apt 104",,Orlando,FL,32821,,,MO,"Post Production and  video-editing",547.50,,"PICSANI LLC"
20234,7,2020-08-10,E,"All 2 Impress","6171 Miami Lakes Drive E",,"Miami Lakes",Fl,33014,,,MO,"Print -Postcards",398.84,,"All 2 Impress"
20234,5,2020-08-13,C,"MARCELA GOMEZ","1885 NE 208 TERRACE",,MIAMI,FL,33179,I,Clinical-Social<br>Worker-,LO,,250.00,,"MARCELA GOMEZ"
20234,6,2020-08-13,C,PAYPAL,"2211 N FIRST",,"SAN JOSE",CA,95131,I,"Reversal x<br>Fees",CH,,177.23,,PAYPAL
20595,2,2020-08-14,E,HISPANICIZE,"Wire 222 N Federal Highway suite 106",,"Dania Beach",Fl,33004,,,MO,Press-Realese,126.00,,HISPANICIZE
20595,3,2020-08-14,E,CARACOL,"2100 CORAL WAY  STE 200",,"CORAL GABLES",FL,33145,,,MO,Advertising,450.50,,CARACOL
20595,10,2020-08-14,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE",,DORAL,FL,33172,,,MO,absent<br>ballots<br>list,20.00,,"MIAMI DADE COUNTY"
20595,1,2020-08-19,E,"ALL 2 Impress","6171 Miami Lakes Drive E",,"Miami Lakes",Fl,33014,,,MO,Print-Postcards,200.00,,"ALL 2 Impress"
20595,4,2020-08-24,E,"ZOHO  ZOHO  CAMPAIGNS","4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,Web-site,88.00,,"ZOHO  CAMPAIGNS"
20595,7,2020-08-24,E,"Bank of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,Overdraft-Fee,35.00,,"Bank of America"
20595,5,2020-08-27,E,Wix.com,"500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,28.00,,Wix.com
20595,8,2020-08-27,E,"BANK OF BANK OF Bank Of Bank of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,Overdraft-Fee,35.00,,"Bank of America"
20595,6,2020-08-31,E,Google,"10 10th street NE",,Atlanta,GA,30309,,,MO,Adveertisin,53.05,,Google
20595,9,2020-08-31,E,"BANK OF BANK OF Bank Of B of Bank Of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,Overdraft-Fee,35.00,,"Bank Of America"
20595,1,2020-09-03,C,"SERVICE LEAGUE LLC Busine  AMERICAN CONSULTING AND SOCIAL","1380 NE MIAMI GARDENS DRE STE 207",,"NORTH MIAMI BEACH",FL,33179,B,Career<br>Validation,LO,,300.00,,"AMERICAN CONSULTING AND SOCIAL"
20595,11,2020-09-08,E,"BANK OF BANK OF Bank Of B of Bank Of America","PO BOX 15284",,Wilmington,DE,19850,,,MO,Fees,15.00,,"Bank Of America"
20595,12,2020-09-16,E,"Wix.com Wix .Com","500 Terry A Francois Blvd 6th Floor",,"SAN FRANCISCO",CA,94158,,,MO,Website,14.95,,.Com
20595,2,2020-09-24,C,"BANK OF AMERICA","P.O Box 25118",,Tampa,FL,33622,I,Bank<br>Account,RE,,105.00,,"BANK OF AMERICA"
