"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9278,52,2022-02-16,C,"James  McShane","6678 Chevy Way",,Tallahassee,FL,32317,I,Executive<br>Director,CH,,200.00,,McShane
9278,53,2022-02-16,C,"ShaRon  James","832 Piney Village Loop",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,James
9278,44,2022-02-17,C,"Dixie  Daimwood-Westberry","1891 Arlington Court",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,Daimwood-Westberry
9278,45,2022-02-17,C,"Tiffany  Baker","915 Dent St",,Tallahassee,FL,32304,I,Historian,CH,,100.00,,Baker
9278,50,2022-02-17,C,"Beverly  Carr","1829 Rodeo Drive",,Tallahassee,FL,32311,I,State<br>Worker,CH,,100.00,,Carr
9278,46,2022-02-18,C,"Iris  Young Clark","3525 Barnstaple Drive",,Tallahassee,FL,32317,I,,CH,,50.00,,"Young Clark"
9278,48,2022-02-18,C,"Michelle  Gayle","3994 Magellan Trail",,Tallahassee,FL,32303,I,Administrator,CH,,250.00,,Gayle
9278,61,2022-02-19,C,"Michelle  French","19722 N by NW Rd.",,Tallahassee,FL,32310,I,Retired,CH,,250.00,,French
9278,62,2022-02-19,C,"Laura  Rogers","1741 Marston Place",,Tallahassee,FL,32308,I,Manager,CH,,1000.00,,Rogers
9278,63,2022-02-19,C,"Juan  Collins","3729 Galway Drive",,Tallahassee,FL,32309,I,Retired,CH,,100.00,,Collins
9278,64,2022-02-19,C,"Maphelia  Hannah","8021 Harbor Oaks Cir",,"Las Vegas",NV,89128,I,,CH,,50.00,,Hannah
9278,65,2022-02-21,C,"Carol  Edwards","208 Hawk Meadow Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Edwards
9278,66,2022-02-21,C,"Charles  Morris","23201 Blue Star Highway",,Quincy,FL,32351,I,,CH,,25.00,,Morris
9278,67,2022-02-22,C,"Martha  Paradeis","1226 Claude Pichard Dr",,Tallahassee,FL,32308,I,Unemployed,CH,,150.00,,Paradeis
9278,68,2022-02-23,C,"Catherine  Register","2818 Terry Road",,Tallahassee,FL,32312,I,,CH,,25.00,,Register
9278,1,2022-02-23,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Petitions,20.00,,"Supervisor of Elections"
9278,69,2022-02-24,C,"Sharon  Berrian","4381 Rockingham Road",,Tallahassee,FL,32303,I,Director,CH,,100.00,,Berrian
9278,70,2022-02-25,C,"Arthurene  Jones","1258 APPLE ORCHARD LN",,Snellvlle,GA,30078,I,Banker,CH,,100.00,,Jones
9354,1,2022-02-25,E,"Anitra Individual Thomas","***Protected Voter***",,,,,,,RM,"Event Supplies",100.00,A,Thomas
9710,1,2022-02-25,E,"Anitra Individual Thomas","***Protected Voter***",,,,,,,PW,"Event Supplies",0.00,A,Thomas
9686,1,2022-02-25,E,"Anitra Individual Thomas","***Protected Voter***",,,,,,,RE,Event<br>Supplies,100.00,D,Thomas
9278,54,2022-02-25,C,"Patricia  Griffin","501 Kerry Forrest Parkway",,Tallahassee,FL,32309,I,,CH,,100.00,,Griffin
9278,55,2022-02-25,C,"Fancy  Funk","4133 Diplomacy Circle",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Funk
9278,56,2022-02-25,C,"Kimberly  Allen","Post Office Box 15274",,Tallahassee,FL,32317,I,State<br>Worker,CH,,150.00,,Allen
9278,57,2022-02-25,C,"Sharon  B Berrian","4381 Rockingham Road",,Tallahassee,FL,32308,I,Director,CH,,100.00,,Berrian
9278,58,2022-02-25,C,"Barbara  Conyers","185 Ponderesa Circle",,Tallahassee,FL,32343,I,,CH,,50.00,,Conyers
9278,2,2022-02-25,E,"Anitra Individual Thomas","***Protected Voter***",,,,,,,PW,"Event Supplies",100.00,,Thomas
9278,71,2022-02-26,C,"Malverna  Streater","3148 Dick Wilson Blvd",,Tallahassee,FL,32301,I,,CH,,25.00,,Streater
9278,59,2022-02-26,C,"Happy Motoring","1215 S Adams Street",,Tallahassee,FL,32301,B,Business<br>Owner,IK,"Event Space",200.00,,"Happy Motoring"
9278,60,2022-02-26,C,"Gabrielle Consulting","P.O. Box 12861",,Tallahassee,FL,32317,B,Business<br>Owner,IK,"Meeting Space",100.00,,"Gabrielle Consulting"
9278,72,2022-02-28,C,"Mikaya  Warren","1575 Paul Russell Road ",,Tallahassee,FL,32301,I,,CH,,25.00,,Warren
9355,3,2022-03-02,C,"Yolanda  Jackson","8339 NW. 195 Terrace",,Hialeah,FL,33015,I,Attorney,CH,,500.00,,Jackson
9355,4,2022-03-02,C,"Timisha  Black","***Protected Voter***",,,,,I,,CH,,50.00,,Black
9404,3,2022-03-03,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,Owner/Entrepreneur<br>,CH,,150.00,D,Wescott
9404,4,2022-03-03,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,"Executive Director",CH,,150.00,A,Wescott
9355,5,2022-03-03,C,"Antoneia  Roe","3424 Cherokee Ridge Trl",,Tallahassee,FL,32312,I,,CH,,50.00,,Roe
9355,6,2022-03-03,C,"Barbara  Wescott","520 Middlebrooks Circle",,Tallahassee,FL,32312,I,Owner/Entrepreneur<br>,CH,,150.00,,Wescott
9355,2,2022-03-05,E,"Poco Vino"," 225 S Adams Street",,"Tallahassee ",FL,32301,,,MO,"Event Supplies",200.00,,"Poco Vino"
9355,7,2022-03-06,C,"Kaymelia L Pelt","7583 Maige Lane",,Tallahassee,FL,32310,I,,CH,,25.00,,Pelt
9355,1,2022-03-07,E,"211 Big Bend","P.O. Box 10950",,Tallahassee,FL,32302,,,MO,"Donation<br>for annual<br>fundraiser",50.00,,"211 Big Bend"
9355,8,2022-03-07,C,"Jennifer  Powell","***Protected Voter***",,,,,I,,CH,,50.00,,Powell
9355,9,2022-03-08,C,"R. Jai  Gillum","5370 Carisbrooke Lane",,Tallahassee,FL,32309,I,Nonprofit<br>Director,CH,,250.00,,Gillum
9355,1,2022-03-10,C,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,Fl,32301,S,County<br>Employee,LO,,1000.00,,DeBoles-Johnson
9355,10,2022-03-13,C,"Pia  Woodley","1444 Spruce Avenue",,Tallahassee,FL,32303,I,,CH,,25.00,,Woodley
9355,11,2022-03-13,C,"Zemoria  Johnson","***Protected Voter***",,,,,I,Pharmacist,CH,,250.00,,Johnson
9355,12,2022-03-15,C,"Doris  Strong","4117 Scarlett Drive",,Tallahasse,FL,32303,I,,CH,,25.00,,Strong
9355,13,2022-03-15,C,"Dana  Brooks","209 Ardea Way",,Tallahassee,FL,32312,I,Attorney,CH,,500.00,,Brooks
9355,14,2022-03-15,C,"Karla  Cadet","13379 SW 32nd Street",,Miramar,Fl,33027,I,,CH,,50.00,,Cadet
9355,20,2022-03-15,C,"Dana  Brooks","3522 Thomasville Road #200",,Tallahassee,FL,32309,I,Attorney,IK,Food<br>(Hosting),380.24,,Brooks
9404,1,2022-03-16,C,"Miaisha  Mitchell","***Protected Voter***",,,,,I,Director,CH,,150.00,D,Mitchell
9404,2,2022-03-16,C,"Miaisha  Mitchell","***Protected Voter***",,,,,I,"Nonprofit Director",CH,,150.00,A,Mitchell
9355,2,2022-03-16,C,"Miaisha  Mitchell","***Protected Voter***",,,,,I,Director,CH,,150.00,,Mitchell
9355,15,2022-03-16,C,"Todd  Hammond","11918 Harpswell Drive",,Riverview,FL,33579,I,Program<br>Manager,CH,,1000.00,,Hammond
9355,16,2022-03-18,C,"Faith  Walker","2788 Faringdon Drive",,Tallahassee,FL,32303,I,Military,CH,,200.00,,Walker
9355,17,2022-03-19,C,"Maphelia  Hannah","8021 Harbor Oaks Cir",,"Las Vegas",NV,89128,I,,CH,,10.00,,Hannah
9355,18,2022-03-23,C,"Jim  Davis","1733 Old Plank Rd.",,Crawfordville,FL,32327,I,CPA,CH,,250.00,,Davis
9355,3,2022-03-26,E,"Time Telecom","2211 N. First Street",,"San Jose",CA,95131,,,MO,"Campaign Calls",19.99,,"Time Telecom"
9355,19,2022-03-26,C,"Malverna  Streater","3148 Dick Wilson Blvd",,Tallahassee,FL,32301,I,,CH,,25.00,,Streater
9404,5,2022-03-28,C,SmoochKiss,"8021 Harbor Oaks Circle",,"Las Vegas",NV,89128,I,Owner,IK,"Media consultation and graphic design.",470.00,D,SmoochKiss
9404,6,2022-03-28,C,SmoochKiss,"8021 Harbor Oaks Circle",,"Las Vegas",NV,89128,B,Owner,IK,"Media consultation and graphic design.",470.00,A,SmoochKiss
9355,24,2022-03-28,C,SmoochKiss,"8021 Harbor Oaks Circle",,"Las Vegas",NV,89128,I,Owner,IK,"Media consultation and graphic design.",470.00,,SmoochKiss
9355,21,2022-03-29,C,"Zenani  Houston","2676 Tess Circle",,Tallahassee,FL,32304,I,,CH,,100.00,,Houston
9355,22,2022-03-29,C,"Carlos  Nathan","826 West Georgia St",,Tallahassee,FL,32304,I,,CH,,100.00,,Nathan
9355,23,2022-03-31,C,"Darlene  Barry","2938 Golden Eagle Drive E.",,Tallahassee,FL,32312,I,,CA,,40.00,,Barry
9404,7,2022-03-31,C,"Groundbreaking Strategies","Post Office Box 38596",,Tallahassee,FL,32315,I,CEO,IK,"Graphics and communications development and support. ",400.00,D,"Groundbreaking Strategies"
9355,25,2022-03-31,C,"Groundbreaking Strategies","Post Office Box 38596",,Tallahassee,FL,32315,I,CEO,IK,"Graphics and communications development and support. ",400.00,,"Groundbreaking Strategies"
9404,8,2022-03-31,C,"Groundbreaking Strategies","Post Office Box 38596",,Tallahassee,FL,32315,B,CEO,IK,"Graphics and communications development and support. ",400.00,A,"Groundbreaking Strategies"
9367,1,2022-04-01,C,"Tari  Van Winkle","2383 Shady Rest Road",,Havana,FL,32333,I,Attorney,CH,,250.00,,"Van Winkle"
9367,9,2022-04-01,C,"Audrey  Kidwell","8291 Balmoral Dr",,Tallahassee,FL,32311,I,,CH,,50.00,,Kidwell
9367,10,2022-04-01,C,"Tremain  Harris","9090 Tram Rd Tallahassee, FL",,Tallahassee,FL,32311,I,,CH,,50.00,,Harris
9367,11,2022-04-02,C,"Mikaya  Warren","1575 Paul Russell Road",,Tallahassee,FL,32301,I,,CH,,50.00,,Warren
9367,12,2022-04-02,C,"Lolani  Green","2811 W Orange Ave",,Tallahassee,FL,32310,I,,CH,,50.00,,Green
9367,13,2022-04-02,C,"Denise  Simpson","8362 Yashuntafun Road",,Tallahassee,FL,32311,I,Unemployed,CH,,100.00,,Simpson
9367,14,2022-04-03,C,"Miguel  Hernandez","2750 Old Saint Augustine Rd",,Tallahassee,FL,32301,B,Educator,CH,,100.00,,Hernandez
9367,15,2022-04-03,C,"Eric  Jones","2829 Villamore Ave",,Tallahassee,FL,32310,I,,CH,,50.00,,Jones
9488,1,2022-04-03,C,"Miguel  Hernandez","2750 Old Saint Augustine Rd",,Tallahassee,FL,32301,B,Educator,CH,,100.00,D,Hernandez
9488,2,2022-04-03,C,"Miguel  Hernandez","2750 Old Saint Augustine Rd",,Tallahassee,FL,32301,I,Educator,CH,,100.00,A,Hernandez
9367,16,2022-04-04,C,"Toyka  Watson","3123 Galimore Dr",,Tallahassee,Fl,32305,I,Retired,CH,,100.00,,Watson
9367,17,2022-04-05,C,"Deborah  Lloyd","2307 Jim Lee Road",,Tallahassee,FL,32301,I,,CH,,75.00,,Lloyd
9367,18,2022-04-06,C,"Vernon  Jacobs","P.O. Box 381511 ",,Miami,FL,33238,I,,CH,,75.00,,Jacobs
9367,19,2022-04-06,C,"Penny  Ralston","1920 Chatsworth Way",,Tallahassee,FL,32309,I,,CH,,100.00,,Ralston
9367,20,2022-04-06,C,"John  Hinson","3009 Smyrna Grove Drive",,Smyrna,GA,30082,I,Architect,CH,,100.00,,Hinson
9367,21,2022-04-07,C,"Linda  Warren","P. O. BOX 6807",,Tallahassee,FL,32314,I,,CH,,50.00,,Warren
9367,22,2022-04-08,C,"Chris  Daniels","704 Robert and Trudie Perkins Way",,Tallahassee,Fl,32310,I,Professor,CH,,300.00,,Daniels
9367,23,2022-04-08,C,"Inika  Williams","***Protected Voter***",,,,,I,University<br>Director,CH,,175.00,,Williams
9367,24,2022-04-10,C,"Vanessa  Crowther","1492 Applewood Way",,Tallahassee,FL,32312,I,Professor,CH,,100.00,,Crowther
9367,2,2022-04-11,C,"Wanda  Mitchell","2009 Kingsbridge Court",,Tallahassee,FL,32311,I,Consultant,CH,,250.00,,Mitchell
9367,3,2022-04-11,C,"Neil  Rambana","9918 Buck Point Road",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,Rambana
9367,4,2022-04-11,C,"Jeremiah  House","1626 Eisenhower Street",,Tallahassee,FL,32310,I,,CA,,50.00,,House
9367,5,2022-04-11,C,"Lucas  Guana"," 1626 Eisenhower Street",,Tallahassee,Fl,32310,I,,CA,,50.00,,Guana
9367,6,2022-04-11,C,"Fadriena  Sutton","3018 S Meridian Street",,Tallahassee,FL,32301,I,,CA,,50.00,,Sutton
9367,1,2022-04-11,E,"Zemoria  Johnson","Post Office Box 38596",,Tallahassee,Fl,32315,,,MO,"Event Supplies, Food, Drinks",374.15,,Johnson
9367,2,2022-04-11,E,"SHE ACADEMY","1637 Metropolitan Blvd Suite A-2",,Tallahassee,FL,32308,,,MO,"Donation for fundraising event.",300.00,,"SHE ACADEMY"
9367,25,2022-04-11,C,"Carolyn  Lynn","7847 Creedmoor Dr.",,Jacksonville,FL,32244,I,Program<br>Director,CH,,100.00,,Lynn
9367,26,2022-04-14,C,"Zemoria  Johnson","***Protected Voter***",,,,,I,Pharmacist,CH,,250.00,,Johnson
9367,7,2022-04-14,C,"Robert  Craig","153 Louis John Lane",,Tallahassee,FL,32312,I,Pastor,CH,,100.00,,Craig
9367,27,2022-04-15,C,"Wendi  Cannon","3473 Genevieve Park Drive",,Tallahassee,FL,32308,I,,CH,,25.00,,Cannon
9367,28,2022-04-16,C,"Faith  Walker","2788 Faringdon Drive",,Tallahassee,FL,32303,I,"US Army<br>NCO",CH,,250.00,,Walker
9367,29,2022-04-16,C,"Monique  Akanbi","2821 Summer Sands Ct.",,Tallahassee,Fl,32303,I,Field<br>Director,CH,,250.00,,Akanbi
9367,30,2022-04-16,C,"Anita  Favors","2985 Medinah Ct",,Tallahassee,Fl,32312,I,Retired,CH,,100.00,,Favors
9367,31,2022-04-18,C,"Amanda  Hunter","3701 Midtown Drive, Apt. 2325",,Tampa,Fl,33607,I,,CH,,50.00,,Hunter
9367,32,2022-04-18,C,"Taniyah  Alexander","2310 Don Andres Ave",,Tallahassee,Fl,32304,I,Pharmacist,CH,,150.00,,Alexander
9367,33,2022-04-19,C,"Maxim  Strategies","3015 Shannon Lakes Drive ",,Tallahassee,Fl,32309,B,Business<br>Maxim,CH,,200.00,,Strategies
9367,34,2022-04-19,C,"Jalisa  White","19107 Cellini Pl",,Lutz,FL,33558,I,,CH,,20.00,,White
9367,8,2022-04-20,C,"Christine  Garrison","613 Gore Avenue",,Tallahassee,FL,32310,I,,CH,,100.00,,Garrison
9367,3,2022-04-20,E,"Revelations Ministry  Divine","PO Box 3670",,Tallahassee,FL,32315,,,MO,"Event Sponsorship",100.00,,Divine
9367,4,2022-04-20,E,"Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Petitions,25.00,,"Supervisor of Elections"
9367,5,2022-04-20,E,"EMG Design & Printing","2320 Apalachee Parkway, Unit 1",,Tallahassee,FL,32301,,,MO,"Yard Signs",755.00,,"EMG Design & Printing"
9367,35,2022-04-21,C,"Maphelia  Hannah","8021 Harbor Oaks Cir",,"Las Vegas",NV,89128,I,,CH,,10.00,,Hannah
9367,36,2022-04-26,C,"Malverna  Streater","3148 Dick Wilson Blvd",,Tallahassee,Fl,32301,I,,CH,,25.00,,Streater
9367,37,2022-04-30,C,"Rhone  Francis","42 Churchill Drive",,Crawfordville,FL,32327,I,Dean,CH,,100.00,,Francis
9367,38,2022-04-30,C,"Malinda  Jackson-James","8688 Alexandrite Court",,Tallahassee,FL,32309-,I,Retired,CH,,50.00,,Jackson-James
9367,39,2022-04-30,C,"Sonise  Cari","645 Ives Dairy Road, 103",,Miami,FL,33179,I,,CH,,50.00,,Cari
9367,40,2022-04-30,C,"Chanta  Haywood","4743 Lancashure Lane",,Tallahassee,FL,32309,I,Professor,CH,,150.00,,Haywood
9367,41,2022-04-30,C,"Rashad  Mujahid","1877 Vineland Lane",,Tallahassee,FL,32317,I,,CH,,50.00,,Mujahid
9505,1,2022-05-01,C,"Jeri  Bush","11355 Eva Lane",,Tallahassee,FL,32317,I,Unemployed,CH,,100.00,,Bush
9505,2,2022-05-01,C,"Olivia  Alford","8505 Southminster Ct",,Tallahassee,Fl,32311,I,,CH,,50.00,,Alford
9505,3,2022-05-01,C,"Danette  McBride","1021 Parkview Drive",,Tallahassee,Fl,32311,I,Manager,CH,,100.00,,McBride
9505,4,2022-05-04,C,"Joanne  Gallagher","2123 Spence Ave",,Tallahassee,Fl,32308,I,Consultant,CH,,100.00,,Gallagher
9505,5,2022-05-04,C,"Sheree  Fugate","9208 SW 1st Pl",,Gainesville,Fl,32607,I,Counselor,CH,,100.00,,Fugate
9505,6,2022-05-04,C,"Jeremy  Matlow","170 Merdianna Dr",,Tallahasse,Fl,32312,I,Business<br>Owner,CH,,100.00,,Matlow
9584,1,2022-05-04,C,"Jeremy  Matlow","170 Merdianna Dr",,Tallahasse,Fl,32312,I,Business<br>Owner,CH,,100.00,D,Matlow
9584,2,2022-05-04,C,"Jeremy  Matlow","170 Merdianna Dr",,Tallahasse,Fl,32312,I,CEO,CH,,100.00,A,Matlow
9505,7,2022-05-12,C,"Andrea  Friall","***Protected Voter***",,,,,I,"Physician ",CH,,100.00,,Friall
9505,8,2022-05-12,C,"Barry  Munroe","1248 Halifax Court",,Tallahassee,Fl,32308,I,Retired,CH,Unemployed,200.00,,Munroe
9505,9,2022-05-21,C,"Maphelia  Hannah","8021 Harbor Oaks Cir",,"Las Vegas",NV,89128,I,,CH,,10.00,,Hannah
9505,12,2022-05-24,C,"Ericka I Washington","7514 Carlisle Drive",,Jonesboro,GA,30236,I,Business<br>Owner,CH,,200.00,,Washington
9505,13,2022-05-24,C,"John  Hinson","3009 Smyrna Grove Drive",,Smyrna,GA,30082,I,,CH,,25.00,,Hinson
9505,10,2022-05-25,C,"Dora  Williams","1567 Cheyenne Court Unit C",,Tallahassee,Fl,32301,I,,CH,,20.00,,Williams
9505,11,2022-05-26,C,"Malverna  Streater","3148 Dick Wilson Blvd",,Tallahassee,Fl,32301,I,,CH,,25.00,,Streater
9505,15,2022-05-29,C,"David  Johnson","***Protected Voter***",,,,,I,Financial<br>Services,CH,,350.00,,Johnson
9505,14,2022-05-30,C,"Denise  Simpson","8362 Yashuntafun Road",,Tallahassee,FL,32311,I,,CH,,25.00,,Simpson
9505,16,2022-05-30,C,"Yvonne  DeBoles","1341 Branch Hill Court",,Apopka,FL,32712,I,Retired,CH,,250.00,,DeBoles
9530,1,2022-06-07,C,"Linda  Warren","P. O. Box 6807",,Tallahassee,FL,32314,I,Retired,CH,,110.00,,Warren
9530,2,2022-06-07,C,"John  Clifford","618 Truett Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Clifford
9530,3,2022-06-07,C,"Michelle  Mitcham","4032 McLaughlin Drive",,Tallahassee,FL,32309,I,Therapist,CH,,100.00,,Mitcham
9530,4,2022-06-07,C,"Linda  Warren","P. O. Box 6807",,Tallahassee,FL,32314,I,,IK,"Case of water",16.50,,Warren
9530,2,2022-06-08,E,"EMG Printing","2320 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,105.00,,"EMG Printing"
9530,5,2022-06-08,C,"Delores  Glover","Post Office Box 6768",,Tallahassee,FL,32314,I,Administrator,CH,,500.00,,Glover
9530,6,2022-06-08,C,"Georgia  Bowen","2525 Fritz Lane",,Tallahassee,FL,32304,I,,CH,,50.00,,Bowen
9530,3,2022-06-15,E,"Paula  DeBoles-Johnson","Post Office Box 38596",,Tallahassee,FL,32315,,,RM,"Reimbursement - Tallahassee Democrat",59.94,,DeBoles-Johnson
9530,7,2022-06-16,C,"Walker  Faith","2788 Faringdon Drive ",,Tallahassee,FL,32303,I,Military,CH,,250.00,,Faith
9530,8,2022-06-17,C,"Darwin  Gamble","1248 Halifax Court",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Gamble
9530,1,2022-06-17,E,"100 Black Men","P.O. Box 6218",,Tallahassee,FL,32314,,,MO,"Ad for program booklet.",100.00,,"100 Black Men"
9567,1,2022-06-18,C,"Patricia  Smith","5427 Appledore Lane",,Tallahassee,FL,32309,I,,CH,,75.00,,Smith
9567,2,2022-06-19,C,"Cecka Rose  Green","***Protected Voter***",,,,,I,,CH,,50.00,,Green
9567,3,2022-06-19,C,"Barry  Munroe","4799 Highgrove Road",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Munroe
9567,4,2022-06-19,C,"Odette  Battle","8021 Harbor Oaks Cir",,"Las Vegas",NV,89128,I,,CH,,10.00,,Battle
9567,5,2022-06-22,C,"Bart  Gunter","515 South Ride",,Tallahassee,FL,32303,I,Insurance<br>Agent,CH,,500.00,,Gunter
9567,6,2022-06-24,C,"Marcia  Warfel","2918 Whittington Drive",,Tallahassee,FL,32309,I,,CA,,50.00,,Warfel
9567,7,2022-06-24,C,"Edna  DeBoles","Post Office Box 38596",,Tallahassee,FL,32315,I,,CA,,10.00,,DeBoles
9567,14,2022-06-25,C,"Denise  Wilson","4606 Oakshire Court",,Tallahassee,FL,32309,I,Training<br>Director,IK,"Food and supplies for meet and greet.",295.73,,Wilson
9567,8,2022-06-26,C,"Darwin  Gamble","1248 Halifax Court  FL 32308",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Gamble
9567,9,2022-06-26,C,"Malverna I Streater","3148 Dick Wilson Blvd.",,Tallahassee,FL,32301,I,,CH,,25.00,,Streater
9567,10,2022-06-28,C,"Robin  Thompson","3703 BOBBIN BROOK WAY",,Tallahassee,FL,32312,I,,CH,,50.00,,Thompson
9628,1,2022-06-29,D,"Paula  DeBoles-Johnson","1421 Lola Drive",,Tallahassee,FL,32301,,"2022~22P1 ~3",,"Reimbursement for Tallahassee Democrat.",59.94,A,DeBoles-Johnson
9567,11,2022-06-29,C,"Tori  Greer","1422 Lola Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Greer
9567,12,2022-06-29,C,"Wanda  Moore","10352 Crystalline Ct ",,Tallahassee,FL,32305,I,,CH,,25.00,,Moore
9712,1,2022-06-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,RM,"Facebook ad reimbursements.",325.16,A,Facebook
9567,1,2022-06-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,RE,"Facebook ad reimbursements.",325.16,,Facebook
9567,1,2022-06-30,D,"Paula  DeBoles-Johnson","1421 Lola Drive",,Tallahassee,FL,32301,,2022~22P2~1,,"Payment<br>for <br>Facebook<br>Ads",325.16,,DeBoles-Johnson
9567,13,2022-07-01,C,"Smith  Britney","3068 Huntington Woods Blvd",,Tallahassee,FL,32303,I,,CH,,25.00,,Britney
9567,15,2022-07-01,C,"Garner Ridge Partners, LLC","6026 Mourning Dove Drive",,"Baton Rouge",LA,70810,B,Campaign<br>Consultant,IK,"Campaign Consulting",500.00,,"Garner Ridge Partners, LLC"
9638,1,2022-07-02,C,"Lorraine  Mon","1553 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,20.00,,Mon
9638,2,2022-07-02,C,"Garner Ridge Partners, LLC","6026 Mourning Dove Drive",,"Baton Rouge",LA,70810,B,Campaign<br>Consulting,IK,"Campaign Consulting",500.00,,"Garner Ridge Partners, LLC"
9638,3,2022-07-04,C,"Dradyne  McLemore","8501 University Avenue 1092",,"Las Vegas",NV,89147,I,Retired,CH,,100.00,,McLemore
9638,4,2022-07-04,C,"Gwendolyn  Singleton","2740 Everett Lane",,Tallahassee,FL,32308,I,Professor,CH,,100.00,,Singleton
9638,5,2022-07-04,C,"Angela  Henderson","199 East 12th Avenue",,Havana,FL,32333,I,Psychologist,CH,,100.00,,Henderson
9638,6,2022-07-08,C,"Dorita  Gavin","10515 Casanova Drive",,Tallahassee,FL,32317,I,,CH,,50.00,,Gavin
9638,7,2022-07-09,C,"Priscilla  Jean-Louis","***Protected Voter***",,,,,I,Investigator-Auditor,CH,,250.00,,Jean-Louis
9638,8,2022-07-09,C,"Yolanda  Jackson","8339  N.W. 195 Terrace",,Hialeah,F,33015,I,Attorney,CH,,250.00,,Jackson
9638,9,2022-07-11,C,"Barry  Munroe","1248 Halifax Court",,Tallahassee,FL,32308,I,Retired,CH,,100.00,,Munroe
9638,10,2022-07-11,C,"Johnnie  Engram","1406 Lehigh Drive",,Tallahassee,FL,32301,I,Educator,CH,,100.00,,Engram
9638,11,2022-07-12,C,"Joseph  Henderson","870 Violet Street",,Tallahassee,FL,32308,I,Pastor,CH,,100.00,,Henderson
9638,1,2022-07-12,E,"Volusia Strategies","927 BEVILLE RD SUITE 110",,"SOUTH DAYTONA",FL,32119,,,MO,Mailers,17937.24,,"Volusia Strategies"
9638,2,2022-07-12,E,USPS,"1845 N M L, N Martin Luther King Jr Blvd.",,Tallahassee,FL,32303,,,MO,Postage,58.00,,USPS
9638,12,2022-07-13,C,"Pia  Woodley","1444 Spruce Avenue",,Tallahassee,FL,32303,I,,CH,,25.00,,Woodley
9711,1,2022-07-19,C,"Cindy   Bigbie","9105 Copperfair Lane",,Tallahassee,FL,32317,I,Trainer,CH,,100.00,,Bigbie
9711,2,2022-07-19,C,"Jacqueline  Porter","115 N Franklin Boulevard",,Tallahassee,FL,32301,I,Legal<br>Assistant,CH,,100.00,,Porter
9711,1,2022-07-19,E,"Anitra  Thomas","***Protected Voter***",,,,,,,MO,"Data Collection and Event Planning",500.00,,Thomas
9711,2,2022-07-19,E,"Luxe Catering","Sharer Road",,Tallahassee,FL,32303,,,MO,"Event Catering",600.00,,"Luxe Catering"
9711,3,2022-07-19,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Facebook<br>ads,440.00,,Facebook
9711,4,2022-07-22,E,"PAULA  DEBOLES-JOHNSON","POST OFFICE BOX 38596",,TALLAHASSEE,FL,32315,,,RM,"MAILCHIMP REIMBURSEMENT",325.00,,DEBOLES-JOHNSON
9711,3,2022-07-22,C,"Michelle  Gomez","6270 Old Water Oak Rd",,Tallahassee,FL,32312,I,Real<br>Estate<br>Investor,CH,,100.00,,Gomez
9711,4,2022-07-22,C,"Curt  Bender","5403 Sombra Del Lago Dr",,Tallahassee,FL,323or,I,Florist,CH,,100.00,,Bender
9711,5,2022-07-22,C,"Yvonne  DeBoles","1341 BRANCH HILL CT",,Apopka,FL,32712,I,Retired,CH,,250.00,,DeBoles
9784,7,2022-07-26,C,"Kreative Designs & Marketing","PO Box 16576",,Tallahassee,FL,32315,B,Photography<br>and<br>marketin,IK,"Photography,<br>marketing<br>and video<br>support.",800.00,,"Kreative Designs & Marketing"
9784,5,2022-07-26,C,"Stephen  Knight","130 Salem Court",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,Knight
9784,6,2022-07-26,C,"Linda  Haynes","4335 Terebinth Trail",,Tallahassee,FL,32317,I,Retired,CH,,100.00,,Haynes
9784,1,2022-07-26,E,"Zemoria  Johnson","***Protected Voter***",,,,,,,RM,"Leadership Blue travel reimbursement. Hotel, registration, gas, tips.",989.63,,Johnson
9784,2,2022-07-26,E,"Malverna Individual Democratic Club of North FL","603 N. MLK BLVD.",,TALLAHASSEE,FL,32301,,,MO,"Democratic Breakfast 2 tickets",42.00,,"Democratic Club of North FL"
