"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13255,31,2022-06-30,C,"Jeffery S Hills","48 Adalia Ave",,Tampa,FL,33606,I,"Real Estate ",CH,,1000.00,,"Hills "
13255,32,2022-06-30,C,"William  J Schilling Jr","8191 Hollyridge Rd ",,Jacksonville,FL,32256,I,Engineer,CH,,500.00,,"Schilling Jr"
13255,33,2022-06-30,C,"Dane  Elite Parking Services of Amer","76 South Laura St,",,Jacksonville,FL,32202,B,"Transportation Executive",CH,,1000.00,,"Elite Parking Services of Amer"
13255,34,2022-06-30,C,"England-Thims & Miller, Inc.","14775 Old St, Augustine Rd",,Jacksonville,FL,32258,B,"Civil Engineering",CH,,1000.00,,"England-Thims & Miller, Inc. "
13255,35,2022-06-30,C,"Petro Services Inc","7014 A.C. Skinner Parkway Suite 290",,Jacksonville,FL,32256,B,"Petroleum Company",CH,,1000.00,,"Petro Services Inc "
13255,36,2022-06-30,C,"Laura J Inman","536 Weeping Willow Ln ",,"St. Augustine",FL,32080,I,Education,CH,,100.00,,"Inman "
13255,3,2022-06-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13419,2,2022-07-06,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,992.70,,"Electioneering Consulting, Inc"
13419,1,2022-07-29,C,"Silverfield Development Co","10175 Fortune Parkway Suite 1005",,Jacksonville,FL,32256,B,"Real Estate Developer",CH,,1000.00,,"Silverfield Development Co "
13419,2,2022-07-29,C,"Mambos CCP  Mambos CCP LLC","13770 Beach Boulevard",,Jacksonville,FL,32224,B,"Restaurant owner",CH,,1000.00,,"Mambos CCP LLC "
13419,3,2022-07-29,C,"Jacksonville Assoc of Firefigh","625 Stockton St",,Jacksonville,FL,32204,F,"Politcal Committee",CH,,1000.00,,"Jacksonville Assoc of Firefigh"
13419,1,2022-07-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13578,1,2022-08-22,C,"Michael  Balanky","1478 Riverplace Boulevard",,Jacksonville,FL,32207,I,"Real Estate Developer",CH,,1000.00,,"Balanky "
13578,1,2022-08-22,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
13578,2,2022-08-30,C,"Paul  Martinez","203 Cedar St",,"Neptune Beach",FL,32266,I,"Real Estate",CH,,500.00,,"Martinez "
13578,2,2022-08-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
13598,1,2022-08-31,C,"Jordan L Elsbury","4818 Astral St",,Jacksonville,FL,32205,I,"Government Consultant",CH,,1000.00,A,"Elsbury "
13578,3,2022-08-31,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
13578,4,2022-08-31,E,"On Target Messaging LLC","2771 Monument Road #146",,Jacksonville,FL,32225,,,MO,"Consulting ",2500.00,,"On Target Messaging LLC "
13835,1,2022-10-04,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,Engineer,CH,,250.00,,"Bides "
13835,1,2022-10-04,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
13835,2,2022-10-06,E,"Website Solutions","866 Wren Rd ",,Jacksonville,FL,32216,,,MO,"Advertising ",1025.00,,"Website Solutions "
13835,3,2022-10-10,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,1106.14,,"Electioneering Consulting, Inc"
13986,1,2022-11-07,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Consulting ",2500.00,,"On Target Messaging LLC "
13986,2,2022-11-07,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
13986,1,2022-11-29,C,"William  Lahnen","12973 Hunt Club Road North",,Jacksonville,FL,32224,I,"Non-Profit Finance Director",CH,,100.00,,"Lahnen "
13986,3,2022-11-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
13986,2,2022-11-30,C,"Realtors Political Advocacy Co","7025 Augusta National Dr",,Orlando,FL,32822,F,"Political Committee",CH,,1000.00,,"Realtors Political Advocacy Co"
14153,1,2023-01-03,E,"Duval County Supervisor of Ele","105 E. Monroe Street",,Jacksonville,FL,32202,,,MO,"Qualifying Fee",3408.24,,"Duval County Supervisor of Ele"
14153,2,2023-01-11,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,1068.18,,"Electioneering Consulting, Inc"
14263,1,2023-01-27,E,"On Target Messaging LLC","14286 Beach Blvd. Ste 19-304",,Jacksonville,FL,32250,,,MO,"Consulting ",2500.00,,"On Target Messaging LLC "
14263,2,2023-01-27,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
14263,3,2023-01-28,E,"Youth To Champions","3285 Bridgecove Cir E",,Jacksonville,FL,32216,,,DI,Contribution,3000.00,,"Youth To Champions "
14263,4,2023-01-28,E,"Councilman Kevin Carrico Offic","4265 Studio Park Ave ",,Jacksonville,FL,32216,,,TO,"Transfer To Office Account",20000.00,,"Councilman Kevin Carrico Offic"
14263,5,2023-01-28,E,"Jax Bourbon Social - Charity F","7247 Holiday RD N",,Jacksonville,FL,32216,,,DI,Contribution,2000.00,,"Jax Bourbon Social - Charity F"
14263,6,2023-01-28,E,"Deerwood Rotary Charities, Inc","1 Independant Dr Ste 2301",,Jacksonville,FL,32202,,,DI,Contribution,5000.00,,"Deerwood Rotary Charities, Inc"
14263,7,2023-01-28,E,"Duval County Republican Execut","10111 San Jose Blvd, Suite 6",,Jacksonville,FL,32257,,,DP,Contribution,25000.00,,"Duval County Republican Execut"
14263,8,2023-01-28,E,"Mission Clubs Inc","1015 Atlantic Blvd Ste 172",,"Atlantic Beach",FL,32233,,,DI,Contribution,5000.00,,"Mission Clubs Inc "
14263,9,2023-01-28,E,"Southside Youth Athletic Assoc","7621 Tara Ln",,Jacksonville,FL,32216,,,DI,Contribution,3000.00,,"Southside Youth Athletic Assoc"
14263,10,2023-01-28,E,"University Christian School","5520 University Blvd West ",,Jacksonville,FL,32216,,,DI,Contribution,5000.00,,"University Christian School "
14263,11,2023-01-28,E,"Black Pages International","1806 Washington St",,Columbia,SC,29201,,,DI,Contribution,5000.00,,"Black Pages International "
14263,12,2023-01-28,E,"Fellowship of Christian Athlet","PO Box 142904",,Gainesville,FL,32614,,,DI,Contribution,5000.00,,"Fellowship of Christian Athlet"
14263,13,2023-01-28,E,"Holiday Hill Baptist Church","730 Mandalay Rd",,Jacksonville,FL,32216,,,DI,Contribution,5000.00,,"Holiday Hill Baptist Church "
14263,14,2023-02-01,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,"Consulting and Compliance",1678.04,,"Electioneering Consulting, Inc"
