"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4390,12,2020-05-26,E,"DALEY  DALEY PROFESSIONAL","211 CARDINAL DRIVE",MONTGOMERY,MONTGOMERY,NY,12549,,,MO,WEBSITE,29.00,,"DALEY PROFESSIONAL"
4390,13,2020-05-29,E,JOTFORMS,"111 PINE STREET #1815",,"SAN FRANCISCO",CA,94111,,,MO,PETITION,29.00,,JOTFORMS
4390,4,2020-05-30,C,"LAURA O LOVETT-ESTIMA","3610 AVENUE Q",,"FORT PIERCE",FL,34947,I,SCHOOL<br>INSTRUCTOR,CH,,100.00,,LOVETT-ESTIMA
4390,14,2020-05-30,E,"PROJECT BROADCAST STARTERR","2401 MAIL SERVICE CENTER",,RALEIGH,NC,27699,,,MO,MARKETING,10.00,,"PROJECT BROADCAST STARTERR"
4390,5,2020-05-31,C,"LEATRICE I BRICKHOUSE","1558 JUNIPER HAMMOCK ST",,"WINTER GARDEN",FL,34787,I,RETIRED,CH,,110.00,,BRICKHOUSE
4390,6,2020-05-31,C,"FALON  LOFTLEY","1824 SW GLENN ST",,"PORT ST. LUCIE",FL,34953,I,,CH,,25.00,,LOFTLEY
4390,7,2020-05-31,C,"JENNIFER  WILLIAMS","212 N CERVIDAE DRIVE",,APOPKA,FL,32723,I,BUSINESS<br>OWNER,CH,,100.00,,WILLIAMS
4390,8,2020-05-31,C,"JODI  SMART","2507 SW DECKARD ST",,"PORT ST. LUCIE",FL,34953,I,,CH,,25.00,,SMART
4390,12,2020-05-31,C,"LARYN  NELSON","1411 W. ASHBY PLACE",,"SAN ANTONIO",TX,78201,I,PRINCIPAL,CH,,100.00,,NELSON
4390,15,2020-05-31,E,FACEBOOK,"1 HACKWAY",,"MENLO PARK",CA,94025,,,MO,ADVERTISEMENT,15.00,,FACEBOOK
4430,1,2020-06-01,E,"DOWN BALLOT STRATEGY",1111,,CHICAGO,FL,34591,,,MO,CONSULTING,500.00,,"DOWN BALLOT STRATEGY"
4430,2,2020-06-01,E,"ADVERTISING CONCEPT","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,ADVERTISING,180.00,,"ADVERTISING CONCEPT"
4430,3,2020-06-01,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110,,,MO,MARKETING,19.99,,"ADOBE CREATIVE CLOUD"
4430,4,2020-06-03,E,STAPLES,"2609 S FEDERAL HWY",,"FORT PIERCE",FL,34982,,,MO,COPIES,21.39,,STAPLES
4430,5,2020-06-04,E,MAILCHIMP,"675 PONCE DE LEON AVE #5000",,ATLANTA,GA,30308,,,MO,MARKETING,14.99,,MAILCHIMP
4430,1,2020-06-04,C,"EARLENE BERNARD","2701 WALKER DRIVE",,"FORT PIERCE",FL,34946,I,RETIRED,CH,,100.00,,"EARLENE BERNARD"
4430,2,2020-06-04,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGER,CH,,100.00,,JOHNSON
4430,3,2020-06-05,C,"ANDREA  DAMPIER","3603 AVENUE M",,"FORT PIERCE",FL,34947,I,LONGSHOREMAN,CH,,100.00,,DAMPIER
4430,4,2020-06-05,C,"RODERICK  HUGGINS","***Protected Voter***",,,,,I,,CH,,25.00,,HUGGINS
4430,5,2020-06-05,C,"VENNIS  GILMORE","1901 N 16THE COURT",,"FORT PIERCE",FL,34950,I,,CH,,50.00,,GILMORE
4430,6,2020-06-05,C,"DOIS  WILLIAMS","3405 LONDONBERRY BLVD",,ORLANDO,FL,32808,I,SCIENTIST,CH,,100.00,,WILLIAMS
4430,7,2020-06-06,C,"FLAMINGO TAX","1361 SW BELLEVUE AVE",,"PORT ST LUCIE",FL,34953,B,,CH,,50.00,,"FLAMINGO TAX"
4430,11,2020-06-07,E,"ZOBI CUSTOM DESIGN","1983 NE 147TH STREET",,MIAMI,FL,33181,,,MO,MASKS,15.00,,"ZOBI CUSTOM DESIGN"
4430,10,2020-06-08,C,"PAUL  PEARSON","1850 SANDHILL CRANE DR",,"FORT PIERCE",FL,34982,I,,CH,,25.00,,PEARSON
4430,11,2020-06-08,C,"NEOTHA  JONES","2803 AVENUE M",,"FORT PIERCE",FL,34947,I,RETIRED,CH,,100.00,,JONES
4430,6,2020-06-08,E,"FORT PIERCE MAIN STREET","122 N 2ND STREET",,"FORT PIERCE",FL,34950,,,MO,ADVERTISEMENT,199.00,,"FORT PIERCE MAIN STREET"
4430,7,2020-06-08,E,"CAMPAIGN PARTNERS","PO BOX 118",,"STILL RIVER",MA,01467,,,MO,ADVERTISING,54.00,,"CAMPAIGN PARTNERS"
4430,8,2020-06-08,C,"NIGEL  JOHNSON","662 SE NORSEMAN DRIVE",,"PORT ST. LUCIE",FL,34984,I,,CH,,25.00,,JOHNSON
4430,9,2020-06-08,C,"MARY  PEERY","4101 LOCKOUT COURT",,"FORT PIERCE",FL,34951,I,,CH,,25.00,,PEERY
4430,8,2020-06-09,E,CANVA,"212 LACEY STREET",,"SURRY HILLS",AU,2010,,,MO,ADVERTISING,12.95,,
4430,12,2020-06-12,C,"SHERITTA  JOHNSON","4888 KINGS HWY",,"FORT PIERCE",FL,34947,S,RISK<br>MANAGER,CH,,200.00,,JOHNSON
4430,9,2020-06-12,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,FEES,17.22,,PAYPAL
4430,10,2020-06-12,E,CASHAPP,"1455 MARKET STREET, SUITE 600",,"SAN FRANCISCO",CA,94103,,,MO,FEES,2.25,,CASHAPP
4496,1,2020-06-13,E,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,,,MO,MARKETING,80.00,,DOCUSIGN
4496,2,2020-06-13,E,HOOTSUITE,"125 E 49TH STREET",,"NEW YORK",NY,10017,,,MO,MARKETING-,45.00,,HOOTSUITE
4496,1,2020-06-13,C,"JOHN  EKUFU","5517 SW BELLFLOWER CT",,"PALM BAY",FL,34990,I,BUSINESS<br>OWNER,CH,,250.00,,EKUFU
4496,2,2020-06-13,C,"ANTOINETTE  JOSUE","1603 N 43RD STREET",,"FORT PIERCE",FL,34947,I,,CH,,50.00,,JOSUE
4526,1,2020-06-15,E,"DOWN BALLOTT STRATEGY",1111,,CHICAGO,FL,34591,,,MO,CONSULTANT,500.00,D,"DOWN BALLOTT STRATEGY"
4526,2,2020-06-15,E,"DOWN BALLOT STRATEGY","1001 LINCOLN AVENUE",,CHICAGO,IL,60302,,,MO,CONSULTANT,500.00,A,STRATEGY
4496,3,2020-06-15,E,"DOWN BALLOTT STRATEGY",1111,,CHICAGO,FL,34591,,,MO,CONSULTANT,500.00,,"DOWN BALLOTT STRATEGY"
4496,4,2020-06-15,E,ZOOM,"3625 BROOKSIDE PKWY",,ALPHARETTA,GA,30022,,,MO,MARKETING,31.90,,ZOOM
4496,3,2020-06-15,C,"DAVID  MACK","2511 SW CHOCTAW CT",,"PORT ST. LUCIE",FL,34953,I,,CH,,50.00,,MACK
4496,4,2020-06-19,C,"WAYNE  MORRIS","PO BOX 12466",,"FORT PIERCE",FL,34979,I,,CH,,50.00,,MORRIS
4496,5,2020-06-20,C,"TANYA  WHITE","1416 20TH AVENUE SW",,"VERO BEACH",FL,32962,I,,CH,,20.00,,WHITE
4496,5,2020-06-22,E,"JUST YARD SIGNS","4880 DISTRIBUTION COURT",,ORLANDO,FL,32822,,,MO,MARKETING,585.00,,"JUST YARD SIGNS"
4496,6,2020-06-22,C,"SHARON  MIMS","2306 JO HAYWOOD DRIVE",,"FORT PIERCE",FL,34946,I,,CH,,50.00,,MIMS
4496,7,2020-06-22,C,"VERNON I SHAZIER","8322 NW 43RD STREET",,"CORAL SPRINGS",FL,33065,I,ENTREPRENEUR,CH,,100.00,,SHAZIER
4785,1,2020-06-22,C,"JANICE  WILLIASM","1918 QUANTI COURT",,"FORT PIERCE",FL,34982,I,,CH,,50.00,A,WILLIASM
4785,2,2020-06-22,C,"Sheritta J Johnson","4888 N Kings Hwy",,"FORT PIERCE",FL,34951,S,RISK<br>MANAGEMENT,CH,,550.00,A,Johnson
4785,3,2020-06-22,C,"JOHNSON  WILLIAM","2057 S US HWY 1",,"FORT PIERCE",FL,34950,I,TAX<br>PREPARATION,CH,,200.00,A,WILLIAM
4785,4,2020-06-22,C,"JIMMY  NETTLES","2464 IQUOS",,"FORT PIERCE",FL,34950,I,,CH,,25.00,A,NETTLES
4496,6,2020-06-24,E,GODADDY,"14455 N HAYDEN RD, SUITE100",,SCOTTSDALE,AZ,85260,,,MO,"DOMAIN RENEWAL",28.16,,GODADDY
4496,7,2020-06-24,E,PADDLE.COM,"18 WEST 18TH STREET",,"NEW YORK",NY,10011,,,MO,MARKETING,6.00,,PADDLE.COM
4496,8,2020-06-24,C,"FAM AUTO","1011 N 25TH STREET",,"FORT PIERCE",FL,34947,I,BUSINESS<br>OWNER,CH,,200.00,,"FAM AUTO"
4496,9,2020-06-26,C,"AZARA  WILLIAMS","702 MAPLE AVENUE",,"FORT PIERCE",FL,34982,I,EDUCATOR,CH,,100.00,,WILLIAMS
4496,8,2020-06-26,E,PAYPAL,"2211 N 1ST STREET",,"SAN JOSE",CA,95131,,,MO,FEES,19.20,,PAYPAL
4496,9,2020-06-26,E,CASHAPP,"1455 MARKET STREET, SUITE 600",,"SAN FRANCISCO",CA,94103,,,MO,FEES,4.43,,CASHAPP
4553,4,2020-06-27,C,"Hazel B Hoylman","1713 SE Aneci Street",,"Port St. Lucie",FL,34983,I,Pastor,CH,,500.00,,Hoylman
4553,5,2020-06-27,C,"Geraldine H Clark","5800 Myrtle Drive",,"Fort Pierce",FL,34982,I,Business<br>Owner,CH,,100.00,,Clark
4553,6,2020-06-27,C,"Patricia  Gardner","154 Lake Meryl Drive",,"West Palm Beach",FL,33411,I,Retired,CH,,100.00,,Gardner
4553,11,2020-06-27,C,"Jerrime  Shells","949 SE Bywood Avenue",,"Port St. Lucie",FL,34983,I,,CH,,75.00,,Shells
4553,7,2020-06-28,C,"Patsy M Collins","P. O. Box 2743",,"Fort Pierce",FL,34954,I,,CH,,25.00,,Collins
4553,1,2020-06-29,E,"The Home Depot","5880 Okeechobee Rd.",,"Fort Piece",FL,34947,,,MO,Supplies,179.96,,"The Home Depot"
4553,2,2020-06-29,E,"Daley Professional","211 Cardinal Drive",,Montgomery,NY,12549,,,MO,Website,29.00,,"Daley Professional"
4553,3,2020-06-29,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertisment,45.00,,Facebook
4553,2,2020-06-30,C,"Cheryl  Glenn-Reed","601 SE Tanner Avenue",,"Port St. Lucie",FL,34984,I,Law<br>Enforcement,CH,,100.00,,Glenn-Reed
4553,8,2020-06-30,C,"Jewel  Branch","3438 Roselawn Blvd",,"Fort Pierce",FL,34982,I,Retired,CH,,100.00,,Branch
4553,12,2020-06-30,C,"Lasting Travels","4813 Girvan Court",,Waldorf,MD,20602,B,Business<br>Owner,CH,,200.00,,"Lasting Travels"
4553,4,2020-07-01,E,"Project Broadcast","2401 Mail Service Center",,Raleigh,NC,27699,,,MO,Marketing,10.00,,"Project Broadcast"
4553,5,2020-07-01,E,"Advertising Concepts","1033 21st Street",,"Vero Beach",FL,32960,,,MO,Marketing,180.00,,"Advertising Concepts"
4553,6,2020-07-01,E,Fiverr.com,"1234 Easy Street",,"Fort Pierce",FL,34950,,,MO,Marketing,47.25,,Fiverr.com
4553,9,2020-07-01,C,"Sheritta  D Johnson","4888 Kings Hwy ",105,"Fort Pierce",FL,34951,I,Risk<br>Management<br>,CH,,300.00,,Johnson
4553,10,2020-07-01,C,"Sharon  Riley","3022 Lauresse Lane",,Orlando,FL,32805,I,,CH,,50.00,,Riley
4553,7,2020-07-02,E,"Adobe Creative Cloud","345 Park Avenue",,"San Jose",CA,95110,,,MO,Marketing,19.99,,"Adobe Creative Cloud"
4553,1,2020-07-02,C,"Christine  Taylor","1650 Timberlake Drive",,"Fort Pierce",FL,34947,I,,CH,,75.00,,Taylor
4553,13,2020-07-02,C,"James  Gardner","***Protected Voter***",,,,,I,Athletic<br>Director,CH,,100.00,,Gardner
4553,14,2020-07-02,C,"Syles  Williams","2678 Adele Place",,"Lake Mary",FL,32746,I,,CH,,50.00,,Williams
4553,15,2020-07-02,C,"Eldrique  Gardner","2007 Langston Drive",,"Fort Pierce",FL,34946,I,,CH,,75.00,,Gardner
4553,16,2020-07-02,C,"Shirley D Adderly","P.O.Box 2154",,"Fort Pierce",FL,34954,I,,CH,,50.00,,Adderly
4553,8,2020-07-03,E,Mailchimp,"675 Ponce De Leon Avenue NE","Suite 500",Atlanta,GA,30308,,,MO,Marketing,144.01,,Mailchimp
4553,3,2020-07-03,C,"Charles  Hendley","2201 San Diego Avenue",,"Fort Pierce ",FL,34946,I,Pastor,CH,,100.00,,Hendley
4553,17,2020-07-03,C,"J.Joseph  Branch","5429 NW Fox Squirrels Lane",,"Fort Pierce",FL,34986,I,,CH,,40.00,,Branch
4553,18,2020-07-03,C,"Equilla  Dunn","3438 Roselawn Blvd",,"Fort Pierce",FL,34982,I,,CH,,20.00,,Dunn
4553,19,2020-07-03,C,"Mary  Pitts","7306 Briarlyn Court",,Orlando,FL,32818,I,,CH,,50.00,,Pitts
4553,20,2020-07-03,C,"Leatrice I Brickhouse","1558 JUNIPER HAMMOCK ST",,"WINTER GARDEN",FL,34787,I,,CH,,50.00,,Brickhouse
4553,21,2020-07-03,C,"Sheritta D Johnson","P.O. Box 4888",,"Fort Pierce",FL,34951,S,Risk<br>Manager,CH,,220.00,,Johnson
4553,22,2020-07-03,C,"Earlene  Barnard","2701 Walker Drive",,"Fort Pierce ",FL,34947,I,,CH,,50.00,,Barnard
4553,9,2020-07-06,E,"Mail Chimp","675 Ponce De Leon Avenue NE","Suite 5000",Atlanta,GA,30308,,,MO,Marketing,159.00,,"Mail Chimp"
4553,10,2020-07-06,E,"Just Yard Signs","4880 A1 Distribution Court",,Orlando,FL,32822,,,MO,Marketing,245.00,,"Just Yard Signs"
4553,11,2020-07-06,E,"The Home Depot","5880 Okeechobee Road",,"Fort Pierce",FL,34950,,,MO,Supplies,38.35,,"The Home Depot"
4553,12,2020-07-07,E,"Campaign Partner","P.O.Box 118",,"Still River",MA,01467,,,MO,Website,49.99,,"Campaign Partner"
4553,13,2020-07-07,E,"Bluelink Marketing","311 City View Blvd","Suite 200",Vaughn,ON,"L4H 3M3",,,MO,Marketing,125.00,,"Bluelink Marketing"
4553,23,2020-07-07,C,"Ellen  Mancini","20 Orange Avenue",,"Fort Pierce",FL,34950,I,,CH,,50.00,,Mancini
4553,24,2020-07-07,C,"Kevin  Browning","1186 19th PL SW",,"Vero Beach",FL,32960,I,,CH,,25.00,,Browning
4553,14,2020-07-09,E,Canva,"2/2 Lacey Street",,"Surry Hills",AU,2010,,,MO,Marketing,12.95,,Canva
4553,29,2020-07-10,C,"Willie  Jones","2803 Avenue M",,"Fort Pierce",FL,34950,I,,CA,,50.00,,Jones
4553,30,2020-07-10,C,"Venetia  Moore","1209 Ormond Avenue",,"Fort Pierce",FL,34950,I,,CA,,50.00,,Moore
4553,31,2020-07-10,C,"Robin  Washington","P.O BOX 348",,"Fort Pierce",FL,34950,I,,CA,,50.00,,Washington
4553,15,2020-07-10,E,"Campagin Victory","431 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Marketing,1042.25,,"Campagin Victory"
4553,16,2020-07-10,E,"National Christian Network","2284 N. Hwy 1",,"Fort Pierce",FL,34986,,,MO,Advertisement,300.00,,"National Christian Network"
4553,17,2020-07-10,E,PayPal,"211 N. 1st Street",,"San Jose",CA,95131,,,MO,Fees,4.71,,PayPal
4553,18,2020-07-10,E,CashAPP,"1455 Market Street","Suite 600","San Fansico",CA,94103,,,MO,Fees,11.69,,CashAPP
4553,25,2020-07-10,C,"Jesse  Hough","687 North Hairston Rd",,"Stone Mountain",GA,30083,I,,CH,,5.00,,Hough
4553,26,2020-07-10,C,"Dois  Williams","3405 Londonderry Blvd",,Orlando,FL,32808,I,Scientist,CH,,100.00,,Williams
4553,27,2020-07-10,C,"Kecil  Patterson","2104 Avenue E",,"Fort Pierce",FL,34950,I,Nurse,CH,,200.00,,Patterson
4553,28,2020-07-10,C,"Linda  Johnson","2803 Avenue M",,"Fort Pierce",FL,34947,I,Retired,CH,,100.00,,Johnson
4624,1,2020-07-13,C,"Leroy  Mathews"," 3115 Nappa Trail",,"Stone Mountain",GA,30087,I,,CH,,15.00,,Mathews
4624,2,2020-07-13,C,"Kenneth  Bonner","6902 Cabana Lane",,"Fort PIerce",FL,34951,I,Retired,CH,,100.00,,Bonner
4624,1,2020-07-13,E,"Campaign Victory","431 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Marketing,992.72,,"Campaign Victory"
4624,2,2020-07-13,E,"Main Street","122 A.E. Backus Avenue",,"Fort Pierce",FL,34950,,,MO,Marketing,210.00,,"Main Street"
4624,3,2020-07-13,E,"Home Depot","5880 Okeechobee Rd",,"Fort Pierce",FL,34947,,,MO,Supplies,11.60,,"Home Depot"
4624,4,2020-07-13,E,"Dollar General","3511 Turnpike Feeder Rd.",,"Fort Pierce",FL,34951,,,MO,Supplies,3.75,,"Dollar General"
4624,4,2020-07-14,C,"Lasting Travels","4813 Girvan Ct.",,Waldorf,MD,20602,I,"Business ",CH,,200.00,,"Lasting Travels"
4624,5,2020-07-14,E,DocuSign,"221 Main Street","Suite 1550","San Fransico",CA,94105,,,MO,Marketing,80.00,,DocuSign
4624,6,2020-07-14,E,"The Home Depot","5880 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Supplies,40.03,,"The Home Depot"
4624,7,2020-07-14,E,Staples,"2609 S. Federall Hwy.",,"Fort Pierce",FL,34982,,,MO,Supplies,3.09,,Staples
4624,8,2020-07-16,E,"Midway Broadcasting","6803 S US Hwy 1",,"Fort Pierce",FL,34952,,,MO,Radio-Broadcasting,494.00,,"Midway Broadcasting"
4624,3,2020-07-17,C,"Sabrina  Starks","1234 Easy Street",,"Port St. Lucie",FL,34950,I,Business<br>Owner,CH,,20.00,,Starks
4624,5,2020-07-17,C,"Jesse  Bryant","802 N. 20th Street",,"Fort Pierce",FL,34950,I,Retired,CA,,50.00,,Bryant
4624,6,2020-07-17,C,"Candace  Bryant","805 N. 20th Street",,"Fort Pierce",FL,34950,I,Retired,CA,,50.00,,Bryant
4624,9,2020-07-17,E,"Just Yard Signs","4880 Distribution Ct.",,Orlando,FL,32822,,,MO,Marketing,495.00,,"Just Yard Signs"
4624,10,2020-07-17,E,"Cash App Fees","1455 Market Street",,"San Fransico",CA,94103,,,MO,Fees,0.55,,"Cash App Fees"
4624,11,2020-07-17,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,Fees,4.17,,"PayPal "
4627,1,2020-07-20,E,"Money Saver Magazine","3727 SE Ocean Blvd.",,Stuart,FL,34996,,,MO,Advertisment,238.00,,"Money Saver Magazine"
4627,4,2020-07-21,C,"Docu Sign","221 Main Street","Suite 1550","San Fansico",CA,94105,B,Marketing,RE,,156.88,,"Docu Sign"
4627,1,2020-07-23,C,"Betty  Prince","***Protected Voter***",,,,,I,FPL<br>Service,CH,,100.00,,Prince
4627,2,2020-07-24,C,"Sheritta  Johnson","4888 Kings Hwy.",,"Fort Pierce",FL,34951,I,"Risk Mgr.",CH,,500.00,,Johnson
4627,3,2020-07-24,C,"Mail Chimp","675 Ponce De Leon SE","Suite 5000",Atlanta,GA,30308,B,Marketing<br>company,RE,,144.01,,"Mail Chimp"
4714,1,2020-07-25,C,"Paula D Clarke","3380 Westford Cir. SW",,"Vero Beach",FL,32968,I,,CH,,50.00,,Clarke
4714,2,2020-07-25,C,"sheritta  Johnson","4880 Kings Hwy",,"Fort Pierce",FL,34951,S,Risk<br>Manager,CH,,500.00,,Johnson
4714,3,2020-07-25,C,"Norman  Stevenson","3100 N. Hwy A1A","Apt. 904","Hutchinson Island",FL,34949,I,Retired,CH,,500.00,,Stevenson
4714,4,2020-07-27,C,"Jesse  Hough","1150 Lake Shadow Circle ",,Maitland,FL,32751,I,Contractor,CH,,150.00,,Hough
4714,5,2020-07-27,C,"LaKeitha  Jackson","6316 Spring Lake Terrace",,"Fort Pierce",FL,34951,I,Educator,CH,,50.00,,Jackson
4714,1,2020-07-27,E,"SeaCoast  National Bank","1901 S. US 1",,"Fort Pierce",FL,34950,,,MO,"Bank Fee",0.09,,"SeaCoast  National Bank"
4714,2,2020-07-27,E,"Daley Professional","P O Box 402 ",,Montgomery,NY,12549,,,MO,Website,29.00,,"Daley Professional"
4714,3,2020-07-27,E,Paddle.com,"18 West 18th Street 5th",,"New York",NY,10011,,,MO,Marketing,9.00,,Paddle.com
4714,4,2020-07-28,E,"Daley Press","P O Box 402",,Montogemery,NY,12549,,,MO,Website,20.00,,"Daley Press"
4714,5,2020-07-28,E,Paddle.com,"18 West 18th Street",,"New Yourk",NY,10011,,,MO,Website,6.00,,Paddle.com
4714,6,2020-07-29,C,"Jesse  Hough","1150 Lake Shadow Circle",,Maitland,FL,32751,I,Contractor,CH,,160.00,,Hough
4714,6,2020-07-31,E,"Project Broadcast","1234 Easy Street",,"Fort Pierce",FL,34950,,,MO,Marketing,10.00,,"Project Broadcast"
4714,7,2020-07-31,E,PayPal,"2211 North First Street",,"San Jose ",CA,95128,,,MO,Fees,4.65,,PayPal
4716,1,2020-08-02,C,"JESSE  HOUGH","1150 LAKE SHADOW CIRCLE",,MAITLAND,FL,32751,I,CONTRACTOR,CH,,160.00,,HOUGH
4716,1,2020-08-03,E,"MONEY SAVERS MAGAZINE","3727 SE OCEAN BLVD",,STUART,FL,34996,,,MO,ADVERTISING,238.00,,"MONEY SAVERS MAGAZINE"
4716,2,2020-08-03,E,"ADVERTISING CONCEPTS","1033 21ST STREET",,"VERO BEACH",FL,32960,,,MO,MARKETING,180.00,,"ADVERTISING CONCEPTS"
4716,3,2020-08-03,E,FACEBOOK,"1 HACKWAY",,"MENLO PARK",CA,94025,,,MO,ADVERTISEMENTS,102.44,,FACEBOOK
4716,2,2020-08-03,C,"ARNDREA  DAMPIER","2000  43RD STREET",,"FORT PIERCE",FL,34947,I,RETIRED,CH,,250.00,,DAMPIER
4716,25,2020-08-03,E,"ADOBE CREATIVE CLOUD","345 PARK AVENUE",,"SAN JOSE",CA,95110,,,MO,MARKETING,19.99,,CLOUD
4716,4,2020-08-04,E,"CAMPAIGN PARTNERS","PO BOX 118",,"STILL RIVER",MA,01467,,,MO,MARKETING,0.29,,"CAMPAIGN PARTNERS"
4716,5,2020-08-05,E,MAILCHIMP,"675 PONCE DE LEON AVE #5000",,ATLANTA,GA,30308,,,MO,MARKETING,159.00,,MAILCHIMP
4716,3,2020-08-05,C,"SHANTAVIS  GARDNER","248 SPRINGBOTTOM COURT",,LAWRENCEVILLE,GA,30046,I,,CH,,25.00,,GARDNER
4716,6,2020-08-06,E,"HOME DEPOT","5880 OKEECHOBEE ROAD",,"FORT PIERCE",FL,34947,,,MO,MATERIAL<br>FOR<br>SIGNAGE,44.37,,"HOME DEPOT"
4716,4,2020-08-06,C,"PAMELA  CARITHERS","2415 LAKE IBIS SW",,"VERO BEACH",FL,32962,I,CONSULTANT,CH,,200.00,,CARITHERS
4716,5,2020-08-06,C,"THERESSA  GAINES","***Protected Voter***",,,,,I,RETIRED,CH,,100.00,,GAINES
4716,7,2020-08-07,E,"CAMPAIGN PARTNERS","PO BOX 118",,"STILL RIVER",MA,01467,,,MO,WEBSITE,52.00,,"CAMPAIGN PARTNERS"
4716,6,2020-08-07,C,"JESSE  HOUGH","1150 LAKE SHADOW CIRCLE",,MAITLAND,FL,32751,I,CONTRACTOR,CH,,200.00,,HOUGH
4716,11,2020-08-08,C,"JASAMINE  CRUICKHANK","2312 44TH STREET",,"FORT PIERCE",FL,34946,I,,CH,,25.00,,CRUICKHANK
4716,8,2020-08-10,E,BLUELINK,"4209 DANDRIDGE TERRACE",,ALEXANDRIA,VA,22309,,,MO,TEXTING,1025.00,,BLUELINK
4716,9,2020-08-10,E,"SAMS CLUB","1750 SW GATLIN BLVD",,"PORT ST LUCIE",FL,34953,,,MO,"FOOD FOR<br>MARCH",356.30,,"SAMS CLUB"
4716,10,2020-08-10,E,"SAMS CLUB","5565 20TH STREET",,"VERO BEACH",FL,32966,,,MO,"FOOD/DRINKS<br>FOR MARCH",57.97,,"SAMS CLUB"
4716,11,2020-08-10,E,"NIGEL  JOHNSON","662 SE NORSEMAN DRIVE",,"PORT ST. LUCIE",FL,34984,,,MO,"CAMPAIGN PARTICIPATION",25.00,,JOHNSON
4716,12,2020-08-10,E,"JOSEPH  JENKINS","3004 AVENUE J",,"FORT PIERCE",FL,34947,,,MO,ADVERTISING,75.00,,JENKINS
4716,13,2020-08-10,E,"DOLLAR GENERAL","5311 TURNPIKE FEEDER ROAD",,"FORT PIERCE",FL,34951,,,MO,"SUPPLIES<br>FOR MARCH",33.17,,"DOLLAR GENERAL"
4716,14,2020-08-10,E,"DOLLAR TREE","OSLO ROAD",,"VERO BEACH",FL,32968,,,MO,"SUPPLIES<br>FOR MARCH",14.98,,"DOLLAR TREE"
4716,15,2020-08-10,E,CANVA,"2/2 LACEY STREET",,"SURRY HILLS",AU,2010,,,MO,MARKETING,12.95,,CANVA
4716,7,2020-08-10,C,"REALTORS POLITICAL ADVOCACY","7025 AUGUSTA NATIONAL DRIVE",,ORLANDO,FL,34951,I,ADVOCACY,CH,,500.00,,"REALTORS POLITICAL ADVOCACY"
4716,26,2020-08-10,E,"DOLLAR TREE","OSLO ROAD",,"VERO BEACH",FL,32960,,,MO,"MATERIALS FOR MARCH",11.88,,"DOLLAR TREE"
4716,16,2020-08-11,E,"MAIN STREET","122 A BACKUS",,"FORT PIERCE",FL,34950,,,MO,ADVERTISING,210.00,,"MAIN STREET"
4716,10,2020-08-11,C,"SHINEQUA  REDDICK PIERCE","4402 SAN DIEGO",,"FORT PIERCE",FL,34946,I,NURSE,CH,,100.00,,"REDDICK PIERCE"
4716,17,2020-08-12,E,"WPSL RADIO","4100 METZGER ROAD",,"FORT PIERCE",FL,34947,,,MO,RADIO<br>ADVERTISEMENT,404.10,,"WPSL RADIO"
4716,18,2020-08-12,E,"JUST YARD SIGNS","4880 DISTRIBUTION COURT",,ORLANDO,FL,32822,,,MO,SIGNS,343.50,,"JUST YARD SIGNS"
4716,19,2020-08-12,E,"WPSL RADIO","4100 METZGER ROD",,"FORT PIERCE",FL,34947,,,MO,RADIO<br>ADVERTISEMENT,251.60,,"WPSL RADIO"
4716,22,2020-08-12,E,CVS,"1891 OLD US HWY 1",,"FORT PIERCE",FL,34946,,,MO,THUMB<br>DRIVE,21.39,,CVS
4716,8,2020-08-12,C,"HENRY  DUHART","203 S 31ST STREET",,"FORT PIERCE",FL,34950,I,"FOOD FOR<br>MARCH",CH,,75.00,,DUHART
4716,9,2020-08-12,C,"JENNIFER  RICHARDSON","613 SW NICHOLS ",,"PORT ST LUCIE",FL,34953,I,"FOOD FOR<br>MARCH",CH,,50.00,,RICHARDSON
4716,20,2020-08-13,E,DOCUSIGN,"211 MAIN STREET #1550",,"SAN FRANCISCO",CA,94105,,,MO,MARKETING,80.00,,DOCUSIGN
4716,21,2020-08-13,E,"MIDWAY BROADCASTING","6803 S US HWY 1",,"PORT ST. LUCIE",FL,34952,,,MO,RADIO<br>ADVERTISEMENT,264.00,,"MIDWAY BROADCASTING"
4716,23,2020-08-13,E,"HOUSE OF JAZCO","2951 FLYNN ROAD",,DELTONA,FL,32738,,,MO,MARKETING,360.00,,"HOUSE OF JAZCO"
