"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5759,7,2018-07-30,E,"Ele  Rudolph","2920 Hague ct",,"Deltona ",Fl,32738,,,MO,stuffing<br>envelopes<br>with<br>mailer-1033,52.50,,Rudolph
5759,8,2018-07-30,E,"Mary  Reynolds","1437 Malaluka St",,"Deltona ",FL,32725,,,MO,"3 hours<br>addressing<br>envelopes1034",30.00,,Reynolds
5759,9,2018-07-30,E,"Jeanette  Valentine","122 Kirkwood St",,"Deltona ",FL,32738,,,MO,"11.5 hours<br>addressing<br>envelopes1037",115.00,,Valentine
5759,10,2018-07-30,E,"Marie  LeBron","2212 Florida Ave",,"Deltona ",FL,32738,,,MO,"2 hours folding letters stuffing envelopes -chk 1040",20.00,,LeBron
5759,3,2018-07-31,E,Walmart,"101 Howland Blvd",,"Deltona ",FL,32738,,,MO,"ink<br>cartridges<br>for<br>printing<br>one page<br>flyers for<br>canvassing<br>and hob<br>nob",113.90,,Walmart
5759,11,2018-07-31,E,"Dunkin Donuts","3140 Howland Blvd,",,Deltona,FL,32725,,,MO,"Rechecking signs after storm w Ana and Elsa",8.02,,"Dunkin Donuts"
5759,4,2018-08-01,C,"Amy  Dykes","1780Hymor Dr",,"Deland ",FL,32724,I,Retired,CH,,200.00,,Dykes
5759,1,2018-08-03,C,"Karen  Stephenson","1310 Souix Trail",,Enterprise,FL,32725,I," n/a",CH,,50.00,,"Stephenson "
5759,2,2018-08-03,C,"Barbara  Masiarczyk","2025 Adelia Dr",,Deltona,FL,32725,I,retired,CH,,100.00,,Masiarczyk
5759,3,2018-08-03,C,"Darlene  Slate","890 Higgins Ave",,Deltona,FL,32738,I,retired,CH,,100.00,,Slate
5759,12,2018-08-03,E,"Laura  Falls","1761 w. acadian dr",,Deltona,FL,32725,,,MO,"stuffing envelopes 6.5 hours @10 ch 1039",65.00,,Falls
5759,13,2018-08-03,E,"Bald Eagle Strategies","71 Abacus Ave",,"Ormond Bch",FL,32174,,,MO,"june july aug campaign director final bill-ck 1047",1500.00,,"Bald Eagle Strategies"
5759,14,2018-08-03,E,USPostmaster,"c/o Mail Unlimited","4607 Metric Dr,","Winter Park ",FL,32792,,,MO,"Postage for first postcard mailed 8/2 chk 1046",1932.31,,USPostmaster
5759,21,2018-08-03,E,"Fred  Lowry","58 Perry Lane",,Enterprise,FL,32725,,,MO,"repay initial load to self",200.00,,Lowry
5759,22,2018-08-03,E,"Fred  Lowry","58 Perry Lane",,Enterprise,FL,32725,,,MO,"Reimbursement for cash payment to Zach Morgan for sign placement work 4 hours @10",40.00,,"Lowry "
6421,23,2018-08-07,E,"Image Today","pobox 386 ",,"New Smyrna Beach",FL,32170,,,MO,"Mailer printing",1729.05,,"Image Today"
5905,1,2018-08-08,E,"Mail Unlimited  US Postmaster","4607 Metric Drive",,"Winter Park",FL,32792,,,MO,"2nd postcard mailer",1932.31,,"US Postmaster"
5905,2,2018-08-08,E,"Image today, Inc","PO Box 386",,"New Smyrna Bch",FL,32170,,,MO,"printing 2nd mailer",1689.05,,"Image today, Inc"
6428,1,2018-08-08,E,"Mail Unlimited  US Postmaster","4607 Metric Drive",,"Winter Park",FL,32792,,,MO,"2nd postcard mailer",1932.31,D,"US Postmaster"
6428,2,2018-08-08,E,"Mail Unlimited  US Postmaster","4607 Metric Drive",,"Winter Park",FL,32792,,,MO,2nd<br>postcard<br>mailer-correcting<br>double<br>entry,0.00,A,"US Postmaster"
5905,3,2018-08-10,E,"Perkins Rest","1286 Saxon Blvd",,"Orange City",FL,32763,,,MO,"Final meeting with campaign mgr",21.25,,"Perkins Rest"
6421,22,2018-08-13,E,Moes,"890 Saxon Blvd #300",,"Orange City ",FL,32763,,,MO,"Meal for sign placement team before early voting  ",26.36,,Moes
6102,2,2018-08-17,E,McDonalds,"2190 Howland Blvd",,Deltona,FL,32738,,,MO,"Breakfast for Signwavers",29.49,,McDonalds
6102,3,2018-08-17,E,"Dunkin Donuts","3140 Howland Blvd",,Deltona,Fl,32725,,,MO,"Breakfast for sign wavers",70.49,,"Dunkin Donuts"
6102,1,2018-08-18,C,"Wanda  Van Dam","932 Hammock Dr",,Osteen,Fl,32764,I,Retired,CH,,150.00,,"Van Dam"
6102,1,2018-08-18,E,McDonalds,"2190 Howland Blvd",,Deltona,FL,32738,,,MO,"Breakfast for sign wavers",19.35,,McDonalds
6421,21,2018-08-20,E,"Vikki  Lowry","58 Perry Lane",,Deltona,FL,32725,,,MO,"4 hours mailer chk 1006  4 hrs @10",40.00,,"Lowry "
6102,2,2018-08-20,C,"Janette  Pell","400 Doyle Rd",,Osteen,FL,32764,I,Retired,CH,,100.00,,Pell
6102,3,2018-08-20,C,"George    Newbern","100 North Rd",,"Enterprise ",FL,32725,I,Retired,CH,,200.00,,Newbern
6102,4,2018-08-20,E,McDonalds,"2190 Howland Blvd",,Deltona,FL,32738,,,MO,"Lunch for early voting workers",15.75,,McDonalds
6102,5,2018-08-22,E,McDonalds,"2190 Howland Blvd",,Deltona,FL,32738,,,MO,"Lunch for Library early voting workers",14.14,,McDonalds
6421,1,2018-09-01,E,"Eve  Romero","2650 Florida Ave",,Deltona,FL,32738,,,MO,"4 days<br>early<br>voting<br>work @<br>$80/day<br>and $100<br>daily poll<br>work #406<br>library <br>ck 1009",420.00,,Romero
6421,2,2018-09-01,E,"Cory  Adams","2 Sedley Pl",,"Palm Coast ",FL,32164,,,MO,"Poll 401<br>work 8/28 <br>$100 per<br>day ck<br>1019",100.00,,Adams
6421,3,2018-09-01,E,"Sue  Thrasher","2349 Otis Av",,Deltona,FL,32738,,,MO,"8/28 poll<br>work<br>#427-ck<br>1010",100.00,,Thrasher
6421,4,2018-09-01,E,"Tutti  Hess","2509 Academy Av",,"Deltona ",FL,32738,,,MO,"8/28 full<br>day poll<br>work<br>#410-ck<br>1011",100.00,,Hess
6421,5,2018-09-01,E,"Matt  Rowley","2917 Desmond Ct",,Deltona,FL,32738,,,MO,"Full day<br>8/28 poll<br>work<br>#420-ck<br>1012",100.00,,Rowley
6421,6,2018-09-01,E,"Laura   Falls","2011 W. Prairie Cir",,Deltona,FL,32725,,,MO,"Precinct<br>work all<br>day 8/28<br>#414  ck<br>1014",100.00,," Falls"
6421,7,2018-09-01,E,"Helen  LeBron","2212 Florida Av",,Deltona,FL,32738,,,MO,"Precinct<br>work 8/28<br>#422 full<br>day  ck<br>1015",100.00,,LeBron
6421,8,2018-09-01,E,"Don  Crowhurst","101 S. COURTLAND BLVD",,Deltona,FL,32738,,,MO,"Full day<br>precinct<br>work #422<br>8/28 ck<br>1013",100.00,,"Crowhurst "
6421,9,2018-09-01,E,"Cathy  Blaile","3139 Mapleshade",,Deltona,FL,32738,,,MO,"Activities<br>Administration<br>for sign<br>waving and<br>poll<br>workers,<br>inv. #117<br>ck 1016",200.00,,Blaile
6421,10,2018-09-01,E,"Adam  Willow","5 pleasant hill dr",,Debary,FL,32713,,,MO,"3/4 day precinct work at #305 check # 1022",75.00,,"Willow "
6421,11,2018-09-01,E,"Connie  Bush","2425 Howland Blvd",,Deltona,FL,32738,,,MO,"Poll work<br>full day<br>8/28 #405<br>and early<br>voting<br>work at<br>library-ck<br>1021",150.00,,Bush
6421,14,2018-09-01,E,"Dunkin Donuts","3140 Howland Blvd  ",,Deltona,FL,32725,,,MO,"Picking up signs with Veronica ",7.44,,"Dunkin Donuts"
6421,15,2018-09-07,E,Publix,"915 Doyle Rd",,Deltona,FL,32725,,,MO,"Victory party",16.53,,Publix
6421,16,2018-09-07,E,Walmart,"101 Howland Blvd",,Deltona,Fl,32738,,,MO,"Subs for victory party",127.74,,Walmart
6421,17,2018-09-07,E,Walmart,"101 Howland Blvd",,Deltona,FL,32738,,,MO,"Cake for victory party",18.98,,Walmart
6421,18,2018-09-07,E,Wlamart,"101 Howland Blvd",,Deltona,FL,32738,,,MO,"cokes and desserts for victory party",60.51,,Wlamart
6421,19,2018-09-07,E,Publix,"915 Doyle Av",,"Deltona ",FL,32725,,,MO,"food for victory party pot salad and sub condiments",58.42,,Publix
6421,12,2018-09-19,E,"Nanette  Justus","830 Westbrook Terr",,"Deltona ",FL,32725,,,MO,"poll work<br>8/28 full<br>day<br>#407-ck<br>1017",100.00,,"Justus "
6421,13,2018-09-19,E,"Jessica  Shady","***Protected Voter***",,,,,,,MO,"poll work<br>#419,<br>#421, #406<br>  full day<br>ck 1018",100.00,,"Shady "
6421,20,2018-09-19,E,"Fred  Lowry","58 Perry Lane",,Deltona,FL,32738,,,MO,"Gas mileage for 6/27/18 to 9/3/18  sign placement/pick up canvassing  1018 miles @ 54.5",554.81,,Lowry
6421,24,2018-09-20,E,Postmaster,"4607 Metric drive",,"Winter Park",FL,32792,,,MO,"second mailer corrected thot was a double entry and deleted on amended form early had to reinstate",1932.31,,Postmaster
6421,25,2018-09-26,E,"Merican Legion Post 255  Wreaths Across America","2886 Elkcam Blvd",,"Deltona ",FL,32738,,,MO,"partial closing out of account to charity chk 1023 ",125.00,,"Wreaths Across America"
6421,26,2018-11-01,E,"Bank of America","  2745 Elkcam Blvd",,Deltona,fl,32738,,,MO,"monthly fee service charge for below 3k",17.00,,"Bank of America"
6421,27,2018-11-15,E,"Wreaths Across America","American Legion Post 255","2886 Elkcam Blvd","Deltona ",FL,32738,,,MO,"close out<br>of<br>campaign<br>account",138.58,,"Wreaths Across America"
6421,28,2018-11-15,E,BOA,"2745 Elkcam Blvd",,Deltona,FL,32738,,,MO,"Bank fee for cashier check",15.00,,BOA
