"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4710,2,2016-08-15,E,Lowes,"1166 Malabar Rd",,"Palm Bay",FL,32907,,,MO,"stakes & paint for signs",38.86,,Lowes
4710,3,2016-08-15,E,STAPLES,"1057 Palm Bay Rd. ",,"Palm Bay",FL,32905,,,MO,"ink, paper, thank you cards",76.56,,"STAPLES "
4710,1,2016-08-15,C,"Jennifer  Olson","2744 Madrigal Ln",,Melbourne,FL,32904,I,,CH,,10.00,,Olson
4710,2,2016-08-15,C,"Susan  Masiello","279 Montecito Dr",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Masiello
4710,1,2016-08-20,E,Facebook,"1601 South California Ave",,"Palo Alta",CA,94304,,,MO,Advertising,25.00,,Facebook
4710,4,2016-08-23,E,"Landslyde Digital","6290 Corporate Court #C201 ",,"Fort Myers",FL,33919,,,MO,marketing,300.00,,"Landslyde Digital "
4710,3,2016-08-25,C,"Joanne  Regan","546 Majorca Court",,"Satellite Beach",FL,32937,I,-,CH,,25.00,,Regan
4710,5,2016-08-25,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,"72221	",,,RM,"Fee for chargeback & NSF",50.00,,"Raise the Money, Inc."
4801,1,2016-08-30,E,"Facebook	","1601 South California Ave",,"Palo Alta",CA,94304,,,MO,advertising,26.41,,"Facebook	"
4849,3,2016-09-03,C,"Bonnie  French","1871 Rawdon St NW ",,"Palm Bay",FL,32907,I,,CH,,25.00,,French
4849,4,2016-09-05,C,"Rosanne  Eckert","12311 NW 30th Street",,Sunrise,FL,33323,I,,CH,,15.00,,Eckert
4849,1,2016-09-06,C,"Geraldine   Callaghan","2202 Cypress Knee Loop",,Kissimmee,FL,34743,I,physical<br>therapist,CH,,100.00,,Callaghan
4849,15,2016-09-06,C,"Courtney  Barker","489 Wilson Ave",,"Satellite Beach",FL,32937,I,city<br>manager,CH,,250.00,,Barker
4849,5,2016-09-07,C,"Angela   Ciammaichella","6470 Bamboo Ave",,Cocoa,FL,32927,I,,CH,,25.00,,Ciammaichella
4849,6,2016-09-08,C,"Jay  Peterson","235 Colonial Court",,"Satellite Beach",FL,32937,I,,CH,,25.00,,Peterson
4849,7,2016-09-08,C,"Randy  Foster","1837 Palm Place Dr",,"Palm Bay",FL,32905,I,,CH,,40.00,,Foster
4849,2,2016-09-09,C,"Devon  Vann","***Protected Voter***",,,,,I,,CH,,25.00,,Vann
4849,1,2016-09-09,E,"Super Cheap Signs","9200 Waterford Centre Blvd.","Suite 100",Austin,TX,78758,,,MO,"yard signs",410.64,,"Super Cheap Signs "
4849,8,2016-09-09,C,"Cynthia  Panning","407 Aruba Court",,"Satellite Beach",FL,32937,I,retired,CH,,200.00,,Panning
4849,9,2016-09-09,C,"Joseph   McElroy","***Protected Voter***",,,,,I,,CH,,50.00,,"McElroy "
4849,10,2016-09-09,C,"Rebecca   Alpizar","670 Barcelona Ct. ",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Alpizar
4849,11,2016-09-09,C,"Nate  Dwenger","1030 Spanish Wells Drive",,Melbourne,FL,32940,I,Dietitian,CH,,150.00,,Dwenger
4849,4,2016-09-09,E,"Raise the Money, Inc.","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,fees,6.62,,"Raise the Money, Inc."
4849,12,2016-09-10,C,"Maria  De Christofano","1141 Meadowbrook Road, NE",,"Palm Bay",FL,32905,I,teacher,CH,,50.00,,"De Christofano"
4849,13,2016-09-11,C,"Bonnie  French","1871 Rawdon St NW",,"Palm Bay",FL,32907,I,,CH,,25.00,,French
4849,2,2016-09-12,E,WebElect,"1256 Vinetree Dr.",,Brandon,FL,33510,,,MO,Fee,30.00,,"WebElect "
4849,14,2016-09-13,C,"Elizabeth   Mikitarian","***Protected Voter***",,,,,I,retired<br>teacher,CH,,500.00,,"Mikitarian "
4849,3,2016-09-16,E,PayPal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"fees for donations",17.67,,PayPal
4850,4,2016-09-19,C,"Mary  Morton","***Protected Voter***",,,,,I,teacher,CH,,100.00,,Morton
4850,1,2016-09-20,C,"Robert  Jordan","1750 Lakeside Drive ",,Titusville,FL,32780,I,President/CEO<br>Genesis<br>VI,CH,,250.00,,Jordan
4850,1,2016-09-22,E,"ABC Signs","5851 Larue Steiner Rd. ",,Theodore,AL,36582,,,MO,signs,1325.79,,"ABC Signs"
4850,2,2016-09-22,C,"Elizabeth  Mikitarian","***Protected Voter***",,,,,I,retired<br>teacher,CH,,500.00,,Mikitarian
4850,3,2016-09-22,C,"Charlene  Montford","8 Chatwell Court",,"Durham ",NC,27703,I,,CH,,25.00,,Montford
4850,3,2016-09-24,E,"Home Depot"," 1140 Malabar Rd SE",,"Palm Bay",FL,32907,,,MO,"materials for signs",72.84,,"Home Depot"
4850,4,2016-09-24,E,Vistaprint,"PO Box 842882",,Boston,MA,02284-2882,,,MO,"print materials",342.46,,"Vistaprint "
4850,6,2016-09-25,C,"Sherry  Smith","1276 Fox Court",,Titusville,FL,32780,I,,CH,,25.00,,Smith
4850,5,2016-09-26,C,"Laurence  Smith","1276 Fox Court",,Titusville,FL,32780,I,,CH,,25.00,,Smith
4850,7,2016-09-27,C,"Susan  Hoyt","367 Kingston Rd",,"Satellite Beach",FL,32937,I,teacher,CH,,100.00,,Hoyt
4850,2,2016-09-30,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,fees,25.44,,PayPal
5180,1,2016-10-04,C,"Randy  Foster","1837 Palm Place dr",,"Palm Bay",FL,32905,I,,RE,,-40.00,A,Foster
4957,1,2016-10-08,C,"Bonnie  French","1871 Rawdon St NW",,"Palm Bay",FL,32907,I,,CH,,100.00,,French
4957,2,2016-10-09,E,"Darcey  Addo","1040 Eleuthera Dr",,"Palm Bay",FL,32905,,,RM,"sign<br>material ",154.59,,Addo
4957,2,2016-10-10,C,"Barringer  Heather","2718 Tomoka ave",,Titusville,FL,32780,I,,CH,,50.00,,"Heather "
4957,1,2016-10-11,E,WebElect,"1256 Vinetree Dr. ",,Brandon,FL,33510,,,MO,"voter database",75.00,,WebElect
4957,3,2016-10-12,C,"Mileah  Briley","429 Winchester Rd",,"Satellite Beach",FL,32937,I,teacher,CH,,125.00,,Briley
4957,3,2016-10-14,E,PayPal,"2211 N. First St.",,"San Jose",CA,"35131	",,,MO,Fees,8.88,,PayPal
4995,1,2016-10-15,C,"Lucy     Hixenbaugh	","1877 Rockledge Dr",,"Rockledge	",FL,"32955	",I,business<br>manager-,IK,"location for event",300.00,,"Hixenbaugh	"
4995,2,2016-10-15,C,"Kelly    Dwenger","1030 Spanish Wells Drive	",,"Melbourne	",FL,32940,I,preschool<br>director,IK,"Food & drink donation for screening event ",100.00,,Dwenger
5021,1,2016-10-31,E,"StickersBanners, Inc.","3770 Peachtree Crest Drive ",,Duluth,GA,30097,,,MO,stickers,130.71,," StickersBanners, Inc. "
5021,2,2016-10-31,E,JustYardSigns,"4880 A1 Distribution Court",,Orlando,FL,32822,,,MO,signs,142.50,,JustYardSigns
5021,3,2016-10-31,E,Facebook,"1601 South California Ave",,"Palo Alta",CA,94304,,,MO,advertising,68.86,,Facebook
5021,1,2016-11-02,C,"Bonnie  French","1871 Rawdon St. NW ",,"Palm Bay",FL,32907,I,,CH,,25.00,,French
5021,4,2016-11-03,E,"Daniel  Addo","1040 Eleuthera Dr",,"Palm Bay",FL,32905,,,RM,"print<br>materials,<br>cards,<br>stamps",140.00,,Addo
5181,1,2017-01-15,E,"Daniel  Addo","1040 Eleuthera Dr",,"Palm Bay",FL,32905,,,MO,"partial<br>repayment<br>of loan",196.39,,Addo
