"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81092,7,2021-10-22,C,"Jamie  Ricahrd","1320 N Hart Blvd",,Orlando,Fl,32818,I,Realtor,CH,,1000.00,,Ricahrd
81092,8,2021-10-22,C,"Minerva  Ferrer","1706 E Semoran Blvd",,Apopka,FL,32703,I,Unemployed,CH,,1000.00,,Ferrer
81092,9,2021-10-25,C,"Holli  Holliday","4001 Blue Parkway Ave Suite 106",,"Kansas City",MO,64130,I,Attorney,CH,,100.00,,Holliday
81118,1,2021-10-26,C,"Creating My Own Yes","780 US Hwy 1 Suite 100",,"Vero Beach",FL,32962,I,"Marketing ",CH,,1000.00,A,"Creating My Own Yes"
81092,10,2021-10-29,C,"Derrick  McRae","4001 Blue Parkway Ave Suite 106",,Windermere,FL,34786,I,Pastor,CH,,1000.00,,McRae
81092,11,2021-10-30,C,"William  Jusme","8027 STEEPLECHASE BLVD",,Orlando,FL,32818,I,Real<br>Estate<br>Broker,CH,,250.00,,Jusme
81117,4,2021-11-01,C,"Mardella  Hall","33 Hale PL",,Roosevelt,NY,11575,I,Retired,CH,,150.00,,Hall
81117,1,2021-11-02,C,"Arnold  Smalls","2247 NW 170th Ave",,"Pembroke Pines",FL,33028,I,Professional<br>Speaker,CH,,100.00,,Smalls
81117,2,2021-11-02,C,"Joseph  Boston","6817 Alta Westgate Dr. 6102",,Orlando,Fl,32818,I,Truck<br>Driver,CH,,250.00,,Boston
81117,3,2021-11-02,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,FL,34761,I,Not<br>Employed,CH,,20.00,,Schultz
81117,1,2021-11-03,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",75.00,,"Act Blue"
81117,5,2021-11-09,C,"Garth  Chamberlain","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Chamberlain
81117,6,2021-11-09,C,"Valeria  Ellington","6386 Livewood Oaks Dr",,Orlando,Fl,32812,I,Retired,CH,,50.00,,Ellington
81117,7,2021-11-09,C,"Hyacinth  Gibson","5333 Loirlawn Dr",,Orlando,Fl,32818,I,Retired,CH,,100.00,,Gibson
81117,2,2021-11-09,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Service Fee",42.90,,Vantiv
81117,3,2021-11-15,E,"Dawn  Curtis","4529 Cove Drive Apt. 108",,Orlando,Fl,32812,,,MO,Consultant,1500.00,,Curtis
81117,4,2021-11-18,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Web Hosting",26.00,,Square
81177,1,2021-12-02,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144,,,MO,Service<br>Fee,5.55,,"Act Blue"
81177,1,2021-12-06,C,"Christine  B-Smart","10702 SW 57th Terrance Road",,Ocala,FL,34476,I,umemployed,CH,,50.00,,B-Smart
81177,2,2021-12-09,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,service<br>fee,10.08,,Vantiv
81177,6,2021-12-10,C,"Gregory  Jackson","712 Primrose Willow Way",,Apopka,FL,32712,I,Attorney,CH,,500.00,,Jackson
81177,3,2021-12-16,E,"Print N Stitch","2528 W. Colonial Drive Dr",,Orlando,Fl,32804,,,MO,"Printing ",372.75,,"Print N Stitch"
81177,2,2021-12-17,C,"Jacques  Abatto","140 Shawmut Ave Unit 1F",,Boston,MA,2118,I,Retired,CH,,100.00,,Abatto
81177,3,2021-12-18,C,"Bridget  Monroe","902 W Concord",,Orlando,FL,32805,I,Marketing<br>Manager,CH,,25.00,,Monroe
81177,7,2021-12-20,C,"Nancy  Busch","3540 S. US Highway 17/92",,Casselberry,FL,32707,I,Retired,CH,,100.00,,Busch
81177,4,2021-12-20,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Web Hosting",26.00,,Square
81177,8,2021-12-23,C,"Apopka Area Concerned","P.O. Box 921",,Apopka,FL,32704,B,Citizens<br>Council,CH,,100.00,,"Apopka Area Concerned"
81177,4,2021-12-24,C,"Everard  Daley","3661 Rochelle Lane",,Apopka,FL,32712,I,Realtor,CH,,250.00,,Daley
81177,5,2021-12-30,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,Fl,34761,I,Unemployed,CH,,20.00,,Schultz
81189,1,2022-01-03,C,"Alycia  Manley","132 Cascade Street",,Deltona,FL,32738,I,Hair<br>Stylist,CH,,1000.00,,Manley
81189,2,2022-01-03,C,"Sean  Wideburg","4625 5th Place",,"Vero Beach",FL,32968,I,Unemployed,CH,,1000.00,,Wideburg
81189,3,2022-01-03,C,"Lauren  Wideburg","4625 5th Place",,"Vero Beach",Fl,32968,I,Unemployed,CH,,1000.00,,Wideburg
81189,4,2022-01-03,C,"Carl  Battle","514 S Parramore Ave",,Orlando,FL,32805,I,Educator,CH,,25.00,,Battle
81189,5,2022-01-04,C,"Victoria  Bergsten","6669 Goodall Mill",,Macon,GA,31216,I,Unemployed,CH,,1000.00,,Bergsten
81189,6,2022-01-04,C,"Gabriel  Etoile","200 U.S. Highway 22",,Springfield,NJ,7081,I,Jeweler,CH,,1000.00,,Etoile
81189,7,2022-01-04,C,"Alexis  Bergsten","2645 Refuge Road",,Jasper,GA,30143,I,Umemployed,CH,,1000.00,,Bergsten
81189,8,2022-01-05,C,"Harrichand  Persaud","4900 Berkeley Glen Dr.",,Peachtree,GA,30092,I,Accountant,CH,,250.00,,Persaud
81189,2,2022-01-05,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144,,,MO,"Act Blue",6.68,,"Act Blue"
81189,20,2022-01-06,C,"Nyala  Chamberlain","***Protected Voter***",,,,,I,Students,CH,,1000.00,,Chamberlain
81189,22,2022-01-06,C,"Aston  Campbell","6386 Livewood Oaks Dr",,Orlando,FL,32812,I,Plumbing,CH,,50.00,,Campbell
81189,25,2022-01-06,C,"Maureen  Linton","1065 Spilling Wheel Drive",,Apopka,FL,32712,I,Recruiter,CH,,100.00,,Linton
81189,9,2022-01-07,C,"Tanya  Davies","2083 Lake Marion Drive",,Apopka,Fl,32712,I,"IT Help<br>Desk",CH,,25.00,,Davies
81189,21,2022-01-08,C,"Njani  Chamberlain","***Protected Voter***",,,,,I,Student,CH,,1000.00,,Chamberlain
81189,10,2022-01-09,C,"Bridget  Monroe","902 W Concord",,Orlando,FL,32805,I,Marketing<br>Director,CH,,25.00,,Monroe
81189,11,2022-01-10,C,"Alphonso  Gentry","170 Thornton Road",,Chestnut,MA,2467,I,Unemployed,CH,,100.00,,Gentry
81189,1,2022-01-18,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Website Hosting",26.00,,Square
81189,24,2022-01-21,C,"Paul  Billings","6003 Silver Star Road",,Orlando,FL,32808,I,Owner<br>Radio<br>Station,CH,,250.00,,Billings
81189,12,2022-01-23,C,"Elizabeth  Tomblin","777 N Orange Ave",,Orlando,FL,32801,I,Marketing<br>Director,CH,,10.00,,Tomblin
81189,13,2022-01-25,C,"Jennifer  Anderson","1621 Roundelay Lane",,"Winter Park",FL,32789,I,Unemployed-,CH,,250.00,,Anderson
81189,23,2022-01-25,C,"Ealnor  Bennett","7120 Hawks Nest Terrace",,"West Palm Beach",FL,33407,I,Retired,CH,,25.00,,Bennett
81189,14,2022-01-26,C,"Vickie  Cobb-Lucien","3248 Palatka Street",,Orlando,FL,32824,I,Unemployed,CH,,10.00,,Cobb-Lucien
81189,15,2022-01-26,C,"Damion  Fray","60 Ronalds Ave",,"New Rochester",NY,10801,I,Marketing<br>Director,CH,,250.00,,Fray
81189,16,2022-01-28,C,"Gregorio  Francis","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Francis
81189,17,2022-01-29,C,"Glenton  Gilzean","2314 Pesaro Circle",,Ocoee,FL,34761,I,Civil<br>Rights<br>Advocate,CH,,250.00,,Gilzean
81189,18,2022-01-30,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,FL,34761,I,Unemployed,CH,,20.00,,Schultz
81189,19,2022-01-31,C,"Nicolete  Springer","1217 Reading Drive",,Orlando,FL,32804,I,Policy<br>Coordinator,CH,,50.00,,Springer
81230,1,2022-02-03,C,"Tenille  Chamberlain","***Protected Voter***",,,,,I,Nurse,CH,,100.00,,Chamberlain
81230,1,2022-02-03,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144,,,MO,"Donation Platform",123.99,,"Act Blue"
81230,2,2022-02-04,C,"Carl  Battle","514 S Parramore Ave",,Orlando,FL,32805,I,Educator,CH,,25.00,,Battle
81230,2,2022-02-07,E,PrintCFL,"6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Print Media",342.94,,PrintCFL
81230,3,2022-02-09,C,"Wes  Hodge","2826 Fitzooth Drive",,"Winter Park",FL,32792,I,Self<br>Employed,CH,,20.00,,Hodge
81230,3,2022-02-09,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Donation Fee",137.16,,Vantiv
81230,5,2022-02-14,E,"In Touch Strategies","526 Rugby St",,Orlando,FL,32804,,,MO,"Consulting Services",2000.00,,"In Touch Strategies "
81230,4,2022-02-16,C,"Karen  Castor Dentel","2450  McIntosh Way",,Maitland,FL,32751,I,"OCPS Board<br>Member",CH,,250.00,,"Castor Dentel"
81230,5,2022-02-18,C,"Tiffany  Cook","2367 Carolina Cherry Ct",,"Fleming Island",FL,32003,I,Unemployed,CH,,1000.00,,Cook
81230,6,2022-02-18,C,"Beau  Cook","2367 Carolina Cherry Ct",,"Fleming Island",FL,32003,I,Unemployed,CH,,1000.00,,Cook
81230,4,2022-02-18,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Website Hosting",26.00,,Square
81230,7,2022-02-20,C,"Stacey  Burey","***Protected Voter***",,,,,I,Registered<br>Nurse,CH,,100.00,,Burey
81230,8,2022-02-21,C,"Danielle  Campbell","813 SE 9th Ave",,Okeechobee,FL,34972,I,Biller,CH,,1000.00,,Campbell
81230,9,2022-02-21,C,"Jonathan  Campbell","7684 NW 83rd Ct",,Okeechobee,FL,34972,I,Tipper<br>Operator,CH,,1000.00,,Campbell
81230,10,2022-02-21,C,"Jolene  Teague","5107 Se 42 Trace",,Okeechobee,FL,34974,I,Billing<br>Manager,CH,,1000.00,,Teague
81230,11,2022-02-21,C,"Joshua  Teague","5107 Se 42 Trace",,Okeechobee,FL,34974,I,Clam<br>Driver,CH,,1000.00,,Teague
81230,12,2022-02-21,C,"Coral  Aguilera","4266 Brighton",,"Horn Lake",MS,38637,I,Manager,CH,,1000.00,,Aguilera
81230,13,2022-02-21,C,"Cody  Beavers","4266 Brighton",,"Horn Lake",FL,38637,I,Sales<br>Manager,CH,,1000.00,,Beavers
81230,14,2022-02-22,C,"Dr. Randy   Nelson","134 Kathy Ann Drive",,Crawfordville,FL,32327,I,Business<br>Consultant,CH,,150.00,," Nelson"
81230,15,2022-02-24,C,"Vernice  Atkins-Bradley","1049 Petal Court",,Orlando,FL,32818,I,Construction<br>,CH,,250.00,,Atkins-Bradley
81230,16,2022-02-28,C,"Laini  Schultz-Sangster","306 Forrest Crest Court",,Ocoee,FL,34761,I,Unemployed,CH,,20.00,,Schultz-Sangster
81230,17,2022-02-28,C,"Ettia  Miller","32-17 Plunkett Ave",,Rockaway,NY,11691,I,Retired,CH,,200.00,,Miller
81230,18,2022-02-28,C,"Geraldine  Miller","32-17 Plunkett Ave",,Rockaway,NY,11691,I,Retired,CH,,700.00,,Miller
81230,19,2022-02-28,C,"Andrea  Jackson","1283 Melontree Court",,Gotha,FL,34734,I,Retired,CH,,30.00,,Jackson
81230,20,2022-02-28,C,"Candice  Buchanan","670 N. Orlando Ave",,Orlando,FL,32751,I,President,CH,,100.00,,Buchanan
81230,21,2022-02-28,C,"Garth  Chamberlain","***Protected Voter***",,,,,I,Educator,CH,,250.00,,Chamberlain
81230,22,2022-02-28,C,"Gordon  Russell","7268 Hiawassee Oak Drive",,Orlando,FL,32818,I,Retired,CH,,250.00,,Russell
81290,1,2022-03-03,E,"Act Blue","P.O. Box 441146",,Somerville,FL,02144,,,MO,Donation<br>Platform,133.73,,"Act Blue"
81290,1,2022-03-04,C,"Roselyn  Clouden","***Protected Voter***",,,,,I,unemployed,CH,,100.00,,Clouden
81290,2,2022-03-09,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Donation Fee",83.46,,Vantiv
81290,20,2022-03-15,C,"Marcia  Miller","2119 Deacon Landing Circle",,"Orlando ",FL,32824,I,caregiver,CH,,500.00,,Miller
81290,21,2022-03-16,C,"Twanda  Mitchell","444 Big Macondia Road NW",,Supply,NC,28462,I,Mail<br>Carrier,CH,,20.00,,Mitchell
81290,22,2022-03-16,C,"Mable  Hall","133 Mirin Avenue",,Roosevelt,NY,11575,I,Retired,CH,,500.00,,Hall
81290,23,2022-03-16,C,"Caribbean Supercenter","5111 W. Colonial ",,Orlando,FL,32808,B,Food<br>Service,CH,,200.00,,"Caribbean Supercenter"
81290,3,2022-03-18,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Web Hosting",26.00,,Square
81290,2,2022-03-19,C,"Cannon  Ouelette","2826 Fitzooth Drive",,"Winter Park",FL,32792,I,unemployed,CH,,25.00,,Ouelette
81290,3,2022-03-21,C,"Monique  Griffith","5959 Milford Haven Place",,Orlando,FL,32829,I,Cosmetologist,CH,,1000.00,,Griffith
81290,4,2022-03-21,C,"Jonathan  Griffith","5959 Milford Haven Place",,Orlando,FL,32829,I,unemployed,CH,,975.00,,Griffith
81290,5,2022-03-21,C,"Luis  Quinones","351 Lone Hill Dr 206",,"Altamonte Springs",FL,32701,I,Unemployed,CH,,1000.00,,Quinones
81290,6,2022-03-24,C,"Audry  Teacher-Taylor","637 Waterscape Way",,Orlando,FL,32828,I,Medical<br>Supply<br>Owner,CH,,1000.00,,Teacher-Taylor
81290,7,2022-03-24,C,"Carl  Taylor","637 Waterscape Way",,Orlando,FL,32828,I,Medical<br>Supply<br>Owner,CH,,1000.00,,Taylor
81290,8,2022-03-24,C,"Aisha  Bien-Aime","1100 N Fayette St Apt 1415",,Alexandria,VA,22314,I,Director<br>Education,CH,,50.00,,Bien-Aime
81290,9,2022-03-24,C,"Enanore  Okumagba","80 Waverly Place",,Orlando,FL,32806,I,Real<br>Estate,CH,,1000.00,,Okumagba
81290,10,2022-03-25,C,"Ivory  Christen","10641 SW 37th Place",,Davie,FL,33328,I,Nurse<br>Practitioner,CH,,100.00,,Christen
81290,11,2022-03-30,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,Fl,34761,I,unemployed,CH,,20.00,,Schultz
81290,18,2022-03-30,C,"Valeria  Ellington","6386 Livewood Oaks Dr",,Orlando,FL,32812,I,Retired,CH,,950.00,,Ellington
81290,19,2022-03-30,C,"Cherrella  Cummings","100 Terrance Ave., Apt. 219",,Hempstead,NY,11550,I,Retired,CH,,1000.00,,Cummings
81290,12,2022-03-31,C,"Russell  Drake","4434 Bradley Ave",,Orlando,FL,32839,I,Engineer,CH,,65.00,,Drake
81290,13,2022-03-31,C,"Julien  Serrano-Oneil","105 Shady Oaks Drive",,Sanford,FL,32733,I,unemployed,CH,,300.00,,Serrano-Oneil
81290,14,2022-03-31,C,"Nadia  Oakley","3041A Wilson Ave 3",,Bronx,NY,10469,I,Paralegal,CH,,50.00,,Oakley
81290,4,2022-03-31,E,PrintCFL,"6911 University Blvd",,"Winter Park",FL,32792,,,MO,"Printing Material",814.73,,PrintCFL
81290,15,2022-03-31,C,"Carl  Battle","514 S Parramore Ave",,Orlando,FL,32805,I,Educator,CH,,50.00,,Battle
81290,16,2022-03-31,C,"Ettia  Miller","32-17 Plunkett Ave",,Rockaway,NY,11691,I,Retired,CH,,100.00,,Miller
81290,17,2022-03-31,C,"Ettia  Miller","32-17 Plunkett Ave",,Rockaway,NY,11691,I,Retired,CH,,50.00,,Miller
81353,1,2022-04-01,C,"Yves  Bouele","3609 Speckled Way",,Sanford,FL,32773,I,IT<br>Professional,CH,,25.00,,Bouele
81353,2,2022-04-01,C,"Philip  Scantlebury","582 Palio Ct",,Ocoee,FL,34761,I,Accountant,CH,,100.00,,Scantlebury
81353,3,2022-04-02,C,"Kayla  Crawford","1012 Pavia Dr",,Apopka,Fl,32703,I,Counselor,CH,,25.00,,Crawford
81353,1,2022-04-04,E,"Act Blue","P.O. Box 441146",,Somerville,FL,02144,,,MO,Donation<br>Platform,100.29,,"Act Blue"
81353,4,2022-04-05,C,"Dinam  Bigny","11178 Soldiers Ct",,Manassas,VA,20109,I,Senior<br>Project<br>Manager,CH,,100.00,,Bigny
81353,2,2022-04-06,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Email Marketing",6.99,,"Constant Contact"
81353,3,2022-04-06,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Donation Fee",65.30,,Vantiv
81353,5,2022-04-10,C,"Christine  Gordon","13019 Antique Oak Street",,Clermont,FL,34711,I,Client<br>Rep.,CH,,50.00,,Gordon
81353,13,2022-04-10,C,"Leonie  Hall-McEwan","54 Beechwood Ave.",,Roosevelt,NY,11575-1612,I,Nurse,CH,,200.00,,Hall-McEwan
81353,14,2022-04-10,C,"Hair In Motion of New York Cor","2121 S. Hiawassee",,Orlando,FL,32835,B,"Hair Salon",CH,,250.00,,"Hair In Motion of New York Cor"
81353,6,2022-04-12,C,"Arnold  King","12467 Beacontree Way",,Orlando,FL,32837,I,Credit<br>Supervisor,CH,,100.00,,King
81353,4,2022-04-15,E,"South Apopka Ministerial","573 Smoke Mont",,Apopka,FL,32712,,,MO,Parade,75.00,,"South Apopka Ministerial"
81353,7,2022-04-18,C,"Heidi  Nadjafi","736 N Magnolia Ave",,Orlando,FL,32803,I,"APG Health",CH,,100.00,,Nadjafi
81353,9,2022-04-19,C,"Shaunte  Jemison","1186 Tallow Rd",,Apopka,FL,32703,I,Accountant,CH,,25.00,,Jemison
81353,8,2022-04-19,C,"Julien  Serrano-Oneil","105 Shady Oaks Drive",,Sanford,FL,32733,I,Unemployed,CH,,100.00,,Serrano-Oneil
81353,5,2022-04-19,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Web Hosting",26.00,,"Square "
81353,6,2022-04-19,E,"Florida Dem Party","201 South Monroe Street",,Tallahassee,FL,32301,,,MO,VAN,1525.00,,"Florida Dem Party"
81353,10,2022-04-23,C,"Timothy  Ayers","1291 Plumgrass Circle",,Ocoee,FL,34761,I,Director,CH,,25.00,,Ayers
81353,11,2022-04-23,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,FL,34761,I,Unemployed,CH,,20.00,,Schultz
81353,12,2022-04-23,C,"Cody  North","2340 Mockingbird Hill Drive",,Apopka,FL,32703,I,Pastry<br>Cook,CH,,10.00,,North
81353,15,2022-04-28,C,"Joan  Edinboro","1533 Manitoba Lane ",,"Glenn Heights",Tx,75154,I,Nurse,CH,,550.00,,Edinboro
81353,16,2022-04-28,C,"Joan  Edinboro","1533 Manitoba Lane ",,"Glenn Heights",TX,75154,I,Nurse,CH,,450.00,,Edinboro
81353,17,2022-04-28,C,"Ettia  Miller","32-17 Plunkett Ave",,Rockaway,NY,11691,I,Retired,CH,,650.00,,Miller
81353,18,2022-04-28,C,"Nakari  Chamberlain","***Protected Voter***",,,,,I,Military,CH,,350.00,,Chamberlain
81353,19,2022-04-29,C,"Caribbean Sunshine Bakery, INC","2528 W. Colonial Dr",,Orlando,FL,32804,B,Bakery,CH,,600.00,,"Caribbean Sunshine Bakery, INC"
81353,20,2022-04-29,C,"Sunshine Soulfood Cafe LLC","2528 W. Colonial Dr",,"Orlando ",FL,32804,B,Soulfood<br>Cafe,CH,,400.00,,"Sunshine Soulfood Cafe LLC"
81414,1,2022-05-03,C,"Ned  Bowers","7400 Lake Ole Circle",,Tang7erine,FL,3275,I,Aerospace,CH,,250.00,,Bowers
81414,3,2022-05-06,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,"Email Platform",6.99,,"Constant Contact"
81414,2,2022-05-08,C,"Adreiene  Noel","***Protected Voter***",,,,,I,Manager<br>OCPS,CH,,100.00,,Noel
81414,3,2022-05-08,C,"Hezedean  Smith","***Protected Voter***",,,,,I,Fireman,CH,,250.00,,Smith
81414,31,2022-05-10,C,"Glosim  Morgan","1049 Showdowmoss Drive",,"Winter Garden",FL,34787,I,Retired,CH,,100.00,,Morgan
81414,2,2022-05-10,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Donation Fee",27.05,,Vantiv
81414,4,2022-05-12,C,"Paul  Billings","1355 Leonard Ave",,Muskegon,MI,49442,I,Media<br>Producer,CH,,250.00,,Billings
81414,1,2022-05-13,E,Square,"1455 Market Square",,"San Francisco",CA,94103,,,MO,"Website Hosting",26.00,,Square
81414,5,2022-05-20,C,"Joanne  Cobbs","20116 Macon Parkway ",,Orlando,FL,32833,I,Retired,CH,,25.00,,Cobbs
81414,34,2022-05-22,C,"Gharbaran  Gopie","317 Ashbourne Dr",,Orlando,Fl,32865,I,Retired,CH,,25.00,,Gopie
81414,35,2022-05-22,C,"Archis Inc","126 Sanpiper Ridge Drive",,Orlando,FL,32835,I,construction<br>,CH,,250.00,,"Archis Inc"
81414,36,2022-05-22,C,"Tek Hauling Inc","720 Belle Terre Ct",,"Winter Garden",Fl,34787,I,"Trucking ",CH,,250.00,,"Tek Hauling Inc"
81414,6,2022-05-23,C,"Charles  Keen","8326 Laureate Blvd",,Orlando,FL,32827,I,Business<br>Developer,CH,,100.00,,Keen
81414,7,2022-05-23,C,"Deidre  Parker","400 Sybelia Parkway 558",,Maitland,Fl,32751,I,Broker,CH,,100.00,,Parker
81414,8,2022-05-23,C,"Gislene  Moorman","2850 Polvadero Lane Union",,Orlando,FL,32835,I,Real<br>Estate<br>Broker,CH,,100.00,,Moorman
81414,9,2022-05-23,C,"Nadia  Anderson","2920 Falconhill Drive ",,Apopka,FL,32712,I,Real<br>Estate<br>Broker,CH,,100.00,,Anderson
81414,10,2022-05-23,C,"Stephanie  Tolbert","***Protected Voter***",,,,,I,Sales,CH,,100.00,,Tolbert
81414,11,2022-05-23,C,"Maria  Torres De Banos","599 Maguire Road",,Ocoee,FL,34761,I,Business<br>Owner,CH,,1000.00,,"Torres De Banos"
81414,12,2022-05-23,C,"Niki  Mina","3827 Weetamoo Circle",,Orlando,Fl,32818,I,Consultant,CH,,25.00,,Mina
81414,13,2022-05-23,C,"Marie Soraya  Smith","6762 Andrea Jane Lane",,Orlando,FL,32807,I,Educator,CH,,25.00,,Smith
81414,14,2022-05-23,C,"James  King","4630 S Kirkman Rd. Ste 340",,Orlando,FL,32811,I,Sales<br>Representative,CH,,1000.00,,King
81414,24,2022-05-23,C,"Maystruck Inc","2753 N. Hiawassee Rd",,Orlando,FL,32818,I,Restaurant,CH,,1000.00,,"Maystruck Inc"
81414,25,2022-05-23,C,"Somdat  Jiawan","462 Sanpiper Ridge Dr",,Orlando,FL,32835,I,Business<br>Developer,CH,,25.00,,Jiawan
81414,26,2022-05-23,C,CMI,"158 Terra Mango Loop",,Orlando,FL,32825,I,Business<br>Developer,CH,,300.00,,CMI
81414,30,2022-05-23,C,"Fury, LLC","7274 Hiawassee Oak Drive",,Orlando,FL,32818,I,Business<br>Developer,CH,,200.00,,"Fury, LLC"
81414,32,2022-05-24,C,"Walton  Monroe","1604 Sackett Circle",,Orlando,FL,32816,I,Retired,CH,,500.00,,Monroe
81414,33,2022-05-25,C,"Junie  Monroe","1604 Sackett Circle",,Orlando,FL,32818,I,Retired,CH,,500.00,,Monroe
81414,15,2022-05-27,C,"Ferit  Ceylan","521 Salem St",,Paramus,NJ,7652,I,Jeweler,CH,,1000.00,,Ceylan
81414,16,2022-05-27,C,"Nathan  Mushe","343 Jordan Road",,"New Milford",NJ,7646,I,Producer,CH,,1000.00,,Mushe
81414,17,2022-05-27,C,"Gabriella  Ceylan","521 Salem St",,Paramus,NJ,7652,I,Unemployed,CH,,1000.00,,Ceylan
81414,18,2022-05-30,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,FL,34761,I,Unemployed,CH,,20.00,,Schultz
81414,19,2022-05-30,C,"Nadia  Oakley","3041A Wilson Ave 3",,Bronx,NY,10469,I,Paralegal,CH,,100.00,,Oakley
81414,20,2022-05-30,C,"Helena  Mushe","343 JordN Road",,Newmilford,NJ,7646,I,Unemployed,CH,,1000.00,,Mushe
81414,21,2022-05-30,C,"Elin  Etoile","401 Burnet Pl",,Paramus,NJ,7652,I,Unemployed,CH,,1000.00,,Etoile
81414,22,2022-05-30,C,"Corc  Alpar","55 Emerson Plz E",,Emerson,NJ,7630,I,"Owner<br>Retail ",CH,,1000.00,,Alpar
81414,23,2022-05-30,C,"Cathy  Bailey","14051 Bay Dr 104",,Orlando,FL,32828,I,"CEO-<br>Medical ",CH,,1000.00,,Bailey
81414,27,2022-05-31,C,"Tenille  Chamberlain","***Protected Voter***",,,,,I,Nurse,CH,,500.00,,Chamberlain
81414,28,2022-05-31,C,"Carl  Battle","514 S. Paramore Ave",,Orlando,FL,32815,I,Educator,CH,,55.00,,Battle
81414,29,2022-05-31,C,"Ogllari Corp","350 E. Crown Point Rd Ste 1090",,"Winter Garden",FL,34787,I,Business<br>Developer,CH,,250.00,,"Ogllari Corp"
81933,1,2022-06-02,E,"Pine Hills Community Council","6408 Jennings Road",,"Pine Hills",Fl,32818,,,MO,"Hob Nob",200.00,A,"Pine Hills Community Council"
81933,2,2022-06-03,E,ActBlue,"P.O. Box 441146",,Somerville,MO,02144-0031,,,MO,"Donation Platform Fee",173.19,A,ActBlue
81933,3,2022-06-06,E,"Constant Contact","1601 Trapelo Road",,Wallham,MA,02457,,,MO,"Email Platform",6.99,A,"Constant Contact"
81933,4,2022-06-09,E,Vanti,"8500 Governer ",,"Symmes Township",OH,45249,,,MO,"Donation Platform",199.94,A,Vanti
81486,1,2022-06-10,C,"Tenille  Chamberlin","6428 Jackwood Court",,Orlando,FL,32818,I,Unemployed,CH,,100.00,,Chamberlin
81486,2,2022-06-10,C,"Ned  Bowers","7400 Lake Ola Circle",,"Mount Dora",FL,32757,I,Aerospace<br>Engineering,CH,,500.00,,Bowers
81486,3,2022-06-10,C,"Timothy   Ayers","1291 Plumgrass Circle",,Ocoee,FL,34761,I,"Director,<br>non profit",CH,,20.22,,Ayers
81486,4,2022-06-10,C,"Lois  Golding","7714 Colebrook Dr",,Orlando,FL,32818,I,umemployed,CH,,250.00,,Golding
81486,5,2022-06-10,C,"Pooranchand  Pritipal","3626 Caladesi Rd",,"South Clermont",FL,34711,I,umemployed,CH,,100.00,,Pritipal
81486,6,2022-06-10,C,"Yasmin  Pritipal","3626 Caladesi Rd",,Clermont,FL,34711,I,Unemployed,CH,,100.00,,Pritipal
81486,7,2022-06-10,C,"Allie  Braswell","PO Box 783842",,"Winter Garden",FL,34778,I,"Sr. Vice<br>President-Bank",CH,,500.00,,Braswell
81933,5,2022-06-15,E,PrintCFL,"6911 University Blvd",,"Winter Park",Fl,32792,,,MO,"Campaign Material",2454.83,A,PrintCFL
81933,6,2022-06-15,E,"Donaell  Cooper","5045 Silver Star Rd",,Orlando,Fl,32808,,,MO,"Campaign Installment",1000.00,A,Cooper
81542,1,2022-06-18,C,"Clifton  White","382 Rockway Parkway, Apt.. 1B",,Brooklyn,NY,11212,I,Unemployed,CH,,1000.00,,White
81542,2,2022-06-18,C,"Madeline  Clark","1733 Lakemont Avenue, Apt. 101",,Orlando,FL,32814,I,Revenue<br>Manager,CH,,25.00,,Clark
81542,1,2022-06-21,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"web hosting",26.00,,Square
