"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7725,2,2020-01-22,C,"Glenn S Ritchey","1131 N Halifax Ave",,"Daytona Beach",FL,32114,I,Business<br>Owner,CH,,500.00,,Ritchey
7725,1,2020-01-22,E,"Billie A Wheeler","3 Oceans West Blvd ",,"Daytona Beach",FL,32118,,,RM,"Reimburse Chamber Dues/Meetings",275.00,,Wheeler
7725,3,2020-01-29,C,"L Gayle Lemerand","810 Fentress Court",,"Daytona Beach",FL,32114,I,Business<br>Owner,CH,,1000.00,,Lemerand
7725,4,2020-01-29,C,"LGL Management Inc","103 N Lake Dr",,"Ormond Beach",FL,32174,B,Business<br>Management,CH,,500.00,,"LGL Management Inc"
7725,4,2020-01-29,E,LWVVC,"1210 Thompson Place",,"Daytona Beach",FL,32118,,,MO,Meeting,30.00,,LWVVC
7725,5,2020-01-31,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.52,,"Vystar Credit Union"
7785,1,2020-02-02,E,"Spruce Creek Softball","801 Taylor Rd",,"Port Orange",FL,32127,,,MO,Supporter,100.00,,"Spruce Creek Softball"
7785,1,2020-02-14,C,"Harold W Needham","3 Oceans West Blvd Apt 7D3",,"Daytona Beach",FL,32118,I,Retired,CH,,1000.00,,Needham
7785,2,2020-02-15,C,"Margaret  Morbitzer","3000 S Atlantic Ave #21A1",,"Daytona Beach Shores",FL,32118,I,Retired,CH,,100.00,,Morbitzer
7785,3,2020-02-18,C,"Oak Hill Partners","767 S Nova Rd",,"Ormond Beach",FL,32174,B,Developer,CH,,200.00,,"Oak Hill Partners"
7785,2,2020-02-18,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,Printing,165.08,,"Image Today"
7785,3,2020-02-23,E,"Halifax Humane Society","2364 LPGA Blvd",,"Daytona Beach",FL,32124,,,MO,Event,50.00,,"Halifax Humane Society"
7785,4,2020-02-23,E,"Billie A Wheeler","3 Oceans West Blvd Unit 6C7",,"Daytona Beach",FL,32118,,,MO,"reimburse event and meeting fees",86.05,,Wheeler
7785,4,2020-02-28,C,"Daytona Beach Kennel Club","960 S Williamson Blvd",,"Daytona Beach",FL,32114,B,Business,CH,,1000.00,,"Daytona Beach Kennel Club"
7785,5,2020-02-28,C,"John  Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.48,,"Vystar Credit Union"
7894,1,2020-03-16,C,"Phillips Ranch LLC","3701 Olson Dr",,"Daytona Beach",FL,32124,B,Construction,CH,,1000.00,,"Phillips Ranch LLC"
7894,2,2020-03-16,C,"P&S Paving","3701 Olson Dr",,"Daytona Beach",FL,32124,B,Contractor,CH,,1000.00,,"P&S Paving"
7894,3,2020-03-16,C,"Bruce W Teeters","123 Squirrel Ln",,"Ormond Beach",FL,32174,I,Retired,CH,,1000.00,,Teeters
7894,1,2020-03-31,E,"Billie A Wheeler","3 Oveans West Blvd 6C7",,"Daytona Beach",FL,32118,,,MO,"Reimburse Event Fees",250.00,,Wheeler
7894,4,2020-03-31,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.95,,"Vystar Credit Union"
7968,1,2020-04-11,E,"Lindsey  Preston","3634 Watermelon Lane",,"New Smyrna Beach",FL,32168,,,MO,"Website Design",1500.00,,Preston
7968,1,2020-04-13,C,"Redman Consulting Group Inc","7017 S Atlantic Ave",,"New Smyrna Beach",FL,32169,B,Consultant,CH,,250.00,,"Redman Consulting Group Inc"
7968,2,2020-04-18,E,"Ponce Inlet Womens Club","4670 S Penninsula Dr",,"Ponce Inlet",FL,32127,,,MO,Dues,20.00,,"Ponce Inlet Womens Club"
7968,2,2020-04-21,C,"Anita A Rimler","3425 S Atlantic Ave Apt 1803",,"Daytona Beach Shores",FL,32118,I,Retired,CH,,500.00,,Rimler
7968,3,2020-04-30,C,"John  Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.91,,"Vystar Credit Union"
8037,1,2020-05-31,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.99,,"Vystar Credit Union"
8140,1,2020-06-03,E,"Halifax Historical Society","252 S Beach St",,"Daytona Beach",FL,32114,,,MO,"Renewal Fee",30.00,,"Halifax Historical Society"
8140,1,2020-06-09,C,"Hit the Deck Restaurant Group","127 S Ocean Ave",,"Daytona Beach",FL,32118,B,Restaurant,CH,,1000.00,,"Hit the Deck Restaurant Group "
8140,2,2020-06-10,E,"Early Learning Coalition","135 Executive Circle",,"Daytona Beach",FL,32114,,,MO,"Benefit Event",100.00,,"Early Learning Coalition "
8140,3,2020-06-10,E,"Volusia Co Election Supervisor","1750 S Woodland Blvd",,DeLand,FL,32750,,,MO,"Qualifying Fee",1809.60,,"Volusia Co Election Supervisor"
8295,1,2020-06-24,E,"League of Women Voters","PO Box 9695",,"Daytona Beach",FL,32120,,,MO,"Membership Fee",60.00,,"League of Women Voters"
8295,2,2020-06-24,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,Signage,2302.60,,"Image Today"
8295,3,2020-06-24,E,"Billie  Wheeler","3 Oceans West Blvd. Unit 6C7",,"Daytona Beach",FL,32118,,,MO,"Reimb Badges and Software",235.48,,Wheeler
8420,1,2020-06-30,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.82,,"Vystar Credit Union"
8420,2,2020-07-07,C,"Paul  Zimmerman","342 Woodland Ave",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Zimmerman
8611,1,2020-07-18,C,"Kathleen L Crotty","106 N St Andrews Dr",,"Ormond Beach",FL,32174,I,Attorney,CH,,200.00,,Crotty
8611,1,2020-07-20,E,"USA Actionwear","615 Fern Ave",,"Holly Hill",FL,32117,,,MO,"Campaign Shirts",550.00,,"USA Actionwear"
8611,2,2020-07-22,C,"Bernadette  Britz-Parker","237 Quay Assisi",,"New Smyrna Beach",FL,32169,I,CPA,CH,,200.00,,Britz-Parker
8700,1,2020-07-27,C,"Daytona Hospitality Holiday In","730 S Atlantic Ave Ste 102",,"Ormond Beach",FL,32176,B,Hospitality,CH,,1000.00,,"Daytona Hospitality Holiday In"
8700,2,2020-07-27,C,"Premier Resorts Mgmt","730 S Atlantic Ave Ste 102",,"Ormond Beach",FL,32176,B,Hospitality<br>Management,CH,,1000.00,,"Premier Resorts Mgmt"
8700,3,2020-07-27,C,"Daytona Hospitality Best Weste","730 S Atlantic Ave Ste 102",,"Ormond Beach",FL,32176,B,Hospitality,CH,,500.00,,"Daytona Hospitality Best Weste"
8700,4,2020-07-30,C,"Real Air Leasing LLC","PO Box 2875",,"Daytona Beach",FL,32120,B,Leasing,CH,,1000.00,,"Real Air Leasing LLC"
8700,5,2020-07-30,C,"NASCAR Holdings LLC","PO Box 2875",,"Daytona Beach",FL,32120,B,Management,CH,,1000.00,,"NASCAR Holdings LLC"
8700,6,2020-07-30,C,"Blickman Properties Inc","3701 S Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Restaurant,CH,,1000.00,,"Blickman Properties Inc"
8700,7,2020-07-30,C,"Jody Radcliff CPA LLC","870 Dunlawton Ave Ste 309",,"Port Orange",FL,32127,B,,CH,,50.00,,"Jody Radcliff CPA LLC"
8700,8,2020-07-30,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.76,,"Vystar Credit Union"
8701,1,2020-08-01,C,"Foundation Risk Partners","4634 Gulfstarr Dr",,Destin,FL,32541,B,Insurance,CH,,1000.00,,"Foundation Risk Partners"
8701,2,2020-08-01,C,"Christopher  Tolland","1329 Oak Forest Dr",,"Ormond Beach",FL,32174,I,Insurance,CH,,350.00,,Tolland
8701,3,2020-08-01,C,"Charles H Lydecker","607 N Beach St",,"Ormond Beach",FL,32174,I,Insurance,CH,,1000.00,,Lydecker
8701,4,2020-08-01,C,"NASCAR Event Mgmt LLC","PO Box 2875",,"Daytona Beach",FL,32120,B,Management,CH,,1000.00,,"NASCAR Event Mgmt LLC"
8701,5,2020-08-01,C,"Michael J Panaggio","6184 Shoreline Dr",,"Port Orange",FL,32127,I,Executive,CH,,1000.00,,Panaggio
8701,6,2020-08-12,C,"Realtors Political Advocacy Co","7025 Augusta National Dr",,Orlando,FL,32822,F,Realtor<br>PAC,CH,,500.00,,"Realtors Political Advocacy Co"
8905,1,2020-08-17,C,"Big John","120 State Ave",,"Holly Hill",FL,32117,I,,CH,,100.00,,"Big John"
8905,2,2020-08-17,C,"Ghyabi Consulting & Mgmt","1459 N US Hwy 1, STE 3",,"Ormond Beach",FL,32174,B,Consulting,CH,,1000.00,,"Ghyabi Consulting & Mgmt"
8905,1,2020-08-20,E,"City of Daytona Beach Shores","3050 S Atlantic Ave",,"Daytona Beach Shores",FL,32118,,,MO,"Sign Permit",231.00,,"City of Daytona Beach Shores"
8905,2,2020-08-21,E,"Boys & Girls Club","101 N Woodland Blvd",,"Deland ",FL,32720,,,MO,Sponsorship,200.00,,"Boys & Girls Club"
8905,3,2020-08-21,E,"Lisa Lewis Supervisor Election","1750 S Woodland Blvd",,Deland,FL,32720,,,MO,"Campaign List",75.00,,"Lisa Lewis Supervisor Election"
8905,4,2020-08-21,E,"Uline Bags","705 Braselton Ind Blvd",,Braselton,GA,30517,,,MO,"Campaign Materials",42.19,,"Uline Bags"
8905,5,2020-08-21,E,"Republican Club","PO Box 10011",,"Daytona Beach",FL,32120,,,MO,Dues,20.00,,"Republican Club"
9023,1,2020-08-24,C,"George W Rimler","3425 S Atlantic Ave Apt 1803",,"Daytona Beach Shores",FL,32118,I,Retired,CH,,1000.00,,Rimler
9023,2,2020-08-24,C,"Anita A Rimler","3425 S Atlantic Ave Apt 1803",,"Daytona Beach Shores",FL,32118,I,Retired,CH,,1000.00,,Rimler
9023,3,2020-08-31,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,4.58,,"Vystar Credit Union"
9023,1,2020-08-31,E,"Headline Surfer","500 W Airport Blvd #1307",,Sanford,FL,32773,,,MO,Advertising,1000.00,,"Headline Surfer"
9023,2,2020-08-31,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"Adv Cards",308.85,,"Image Today"
9023,3,2020-08-31,E,"MOAS Guild","231 Riverside Dr Unit 407",,"Holly Hill",FL,32117,,,MO,Dues,35.00,,"MOAS Guild"
9023,4,2020-09-03,E,"City of South Daytona","1672 S Ridgewood Ave",,"South Daytona",FL,32119,,,MO,"Sign Permit",20.00,,"City of South Daytona"
9023,5,2020-09-03,E,"City of South Daytona","1672 S Ridgewood Ave",,"South Daytona",FL,32119,,,MO,"Permit Bond",25.00,,"City of South Daytona"
9024,1,2020-09-09,E,"Michael J Jiloty","702 Woodbridge Ct",,"Ormond Beach",FL,32174,,,MO,Advertising<br>Consulting,2750.00,,Jiloty
9024,2,2020-09-09,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,Mailers,4482.03,,"Image Today"
9024,1,2020-09-09,C,"Carol Ann Cline","3 Oceans West Blvd Apt 403",,"Daytona Beach",FL,32118,I,,CH,,50.00,,Cline
9024,3,2020-09-14,E,"BZ Mailing Services Inc","1901 Mason Ave #103",,"Daytona Beach",FL,32117,,,MO,Mailers,1303.56,,"BZ Mailing Services Inc"
9024,4,2020-09-14,E,"US Postmaster","1901 Mason Ave #103",,"Daytona Beach",FL,32117,,,MO,Postage,5600.00,,"US Postmaster"
9196,3,2020-09-20,E,"David  Linkinhoker","54 Ivanhoe Dr",,"Ormond Beach",FL,32176,,,MO,Campaign<br>Worker,100.00,,Linkinhoker
9196,1,2020-09-22,C,"Tabitha F Miller","101 Lenox Ave",,"Daytona Beach",FL,32115,I,,CH,,30.00,,Miller
9196,2,2020-09-22,C,"Philip S Smith","3 Oceans West Blvd. Apt 6A3",,"Daytona Beach",FL,32118,I,,CH,,50.00,,Smith
9196,3,2020-09-22,C,"Cathy  Dibernardino","3 Oceans West Blvd. Apt 6A8",,"Daytona Beach Shores",FL,32118,I,,CH,,100.00,,Dibernardino
9196,4,2020-09-22,C,"Local Home Builders PAC","2600 Centennial Place",,Tallahassee,FL,32308,F,Builder<br>PAC,CH,,250.00,,"Local Home Builders PAC"
9196,17,2020-09-22,C,"Apple Ballot Committee PAC","1252 Belaire Dr",,"Daytona Beach",FL,32118,F,Campaign<br>PAC,IK,Meeting,188.87,,"Apple Ballot Committee PAC"
9196,18,2020-09-22,C,"Stacy  Cuomos","2425 S Atlantic Ave Unit 1402",,"Daytona Beach",FL,32118,I,Campaign<br>Worker,IK,"Campaign Event Worker",100.00,,Cuomos
9196,5,2020-09-23,C,"Wayne A Young","3815 S Atlantic Ave Apt 607",,"Daytona Beach Shores",FL,32118,I,Retired,CH,,200.00,,Young
9196,6,2020-09-23,C,"Barbara K Cheh","36 Kathy Dr",,"Ormond Beach",FL,32176,I,,CH,,25.00,,Cheh
9196,7,2020-09-23,C,"Peck & Associates Inc","2430 S Atlantic Ave Suite F",,"Daytona Becah Shores",FL,32118,B,Construction,CH,,1000.00,,"Peck & Associates Inc"
9196,8,2020-09-23,C,"Peck Family Limited Ptr","2430 S Atlantic Ave Ste E",,"Daytona Beach Shores",FL,32118,B,Construction,CH,,500.00,,"Peck Family Limited Ptr"
9196,1,2020-09-23,E,"US Postmaster","1901 Mason Ave #103",,"Daytona Beach",FL,32117,,,MO,Mailings,2000.00,,"US Postmaster"
9196,2,2020-09-25,E,"BZ Mailing Services Inc","1901 Mason Ave Suite 103",,"Daytona Beach",FL,32117,,,MO,Mailing,102.89,,"BZ Mailing Services Inc"
9196,15,2020-09-28,C,"Don A Capasso","3 Oceans West Blvd Apt 3B6",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Capasso
9196,9,2020-09-30,C,"Robert W Lloyd","***Protected Voter***",,,,,I,Executive,CH,,1000.00,,Lloyd
9196,10,2020-09-30,C,"Brown & Brown of Florida Inc","220 S Ridgewood Ave",,"Daytona Beach",FL,32114,B,Insurance,CH,,1000.00,,"Brown & Brown of Florida Inc"
9196,11,2020-09-30,C,"The Advocator Group LLC","101 Edgewater Dr Suite 260",,Wakefield,MA,01880,B,Construction<br>Building<br>In,CH,,1000.00,,"The Advocator Group LLC"
9196,12,2020-09-30,C,"Public Risk Insurance Advisors","220 S Ridgewood Ave",,"Daytona Beach",FL,32114,B,Insurance,CH,,1000.00,,"Public Risk Insurance Advisors"
9196,13,2020-09-30,C,"MacDuff Underwriters Inc","1717 N Clyde Morris Blvd Ste 120",,"Daytona Beach",FL,32117,B,Insurance,CH,,1000.00,,"MacDuff Underwriters Inc"
9196,14,2020-09-30,C,"Brown & Brown Inc","220 S Ridgewood Ave",,"Daytona Beach",FL,32114,B,Insurance,CH,,1000.00,,"Brown & Brown Inc"
9196,4,2020-09-30,E,"D.B. Symphony Guild","PO Box 2",,"Daytona Beach",FL,32115,,,MO,Dues,50.00,,"D.B. Symphony Guild"
9196,5,2020-09-30,E,"D.B. Regional Chamber","126 East Orange Ave",,"Daytona Beach",FL,32114,,,MO,Dues,100.00,,"D.B. Regional Chamber"
9196,16,2020-09-30,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,4.22,,"Vystar Credit Union"
9260,1,2020-10-06,E,"D.B. Regional Chamber","126 East Orange Ave",,"Daytona Beach",FL,32114,,,MO,Meeting,125.00,,"D.B. Regional Chamber"
9260,1,2020-10-08,C,"Gregory G Northrup","2625 S Atlantic Ave Apt 5SW",,"Daytona Beach",FL,32118,I,,CH,,100.00,,Northrup
9260,2,2020-10-09,E,"BZ Mailing Services Inc","1901 Mason Ave Suite 103",,"Daytona Beach",FL,32117,,,MO,Mailings,221.35,,"BZ Mailing Services Inc"
9260,2,2020-10-12,C,"Audrey E Dando","2237 NS Atlantic Ave ",,"Daytona Beach",FL,32118,I,Retired,CH,,200.00,,Dando
9260,3,2020-10-12,E,"US Postmaster","1901 Mason Ave #103",,"Daytona Beach",FL,32117,,,MO,Postage,8091.37,,"US Postmaster"
9260,4,2020-10-12,E,"BZ Mailing","1901 Mason Ave Suite 103",,"Daytona Beach",FL,32117,,,MO,Mailers,2236.50,,"BZ Mailing"
9260,5,2020-10-16,E,"Top Flight Strategy","1185 Outlook Dr",,Deltona,FL,32725,,,MO,"Update Mailing Lists",5000.00,,"Top Flight Strategy"
9351,1,2020-10-20,C,"Sandra J Cook","3340 S Atlantic Ave",,"Daytona Beach",FL,32118,I,Realtor,CH,,250.00,,Cook
9351,2,2020-10-20,C,"Boardwalk at Daytona LLC","444 Seabreeze Blvd. Suite 200",,"Daytona Beach",FL,32118,B,Real<br>Estate<br>Investment,CH,,250.00,,"Boardwalk at Daytona LLC"
9351,3,2020-10-20,C,"3101 South Atlantic LLC","3059 S Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Motel,CH,,250.00,,"3101 South Atlantic LLC"
9351,4,2020-10-20,C,"George D Anderson","3010 S Peninsula Dr.",,"Daytona Beach",FL,32118,I,"Investor &<br>Hotelier",CH,,250.00,,Anderson
9351,5,2020-10-20,C,"Bahama House LLC","2001 S Atlantic Ave",,"Daytona Beach",FL,32118,B,Hotel,CH,,250.00,,"Bahama House LLC"
9351,6,2020-10-20,C,"Century Nationwide Properties","2125 S Atlantic Ave",,"Daytona Beach",FL,32118,B,"Hotel & R.<br>E. Inv.",CH,,250.00,,"Century Nationwide Properties"
9351,7,2020-10-20,C,"Wholesale Lighting Inc","2500 S Nova Rd.",,"Daytona Beach",FL,32119,B,Lighting<br>Sales,CH,,250.00,,"Wholesale Lighting Inc"
9351,8,2020-10-20,C,"Rose Ann  Tornatore","2500 S Nova Rd.",,"Daytona Beach",FL,32119,I,Business<br>Owner,CH,,250.00,,Tornatore
9351,9,2020-10-21,C,"Economic Growth PAC","133 S Harbor Dr",,Venice,FL,34285,F,PAC,CH,,500.00,,"Economic Growth PAC"
9351,10,2020-10-21,C,"Jennie  Celona","3047 S Atlantic Ave. Apt 1206",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Celona
9351,11,2020-10-21,C,"Intervest Const. Orlando","2379 Beville Road",,"Daytona Beach",FL,32119,B,Construction,CH,,1000.00,,"Intervest Const. Orlando"
9351,12,2020-10-21,C,"VB Acquisition LLC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Construction,CH,,1000.00,,"VB Acquisition LLC"
9351,13,2020-10-21,C,"ICI Homes of Tampa LLC","2379 Beville Road",,"Daytona Beach",FL,32119,B,Housing,CH,,1000.00,,"ICI Homes of Tampa LLC"
9351,1,2020-10-21,E,"BZ Mailing Services Inc","1901 Mason Ave #103",,"Daytona Beach",FL,32117,,,MO,"Mail cards Postage",205.08,,"BZ Mailing Services Inc"
9351,17,2020-10-21,E,"Billie A Wheeler","3 Oceans West Blvd. Apt 6D7",,"Daytona Beach",FL,32118,,,MO,Loan<br>repayment,100.00,,Wheeler
9351,8,2020-10-23,E,"Billie A Wheeler","3 Oceans West Blvd. Apt 6D7",,"Daytona Beach",FL,32118,,,RM,Reimburse<br>Campaign<br>Expenses,379.98,,Wheeler
9351,2,2020-10-24,E,"David  Linkinhoker","***Protected Voter***",,,,,,,MO,Campaign<br>Worker,400.00,,Linkinhoker
9351,3,2020-10-24,E,"Jimmie John's","151 Ridgewood Ave",,"Daytona Beach",FL,32119,,,MO,Campaign<br>Worker<br>Meals,38.24,,"Jimmie John's "
9351,4,2020-10-24,E,"Millie's Restaurant","3218 S Atlantic Ave",,"Daytona Beach",FL,32118,,,MO,Meeting,42.74,,"Millie's Restaurant"
9351,7,2020-10-24,E,"Marjorie  Johnson","122 Keech St",,"Daytona Beach",FL,32114,,,MO,"Campaign Worker",380.00,,Johnson
9351,5,2020-10-26,E,"Sherry  Chiress","169 Westwood Dr",,"Daytona Beach",FL,32119,,,MO,"Campaign Worker",100.00,,Chiress
9351,6,2020-10-26,E,"BZ Mailing Services Inc","1901 Mason Ave #103",,"Daytona Beach",FL,32117,,,MO,"Mailers & Postage",197.98,,"BZ Mailing Services Inc"
9351,12,2020-10-26,E,"Jimmie John's","151 Ridgewood Ave",,"Daytona Beach",FL,32119,,,MO,"Campaign Worker Meals",21.59,,"Jimmie John's"
9351,11,2020-10-27,E,"Jimmie John's","151 Ridgewood Ave",,"Daytona Beach",FL,32119,,,MO,Campaign<br>Worker<br>Meals,33.14,,"Jimmie John's"
9351,9,2020-10-28,E,"Diane  Chiress","169 Westwood Dr",,"Daytona Beach",FL,32119,,,MO,"Campaign Worker",1008.00,,Chiress
9351,10,2020-10-28,E,"Dorethea  McCray","1049 Brentwood Dr Apt 610",,"Daytona Beach",FL,32117,,,MO,"Campaign Worker",1008.00,,McCray
9351,13,2020-10-28,E,"Clayton  Chiress","169 Westwood Dr",,"Daytona Beach",FL,32119,,,MO,"Campaign Worker",1102.00,,Chiress
9351,14,2020-10-28,E,"Sherry  Chiress","169 Westwood Dr",,"Daytona Beach",FL,32119,,,MO,"Campaign Worker",1580.00,,Chiress
9351,15,2020-10-28,E,"Dawn  Johnston","884 W Coquina Dr",,"Daytona Beach",FL,32117,,,MO,"Campaign Worker",1102.00,,Johnston
9351,14,2020-10-29,C,"Donald R Kane","101 University Blvd",,"Daytona Beach",FL,32118,I,Retired,CH,,200.00,,Kane
9351,16,2020-10-29,E,"Marjorie  Johnson","122 Keech St",,"Daytona Beach",FL,32114,,,MO,"Campaign Worker",340.00,,Johnson
9709,1,2020-10-31,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,3.58,,"Vystar Credit Union"
9709,1,2020-10-31,E,"Jimmy Johns","151 S Ridgewood Ave",,"Daytona Beach",FL,32114,,,MO,"Campaign Workers Food",39.38,,"Jimmy Johns"
9709,2,2020-10-31,E,"Jimmy Johns","151 S Ridgewood Ave",,"Daytona Beach",FL,32114,,,MO,"Campaign Workers Food",33.14,,"Jimmy Johns"
9709,3,2020-11-01,E,"Doretha  Bell","1049 Brentwood Dr Apt 105",,"Daytona Beach",FL,32117,,,MO,"Campaign Worker",288.00,,Bell
9709,4,2020-11-01,E,"BCU - WAB","PO Box 11723",,"Daytona Beach",FL,32120,,,MO,Membership,50.00,,"BCU - WAB"
9709,5,2020-11-01,E,"David  Linkinhoker","54 Ivanhoe Dr",,"Ormond Beach",FL,32176,,,MO,"Campaign Worker",1000.00,,Linkinhoker
9709,6,2020-11-01,E,"Stacey  Tremont","3781 Grove View Lane",,"Port Orange",FL,32129,,,MO,"Campaign Worker",1000.00,,Tremont
9709,7,2020-11-01,E,"Marjorie  Johnson","122 Keech St",,"Daytona Beach",FL,32114,,,MO,"Campaign Worker",150.00,,Johnson
9709,9,2020-11-03,E,"Taco Tico","27 N Beach St",,"Daytona Beach",FL,32114,,,MO,"Campaign Worker Food",30.57,,"Taco Tico"
9709,10,2020-11-03,E,"Dunkin Donuts","3821 S Ridgewood Ave",,"Port Orange ",FL,32119,,,MO,"Campaign Food",39.77,,"Dunkin Donuts"
9709,8,2020-11-04,E,"Top Flight Strategy","1322 SE 23rd Terrace",,"Cape Coral",FL,33990,,,MO,"Campaign Advertising",654.56,,"Top Flight Strategy"
9709,11,2020-11-07,E,"Early Learning Center","135 Executive Circle Ste 100",,"Daytona Beach",FL,32114,,,MO,Contribution,1000.00,,"Early Learning Center"
9709,12,2020-11-07,E,"Council on Aging","420 Fentress Blvd",,"Daytona Beach",FL,32114,,,MO,Contribution,1000.00,,"Council on Aging"
9709,13,2020-11-07,E,"Boys & Girls Club","101 N Woodland Blvd",,"Deland ",FL,32720,,,MO,Sponsorship,500.00,,"Boys & Girls Club"
9709,14,2020-11-07,E,"Simons Angels","PO Box 291293",,"Port Orange",FL,32129,,,MO,Contribution,1000.00,,"Simons Angels"
9709,15,2020-11-07,E,"Operation Changing Lives","549 Health Blvd",,"Daytona Beach",FL,32114,,,MO,Sponsorship,1000.00,,"Operation Changing Lives"
9709,16,2020-11-07,E,"Halifax Urban Ministries","1340 Wright St",,"Daytona Beach",FL,32117,,,MO,Contribution,500.00,,"Halifax Urban Ministries"
9709,17,2020-11-07,E,"Pace Center for Girls","208 Central Ave",,"Ormond Beach",FL,32174,,,MO,Contribution,500.00,,"Pace Center for Girls"
9709,18,2020-11-07,E,"DSC Center for Women","1200 W ISBlvd",,"Daytona Beach",FL,32114,,,MO,Contribution,500.00,,"DSC Center for Women"
9709,19,2020-11-07,E,"DSC Foundation","1200 W ISBlvd",,"Daytona Beach",FL,32114,,,MO,Contribution,500.00,,"DSC Foundation"
9709,20,2020-11-07,E,"Grace Life Beachsdie","6 Sandra Dr",,"Ormond Beach",FL,32176,,,MO,Contribution,2000.00,,"Grace Life Beachsdie"
9709,21,2020-11-07,E,"First Baptist Daytona","10 First Baptist Pkwy",,"Daytona Beach",FL,32124,,,MO,Contribution,5000.00,,"First Baptist Daytona "
9709,22,2020-11-07,E,"Margarita Charity Ball","1305 St Road 44",,"New Smyrna Beach",FL,32168,,,MO,Contribution,500.00,,"Margarita Charity Ball"
9709,23,2020-11-11,E,"Lindsey  Preston","3634 Watermelon Lane",,"New Smyrna Beach",FL,32188,,,MO,Website,287.10,,Preston
9709,2,2020-11-16,C,"City of South Daytona","1672 S Ridgewood Ave",,"South Daytona",FL,32119,B,,RE,,25.00,,"City of South Daytona"
9709,4,2020-11-16,C,"BZ Mailing Services","1901 Mason Ave",,"Daytona Beach",FL,32117,B,Mail<br>Service<br>Refund,RE,,560.14,,"BZ Mailing Services"
9709,24,2020-11-16,E,"Port Orange Chamber","3431 Ridgewood Ave",,"Port Orange",FL,32129,,,MO,"Membership Dues",205.00,,"Port Orange Chamber"
9709,25,2020-11-16,E,"NASCAR Foundation","One Daytona Blvd",,"Daytona Beach",FL,32114,,,MO,Contribution,500.00,,"NASCAR Foundation"
9709,3,2020-11-30,C,"City of Daytona Beach Shores","2990 S Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Sign<br>Deposit<br>Refund,RE,,220.00,,"City of Daytona Beach Shores"
9709,5,2020-11-30,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,2.06,,"Vystar Credit Union"
9709,26,2020-12-01,E,"Grace Malnutrition Center","54 Ivanhoe Dr",,"Ormond Beach",FL,32176,,,MO,Contribution,500.00,,"Grace Malnutrition Center"
9709,27,2020-12-01,E,"Volusia Recovery Alliance","PO Box 7175",,"Daytona Beach",FL,32116,,,MO,Contribution,200.00,,"Volusia Recovery Alliance"
9709,28,2020-12-01,E,"Pay it 4ward","250 N Hill Ave",,Deland,FL,32724,,,MO,Contribution,100.00,,"Pay it 4ward"
9709,29,2020-12-05,E,"Food Brings Hope","555 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Contribution,500.00,,"Food Brings Hope"
9709,30,2020-12-05,E,"Daytona Beach Regional Chamber","126 E Orange Ave",,"Daytona Beach",FL,32114,,,MO,Dues,17.00,,"Daytona Beach Regional Chamber"
9709,6,2020-12-31,C,"Vystar Credit Union","1040 International Dr",,"Daytona Beach",FL,32114,B,,IN,,1.08,,"Vystar Credit Union"
9709,7,2021-01-05,C,"Daytona Beach Chamber","126 E Orange Ave",,"Daytona Beach",FL,32114,B,,RE,,17.00,,"Daytona Beach Chamber"
9709,31,2021-01-05,E,"Marine Science Center","100 Lighthouse Dr",,"Ponce Inlet",FL,32127,,,MO,Contribution,407.49,,"Marine Science Center"
9709,32,2021-01-12,E,"Billie  Wheeler","3 Oceans West Blvd Apt 6C7",,"Daytona Beach",FL,32118,,,MO,Reimbursement,17.00,,Wheeler
