"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1972,98,2011-09-06,C,"Physical Addictions, Inc","200 Miramar",,Indialantic,Fl,32903,B,health<br>store,CH,,300.00,,"Physical Addictions, Inc"
1972,99,2011-09-06,C,"Nicholas  Telemachos","3101 N Hwy A1A",,"Indian Harbour Beach",Fl,32937,I,hotel,CH,,250.00,,Telemachos
1972,100,2011-09-06,C,"Lassiter Transportation Group","123 Live Oak Av",,"Daytona Beach",Fl,32114,B,transportation,CH,,250.00,,"Lassiter Transportation Group"
1972,121,2011-09-06,C,"Edward  Scott","1300 W Eau Gallie Blvd",,Melbourne,Fl,32935,I,Retired,CH,,500.00,,Scott
1972,101,2011-09-08,C,"Thomas  Downs","139 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,Real<br>Estate,CH,,500.00,,Downs
1972,44,2011-09-08,E,Chevron,"P.O. Box 530950",,Atlanta,Ga,30353,,,MO,"payment on<br>Chevron<br>card- gas<br>for<br>campaigning",200.00,,Chevron
1972,45,2011-09-12,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",500.00,,Batchelor
1972,46,2011-09-12,E,Signazon,"50 Terminal St",,Boston,MA,02129,,,MO,Car<br>magnets<br>for<br>campaigning,56.85,,Signazon
1972,102,2011-09-13,C,"Lisa  Farrall","413 Magnolia Av",,"Melbourne Beach",Fl,32951,I,Retired,CH,,25.00,,Farrall
1972,103,2011-09-13,C,"Molly  Smith","335 Paradise Blvd., Apt 51",,Indialantic,Fl,32903,I,spa/salon<br>business,CH,,50.00,,Smith
1972,104,2011-09-13,C,"51 ST Agency, Inc","625 W 51st St",,"New York",NY,10019,B,cab<br>company,CH,,500.00,,"51 ST Agency, Inc"
1972,47,2011-09-13,E,7Eleven,"448 Fifth Av",,Indialantic,Fl,32903,,,MO,refreshments<br>for<br>organization<br>meeting,48.30,,7Eleven
1972,48,2011-09-14,E,AT&T,"P.O. Box 536216",,Atlanta,Ga,30353,,,MO,payment-campaign<br>phone<br>usage,264.11,,AT&T
1972,49,2011-09-14,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,refreshments<br>for<br>organization<br>meeting,50.40,,Publix
1972,50,2011-09-15,E,"Spectrum Marketing","95 Eddy Rd., Suite 101",,Manchester,NH,03102,,,MO,"meet n\'<br>greet<br>invitations<br>and<br>mailing",3301.13,,"Spectrum Marketing"
1972,122,2011-09-16,C,"R Alleb  Miller","3225 S Lakeview Cr #206",,"Ft Pierce",Fl,34949,I,Retired,CH,,100.00,,Miller
1972,105,2011-09-19,C,"Earl  Medlen","902 Midway St",,"Barefoot Bay",Fl,32976,I,Retired,CH,,25.00,,Medlen
1972,123,2011-09-21,C,"Scott  Stephens","410 Hawthorne Ct",,"Indian Harbour Beach",Fl,32937,I,mergers/acquisitions,CH,,150.00,,Stephens
1972,106,2011-09-26,C,"Stephen  Badalamenti","1632 Sheriana Ct NW",,"Palm Bay",Fl,32907,I,construction,CH,,500.00,,Badalamenti
1972,107,2011-09-26,C,"Fallace & Larkin, LLC","1900 S Hickory St.,Ste A",,Melbourne,Fl,32901,B,attorney,CH,,500.00,,"Fallace & Larkin, LLC"
1972,51,2011-09-26,E,AT&T,"P.O. Box 536216",,Atlanta,Ga,30353,,,MO,"phone<br>usage for<br>campaigning",257.71,,AT&T
1972,52,2011-09-27,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,campaign<br>meeting<br>refreshments,65.56,,Publix
1972,53,2011-09-27,E,"Jeremy  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,Driver,100.00,,Batchelor
1972,54,2011-09-27,E,"Piryx, Inc","144 Second St., 1st Floor",,"San Francisco",Ca,94105,,,MO,service<br>fee,193.95,,"Piryx, Inc"
1972,124,2011-09-28,C,"Jack  Platt","772 Oak Park Dr",,"Melbourne ",Fl,32940,I,attorney,CH,,500.00,,Platt
1972,125,2011-09-28,C,"Catherine  Platt","772 Oak Park Dr",,Melbourne,Fl,32940,I,housewife,CH,,500.00,,Platt
1972,108,2011-09-29,C,"High Stack Gordon","525 E Strawbridge Av",,Melbourne,Fl,32901,B,attorneys,CH,,250.00,,"High Stack Gordon"
1972,109,2011-09-30,C,"Platt Jacobus & Hopewood, LLC","707 W Eau Gallie Blvd",,Melbourne,Fl,32935,B,attorney,CH,,250.00,,"Platt Jacobus & Hopewood, LLC"
1972,126,2011-09-30,C,"Ron  Howse","P.O.Box 237237",,Cocoa,Fl,32923,I,engineer,CH,,500.00,,Howse
1972,127,2011-09-30,C,"Suzette  Howse","P.O.Box 237237",,Cocoa,Fl,32923,I,housewife,CH,,500.00,,Howse
2022,1,2011-10-01,E,"Chris  Mattioli","6344 Hidden Ridge Lane",,"N. Tonawanda",NY,14120,,,MO,deposit<br>for<br>fundraiser,4000.00,,Mattioli
2022,2,2011-10-01,E,"Garrett  Pomichter","2122 Foxwood Dr",,Melbourne,Fl,32935,,,MO,"Communications Director",500.00,,Pomichter
2022,3,2011-10-01,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,PW,"Petty Cash",500.00,,Steele
2022,4,2011-10-07,E,"Matt  DuPree","3570 Holly Springs Rd",,Melbourne,Fl,32934,,,MO,consulting,700.00,,DuPree
2022,5,2011-10-07,E,Chevron,"PO Box 530950",,Atlanta,Ga,30353,,,MO,"payment on Chevron card-gas for campaigning",241.45,,Chevron
2022,6,2011-10-11,E,"Brevard Republican Exec Commit","PO Box 410153",,Melbourne,Fl,32941,,,MO,"candidate table at BREC event-10/29/11 \'Swim with the Big Fish\'",225.00,,"Brevard Republican Exec Commit"
2022,7,2011-10-14,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,Campaign<br>Coordinator,500.00,,Batchelor
2022,8,2011-10-15,E,"Greater Palm Bay Chamber","4100 Dixie Hwy",,"Palm Bay",Fl,32905,,,MO,"Mayor\'s Ball ",45.00,,"Greater Palm Bay Chamber "
2022,9,2011-10-18,E,"Garrett  Pomichter","2122 Foxwood Dr",,Melbourne,Fl,32935,,,MO,Communications<br>Director,500.00,,Pomichter
2022,10,2011-10-18,E,GreenTurtle,"855 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,fundraiser,252.84,,GreenTurtle
2022,11,2011-10-18,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,fundraiser,46.75,,Publix
2022,12,2011-10-18,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,fundraiser,23.94,,Publix
2022,1,2011-10-20,C,"Meredith  Sutton","340 Lanternback Island Dr",,"Satellite Beach",FL,32937,I,Housewife,CH,,500.00,,Sutton
2022,2,2011-10-20,C,"Alpizar Law, LLC","1528 Palm Bay Rd NE",,"Palm Bay",Fl,32905,B,Attorneys,CH,,250.00,,"Alpizar Law, LLC"
2022,13,2011-10-24,E,"Safeco Insurance","PO Box 6486",,"Carol Stream",Il,60197,,,MO,"insurance for golf cart used for campaigning",287.23,,"Safeco Insurance"
2022,14,2011-10-26,E,"Dixie Crossroads","1475 Garden St",,Titusville,Fl,32796,,,MO,"food for meet n\' greet",841.29,,"Dixie Crossroads"
2022,3,2011-10-27,C,"L.J.  Burr","11 Spinnaker Pt Ct",,"Indian Harbour Beach",Fl,32937,I,Restaurant<br>owner,CH,,500.00,,Burr
2022,4,2011-10-27,C,"Matthew  McDonald","5540 Oakworth Place",,Sanford,Fl,32773,I,Realtor,CH,,50.00,,McDonald
2022,5,2011-10-27,C,"Michael  Eubank","6760 Still Point Dr",,Melbourne,Fl,32940,I,Beer<br>Distributor,CH,,500.00,,Eubank
2022,6,2011-10-27,C,"Robyn  Walden","PO Box 33759",,Indialantic,Fl,32903,I,Housewife,CH,,500.00,,Walden
2022,15,2011-10-28,E,EMRI,"1256 Vinetree Dr",,Brandon,Fl,33510,,,MO,WebElect<br>Subscription,610.00,,EMRI
2022,16,2011-10-28,E,"Melbourne Area Fed Repub Women","PO Box 410143",,Melbourne,Fl,32941,,,MO,"Veteran\'s Day dinner event",74.00,,"Melbourne Area Fed Repub Women"
2022,17,2011-10-28,E,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,,,MO,"campaign shirts",822.56,,"Florida Boy"
2022,7,2011-10-31,C,"Melanie  Bartczak","1505 N Hwy A1A #203",,Indialantic,Fl,32903,I,Homemaker,CH,,250.00,,Bartczak
2022,18,2011-11-02,E,Google,"75 Ninth Av",,"New York",NY,10011,,,MO,"Maps for<br>WebElect",75.00,,Google
2022,8,2011-11-04,C,"Joseph  Hixon","103 Oak St",,"Melbourne Beach",Fl,32951,I,Business<br>Investment,CH,,375.00,,Hixon
2022,9,2011-11-04,C,"mai Design Build","2200 Front St., Suite 300",,Melbourne,Fl,32901,B,Architects,CH,,250.00,,"mai Design Build"
2022,10,2011-11-04,C,"Aqua Blue Pools of Central Fla","638 Washburn Rd",,Melbourne,Fl,32934,B,pools,CH,,250.00,,"Aqua Blue Pools of Central Fla"
2022,11,2011-11-04,C,"Anchorage Yacht Basin, Inc","96 E Eau Gallie Blvd",,Melbourne,Fl,32937,B,marina,CH,,250.00,,"Anchorage Yacht Basin, Inc"
2022,12,2011-11-04,C,"Infinity of Melbourne","901 E Apollo Blvd",,"Melbourne ",Fl,32901,B,"auto sales",CH,,250.00,,"Infinity of Melbourne"
2022,19,2011-11-07,E,"Spectrum Marketing","95 Eddy Rd., Suite 101",,Manchester,NH,03102,,,MO,"mailer for fundraiser",2760.73,,"Spectrum Marketing"
2022,13,2011-11-07,C,"Kenneth  Stackpoole","2411 S Palmetto Av",,"South Daytona",Fl,32119,I,"professor<br>at FIT",CH,,250.00,,Stackpoole
2022,14,2011-11-07,C,"John  Mason Williams III","PO Box 1870",,Melbourne,Fl,32902,I,Attorney,CH,,200.00,,"Williams III"
2022,15,2011-11-07,C,"Linda  Davis","3760 N Riverside Dr",,Indialantic,Fl,32903,I,Florist,CH,,250.00,,Davis
2022,20,2011-11-08,E,Chevron,"PO Box 530950",,Atlanta,Ga,30353,,,MO,"payment on Chevron card-gas for campaigning",280.67,,Chevron
2022,21,2011-11-14,E,"Meg O\' Malley\'s","812 E New Haven Av",,Melbourne,Fl,32901,,,MO,campaign<br>meeting<br>luncheon,132.86,,"Meg O\' Malley\'s"
2022,22,2011-11-15,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,Campaign<br>Coordinator,500.00,,Batchelor
2022,16,2011-11-23,C,"Minal  Desai","311 Lansing Island Dr",,"Satellite Beach",Fl,32937,I,USAF<br>physician,CH,,250.00,,Desai
2022,17,2011-11-29,C,"Harry  Brandon","1103 W Hibiscus Blvd., Ste 301",,Melbourne,Fl,32901,I,Real<br>Estate,CH,,100.00,,Brandon
2022,18,2011-11-29,C,"Deratany Rental Management","503 Fifth Av",,Indialantic,Fl,32903,B,Real<br>Estate,CH,,500.00,,"Deratany Rental Management"
2022,19,2011-11-29,C,"Four C\'s Nursery","242 Alcantarra St. NW",,"Palm Bay",Fl,32907,B,Nursery,CH,,250.00,,"Four C\'s Nursery"
2022,23,2011-11-30,E,Walmart,"1001 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"items for fundraiser",79.36,,Walmart
2022,24,2011-11-30,E,"Dollar General","818 N Miramar Av",,"Indialantic ",Fl,32903,,,MO,"items for fundraiser",16.96,,"Dollar General"
2022,25,2011-11-30,E,"Sign Man, Inc","4580 N US 1",,Melbourne,Fl,32935,,,MO,"campaign banner",190.80,,"Sign Man, Inc"
2022,26,2011-11-30,E,Publix,"270 Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"items for fundraiser",30.94,,Publix
2022,27,2011-11-30,E,"Lowe\'s","2150 Minton Rd",,Melbourne,Fl,32904,,,MO,"materials for fundraiser",234.05,,"Lowe\'s"
2022,28,2011-12-01,E,"Meg O\' Malley\'s","812 E New Haven Av",,Melbourne,Fl,32901,,,MO,"food for<br>fundraiser",1578.82,,"Meg O\' Malley\'s"
2022,20,2011-12-01,C,"Linda  Coleman","PO Box 34002",,Indialantic,Fl,32903,I,Realtor,CH,,25.00,,Coleman
2022,21,2011-12-01,C,"Cora  Cashman","1899 Maeve Circle",,Melbourne,Fl,32904,I,Insurance<br>agent,CH,,25.00,,Cashman
2022,22,2011-12-01,C,"R Victor  Brungart","607 Desoto Lane",,"Satellite Beach",Fl,32937,I,Retired,CH,,25.00,,Brungart
2022,23,2011-12-01,C,"Philip  Smith","335 Paradise Blvd., #51",,Indialantic,Fl,32903,I,Spa<br>business,CH,,50.00,,Smith
2022,24,2011-12-01,C,"Santo  Terrano","655 S Hedgecock Sq",,"Satellite Beach",Fl,32937,I,Retired,CH,,50.00,,Terrano
2022,25,2011-12-01,C,"Donna  Ellis","4450 Portage Trail",,Melbourne,Fl,32940,I,Real<br>Estate,CH,,50.00,,Ellis
2022,26,2011-12-01,C,"Jane  Westcott","925 N Hwy A1A #603",,Indialantic,Fl,32903,I,Retired,CH,,100.00,,Westcott
2022,27,2011-12-01,C,"Duane  Defreese","200 Deland Av",,Indialantic,Fl,32903,I,Marine<br>Biologist,CH,,100.00,,Defreese
2022,28,2011-12-01,C,"Kathleen  Parsons","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,Real<br>Estate,CH,,100.00,,Parsons
2022,29,2011-12-01,C,"Jackie  Pantello","2100 N Atlantic Av., PH3",,"Cocoa Beach",Fl,32931,I,Retired,CH,,100.00,,Pantello
2022,30,2011-12-01,C,"Cora  Cashman","1899 Maeve Circle",,Melbourne,Fl,32940,I,Insurance<br>agent,CH,,100.00,,Cashman
2022,31,2011-12-01,C,"Montreal Avenue of Brevard LLC","131 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,B,Marketing,CH,,100.00,,"Montreal Avenue of Brevard LLC"
2022,32,2011-12-01,C,"Dale  Ketchum","1175 Shady Lane",,"Merritt Island",Fl,32952,I,NASA,CH,,100.00,,Ketchum
2022,33,2011-12-01,C,"Rhoda  Waxman","417 Oakland Av",,Indialantic,Fl,32903,I,Retired,CH,,100.00,,Waxman
2022,34,2011-12-01,C,"Stephen  Spragins","2260 S Front St. #306",,Melbourne,Fl,32901,I,Title<br>Insurance,CH,,100.00,,Spragins
2022,35,2011-12-01,C,"Frances  Galey","680 Woodbridge Dr",,Melbourne,Fl,32940,I,Retired,CH,,200.00,,Galey
2022,36,2011-12-01,C,"Philip  Nohrr","1941 River Shore Dr",,Indialantic,Fl,32903,I,Attorney,CH,,250.00,,Nohrr
2022,37,2011-12-01,C,"Steven  Bussey","368 Ocean Spray",,"Satellite Beach",Fl,32937,I,Retired,CH,,250.00,,Bussey
2022,38,2011-12-01,C,"Ava  Cronin","***Protected Voter***",,,,,I,Housewife,CH,,250.00,,Cronin
2022,39,2011-12-01,C,"Michael  Thomas","1855 Whispering Oaks Circle",,Melbourne,Fl,32934,I,Medical,CH,,250.00,,Thomas
2022,40,2011-12-01,C,"Armstrong Custom Homes, Inc","7350 Talona Dr., Ste A",,"W Melbourne",Fl,32904,B,Home<br>building,CH,,250.00,,"Armstrong Custom Homes, Inc"
2022,41,2011-12-01,C,"Whittaker & Cooper, PA","1692 W Hibiscus Blvd",,Melbourne,Fl,32901,B,Accounting,CH,,250.00,,"Whittaker & Cooper, PA"
2022,42,2011-12-01,C,"David  Weldon","PO Box 968",,Melbourne,Fl,32902,I,Physician,CH,,250.00,,Weldon
2022,43,2011-12-01,C,"Rayco Enterprises, Inc","PO Box 361255",,Melbourne,Fl,32936,B,Investments,CH,,500.00,,"Rayco Enterprises, Inc"
2022,44,2011-12-01,C,"Charles  Barger, Jr. PA","PO Box 361817",,Melbourne,Fl,32936,B,Attorney,CH,,500.00,,"Barger, Jr. PA"
2022,45,2011-12-01,C,"S. Ray  Halbert","PO Box 361255",,Melbourne,Fl,32936,I,Retired,CH,,500.00,,Halbert
2022,46,2011-12-01,C,"Mayme  Halbert","PO Box 361255",,Melbourne,Fl,32936,I,Retired,CH,,500.00,,Halbert
2022,47,2011-12-01,C,"Jim  Ayers","545 Conifer St",,Melbourne,Fl,32904,I,Retired,CA,,50.00,,Ayers
2022,48,2011-12-01,C,"Nelle  Ayers","545 Conifer St",,Melbourne,Fl,32904,I,Retired,CA,,10.00,,Ayers
2028,1,2011-12-01,C,"Frits  Van Eeden","808 E New Haven Av",,Melbourne,Fl,32903,B,artist,IK,"art work",500.00,A,"Van Eeden"
2028,2,2011-12-01,C,"Newton Land Co","152 N Harbor City Blvd., Ste 101",,Melbourne,Fl,32935,B,Real<br>Estate,IK,wine,500.00,A,"Newton Land Co"
2028,3,2011-12-01,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,IK,"items for fundraiser--band, wine, miscellaneous food and items",920.00,A,Steele
2022,49,2011-12-02,C,"William  Hoffman","407 Hibiscus Trail",,"Melbourne Beach",Fl,32951,I,Insurance,CH,,100.00,,Hoffman
2022,50,2011-12-08,C,"Charles  Nash","440 S Babcock St",,Melbourne,Fl,32901,B,Attorney,CH,,250.00,,Nash
2022,51,2011-12-08,C,"Sara Lou  Hayes-Geletko","507 Lake Victoria Circle",,Melbourne,Fl,32940,I,Housewife,CH,,100.00,,Hayes-Geletko
2022,52,2011-12-08,C,"George  Geletko","507 Lake Victoria Circle",,Melbourne,Fl,32940,I,Waste,CH,,100.00,,Geletko
2022,53,2011-12-08,C,"Tight-Line Productions, Inc","1902 Oak St",,Melbourne,Fl,32901,B,TV<br>Production,CH,,100.00,,"Tight-Line Productions, Inc"
2022,54,2011-12-08,C,"Architectural  Specialties of Brevard, Inc","2210 S Atlantic Av",,"Cocoa Beach",Fl,32931,B,Architecture,CH,,500.00,,"Specialties of Brevard, Inc"
2022,55,2011-12-08,C,"Cocoa Beach Motel, Inc","2210 S Atlantic Av",,"Cocoa Beach",Fl,32931,B,Hotel<br>business,CH,,500.00,,"Cocoa Beach Motel, Inc"
2022,56,2011-12-08,C,"Opus Boards, Inc","2210 S Atlantic Av",,"Cocoa Beach",Fl,32931,B,surfboards,CH,,500.00,,"Opus Boards, Inc"
2022,57,2011-12-08,C,"Cruiser of Florida, Inc","2210 S Atlantic Av",,"Cocoa Beach",Fl,32931,B,Bicycles,CH,,500.00,,"Cruiser of Florida, Inc"
2022,58,2011-12-12,C,"Michael  Lesser","405 Atlantic St",,"Melbourne Beach",Fl,32951,I,Physician,CH,,500.00,,Lesser
2022,59,2011-12-12,C,"Seamus  Rowe","520 N Riverside Dr",,Indialantic,Fl,32903,I,"owner auto<br>dealership",CH,,250.00,,Rowe
2022,60,2011-12-14,C,"William B Ferrell","12546 N Hwy A1A",,"Vero Beach",Fl,32963,I,Realtor/Rancher,CH,,250.00,,Ferrell
2022,61,2011-12-28,C,"Michael  Erdman","1545 E Merritt Island Cswy",,"Merritt Island",Fl,32952,I,Auto<br>Dealership,CH,,500.00,,Erdman
2022,62,2011-12-28,C,"Ezio  Paniccia","1060 N Riverside Dr",,Indialantic,Fl,32903,B,Shopping<br>Center,CH,,500.00,,Paniccia
2022,63,2011-12-29,C,"Philip  Smith","335 Paradise Blvd, #51",,Indialantic,Fl,32903,I,Spa<br>business,CH,,50.00,,Smith
2022,64,2011-12-29,C,"Cool Media Consultants","2485 S Atlantic Av, Ste7",,"Cocoa Beach",Fl,32931,B,Advertising,CH,,500.00,,"Cool Media Consultants"
2022,65,2011-12-29,C,"Cool-Lake, LLC","2485 S Atlantic Av., Ste7",,"Cocoa Beach",Fl,32931,B,Advertising,CH,,500.00,,"Cool-Lake, LLC"
2022,29,2011-12-31,E,"Piryx, Inc","144 Second St., 1st Floor",,"San Francisco",CA,94105,,,MO,service<br>fee,94.50,,"Piryx, Inc"
2099,1,2012-01-02,E,"Hunter  Gaylor","909 Bluewater Dr",,"Indian Harbour Beach",Fl,32937,,,MO,Special<br>Project<br>Coordinator,200.00,,Gaylor
2099,2,2012-01-03,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,PW,"Petty Cash Withdrawn",500.00,,"Steele "
2099,3,2012-01-03,E,"EMRI Corporation","1256 Vinetree Dr",,Brandon,Fl,33510,,,MO,"webelect subscription",569.00,,"EMRI Corporation"
2099,4,2012-01-03,E,Chevron,"PO Box 530950",,Atlanta,Ga,30353,,,MO,"fuel used for campaigning",200.00,,Chevron
2099,5,2012-01-03,E,"Florida Boy","318 Fifth Ave",,Indialantic,Fl,32903,,,MO,"campaign shirts",866.55,,"Florida Boy"
2099,6,2012-01-03,E,"Spectrum Marketing","95 Eddy Rd, Ste 101",,"Manchester ",NH,03102,,,MO,"petition printing/mailing",3000.00,,"Spectrum Marketing"
2099,7,2012-01-03,E,"Gulf Coast Imprinting","2050 Tall pines Dr., Ste A",,Largo,Fl,33771,,,MO,"campaign yard signs",2401.90,,"Gulf Coast Imprinting"
2099,8,2012-01-03,E,"Michael  Burkhardt","101 S Riverside Dr",,Indialantic,Fl,32903,,,MO,build<br>large<br>campaign<br>signs,500.00,,Burkhardt
2099,9,2012-01-10,E,"Sue Ann\'s Bakery","300 Fifth Av",,Indialantic,Fl,32903,,,MO,"snack for campaign meeting",26.97,,"Sue Ann\'s Bakery"
2099,10,2012-01-10,E,"Republican Party of Brev Co","2525 Aurora Rd",,Melbourne,Fl,32935,,,MO,"Brevard<br>Republican<br>Exec Comm<br>Lincoln<br>Day Dinner<br>and<br>advertising",600.00,,"Republican Party of Brev Co"
2099,1,2012-01-10,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,2000.00,,Steele
2099,11,2012-01-12,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign coordinator",500.00,,Batchelor
2099,12,2012-01-20,E,"USPS-Suntree Office","6105 N Wickham Rd",,Melbourne,Fl,32940,,,MO,"Bulk Rate Mail",605.00,,"USPS-Suntree Office"
2099,13,2012-01-23,E,"Dreams in Glass","343 Orlando Blvd",,Indialantic,Fl,32903,,,MO,design<br>graphics,100.00,,"Dreams in Glass"
2099,2,2012-01-24,C,"Ernest  Euler","1143 Balmoral Way",,Melbourne,Fl,32940,I,Real<br>Estate,CH,,500.00,,Euler
2099,14,2012-01-25,E,"Action Quik Print","1532 N Harbor City Blvd",,Melbourne,Fl,32935,,,MO,fundraiser<br>tickets,171.19,,"Action Quik Print"
2099,15,2012-01-30,E,"Bar Code Giant","200 W Monroe","10th floor",Chicago,IL,60606,,,MO,scanner,139.80,,"Bar Code Giant"
2099,3,2012-01-31,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,2000.00,,Steele
2099,4,2012-02-01,C,"Absolute Management Enterprise","690 Osceola Av., Apt 309",,"Winter Park",Fl,32789,B,Real<br>Estate,CH,,500.00,,"Absolute Management Enterprise"
2099,5,2012-02-01,C,"John  Rumpel","690 Osceola Av., Apt 309",,"Winter Park",Fl,32789,I,Real<br>Estate,CH,,500.00,,Rumpel
2099,6,2012-02-01,C,"Philip  Smith","335 Paradise Blvd., Apt 51",,Indialantic,Fl,32903,I,Spa<br>Business,CH,,50.00,,Smith
2099,7,2012-02-01,C,"Osman Automotive Company","625 E Nasa Blvd",,Melbourne,Fl,32901,B,Auto<br>Dealer,CH,,500.00,,"Osman Automotive Company"
2099,16,2012-02-02,E,"Action Quik Print","1532 N Harbor City Blvd",,Melbourne,FL,32935,,,MO,"Fundraiser posters",115.54,,"Action Quik Print"
2099,17,2012-02-02,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"campaign coordinator",500.00,,Batchelor
2099,18,2012-02-03,E,"Spectrum Marketing","95 Eddy Rd., Ste 101",,Manchester,NH,03102,,,MO,"petition mailing",3001.59,,"Spectrum Marketing"
2099,8,2012-02-03,C,"Melbourne Greyhound Park","1100 N Wickham Rd",,Melbourne,Fl,32935,B,Amusement,CH,,500.00,,"Melbourne Greyhound Park"
2099,9,2012-02-06,C,"Cheryl  Mosely","2001 Julep Dr., Apt 201",,"Cocoa Beach",Fl,32931,I,Housewife,CH,,150.00,,Mosely
2099,10,2012-02-06,C,"David  Spain","25 W Point Dr",,"Cocoa Beach",Fl,32931,I,Hotel,CH,,250.00,,Spain
2099,11,2012-02-06,C,"Margaret  Vona","3730 Detroit St",,Cocoa,Fl,32936,I,Hotel,CH,,200.00,,Vona
2099,12,2012-02-06,C,"Arthur  Dudgeon","7123 Asheville Park Dr",,Columbus,OH,43234,I,Retired,CH,,100.00,,Dudgeon
2099,13,2012-02-06,C,"James  Russo","***Protected Voter***",,,,,I,Public<br>Defender,CH,,250.00,,Russo
2099,14,2012-02-06,C,"Association  Cocoa Beach Hotel and Motel","976 Brevard Av",,Rockledge,Fl,32955,B,Hotel,CH,,500.00,,"Cocoa Beach Hotel and Motel "
2099,19,2012-02-17,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,MO,"Reimbursement for Bulk Rate Mail",1000.00,,"Steele "
2099,20,2012-02-17,E,"JoAnn Fabrics","1537 W New Haven Av",,Melbourne,Fl,32904,,,MO,"materials for fundraiser",64.47,,"JoAnn Fabrics"
2099,15,2012-02-17,C,"Michael  Journey","1825 Riverview Dr",,Melbourne,Fl,32901,I,Real<br>Estate,CH,,300.00,,Journey
2099,16,2012-02-17,C,"Kathleen  Parsons","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,Real<br>Estate,CH,,250.00,,Parsons
2099,17,2012-02-17,C,"Richard  Baney","133 Lansing Island Dr",,"Indian Harbour Beach",Fl,32937,I,Retired,CH,,200.00,,Baney
2099,18,2012-02-17,C,"Chris  Campbell","241 Miami Av",,Indialantic,Fl,32903,I,Retired,CH,,50.00,,Campbell
2099,19,2012-02-17,C,"Envirocycle, Inc","849 SW 21st Terrace",,"Ft. Lauderdale",Fl,33312,B,Recycling,CH,,500.00,,"Envirocycle, Inc"
2099,20,2012-02-17,C,"Oakwood Square Business Center","242 Fifth Av",,Indialantic,Fl,32903,B,Real<br>Estate,CH,,500.00,,"Oakwood Square Business Center"
2099,21,2012-02-17,C,"Corporation  Falcon Realty and Development","2825 Business Center Blvd., Ste C1",,Melbourne,Fl,32940,B,Real<br>Estate,CH,,500.00,,"Falcon Realty and Development "
2099,21,2012-02-18,E,"Eligere Strategies","3570 Holly Springs Rd",,Melbourne,Fl,32934,,,MO,Robocalls,300.00,,"Eligere Strategies"
2099,22,2012-02-21,E,"Roland  Guilarte","Brevard Jazz Series","1273 Hwy A1A., Ste 208","Satellite Beach",Fl,32937,,,MO,advertising,1000.00,,Guilarte
2099,23,2012-02-22,E,"Melbourne Main Street","1908 Municipal Lane",,Melbourne," F",32901,,,MO,"Downtown Melbourne Friday Fest event",30.00,,"Melbourne Main Street"
2099,24,2012-02-28,E,Prevent,"1948 Pineapple Av",,Melbourne,Fl,32935,,,MO,advertising,600.00,,Prevent
2099,22,2012-02-28,C,"Philip  Smith","335 Paradise Blvd., Apt 51",,Indialantic,Fl,32903,I,Spa<br>Business,CH,,50.00,,Smith
2099,23,2012-02-28,C,"M. W.  Spragins","***Protected Voter***",,,,,I,Title<br>Insurance,CH,,125.00,,Spragins
2099,24,2012-02-28,C,"Stephen  Spragins","2260 Front St., Apt 306",,Melbourne,Fl,32901,I,Title<br>Insurance,CH,,125.00,,Spragins
2099,25,2012-02-28,C,"Charles  Hoyman","844 Oak Park Dr",,Melbourne,Fl,32940,I,accountant,CH,,200.00,,Hoyman
