"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22041,17,2021-07-21,C,"PRESIDENTE  SUPERMARKET NO. 23, INC.","2199 NW 36TH ST",,MIAMI,FL,33142,B,SUPERMARKET,CH,,1000.00,,"SUPERMARKET NO. 23, INC."
22041,18,2021-07-21,C,"PRESIDENTE  SUPERMARKET NO. 38, INC.","3131 FOREST HILL BLVD",,"WEST PALM BEACH",FL,33406,B,SUPERMARKET,CH,,1000.00,,"SUPERMARKET NO. 38, INC."
22041,19,2021-07-21,C,"TROPICAL  SUPERMARKET NO. 13, INC.","4275 W FLAGLER STREET",,MIAMI,FL,33134,B,SUPERMARKET,CH,,1000.00,,"SUPERMARKET NO. 13, INC."
22041,20,2021-07-21,C,"TROPICAL  SUPERMARKET NO. 12, INC.","1060 W 29TH STREET",,HIALEAH,FL,33012,B,SUPERMARKET,CH,,1000.00,,"SUPERMARKET NO. 12, INC."
22041,21,2021-07-26,C,"LIVING LIFE WITH PURPOSE","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"LIVING LIFE WITH PURPOSE"
22041,22,2021-07-26,C,"AVIATION STRATEGIES  AND TRADE SOL INC","1200 ANASTASIA AVE STE 220",,"CORAL GABLES",FL,33134,B,AVIATION<br>CONSULTANT,CH,,200.00,,"AND TRADE SOL INC"
22041,23,2021-07-26,C,"EMILIO T GONZALEZ","228 SW 30TH RD",,MIAMI,FL,33129,I,PUBLIC<br>AFFAIRS<br>CONSU.,CH,,250.00,,GONZALEZ
22041,24,2021-07-26,C,"ROBERT JAMES JULIA","8042 NW 161ST TER.",,"MIAMI LAKES",FL,33016,I,ATTORNEY,CH,,1000.00,,JULIA
22041,25,2021-07-26,C,"JOSE F DIAZ","3425 SW 128TH AVE",,MIAMI,FL,33175,I,ATTORNEY,CH,,1000.00,,DIAZ
22041,26,2021-07-26,C,"AMERICAN SALES &   MANAGEMENT ORG. LLC","PO BOX 521305",,MIAMI,FL,33152,B,"SECURITY<br>SYSTEM SVS",CH,,1000.00,,"MANAGEMENT ORG. LLC"
22041,27,2021-07-26,C,"HBC ENGINEERING COMPANY","8935 NW 35TH LN STE 201",,"DORAL ",FL,33172,B,ENGINEERING<br>CO.,CH,,1000.00,,"HBC ENGINEERING COMPANY"
22041,28,2021-07-26,C,"NV2A GROUP","9100 SOUTH DADELAND BLVD., SUITE 600",,MIAMI,FL,33156,B,GENERAL<br>CONTRACTORS,CH,,1000.00,,"NV2A GROUP"
22041,29,2021-07-26,C,"BECKER & POLIAKOFF, P.A.","ONE EAST BROWARD BLVD, SUITE 1800",,"FORT LAUDERDALE",FL,33301,B,"LAW FIRM",CH,,1000.00,,"BECKER & POLIAKOFF, P.A."
22041,30,2021-07-26,C,"BUCHANAN FOR FLORIDA","133 HARBOR DR S",,VENICE,FL,34285,F,PC,CH,,1000.00,,"BUCHANAN FOR FLORIDA"
22041,31,2021-07-26,C,"CONSERVATIVES FOR  RURAL FLORIDA","PO BOX 11192",,TALLAHASSEE,FL,32302,F,PC,CH,,1000.00,,"RURAL FLORIDA"
22041,32,2021-07-26,C,"ANDREW  HERTZ","1172 SOUTH DIXIE HIGHWAY",,"CORAL GABLES",FL,33146,I,MEDIA<br>EXECUTIVE-,CH,,500.00,,HERTZ
22041,33,2021-07-28,C,"AXESO STRATEGIES, LLC","5824 ALTON ROAD",,"MIAMI BEACH",FL,33140,B,BUSINESS<br>CONSULTING<br>,CH,,300.00,,"AXESO STRATEGIES, LLC"
22041,34,2021-07-28,C,"CREI HOLDINGS LLC","11239 NW 4 TER",,MIAMI,FL,33172,B,REAL<br>ESTATE,CH,,1000.00,,"CREI HOLDINGS LLC"
22041,35,2021-07-28,C,"JOSE A BERMUDEZ","801 SOUTH MIAMI AVE APT. 2807",,MIAMI,FL,33130,I,GOVT.<br>CONSULTANT,CH,,1000.00,,BERMUDEZ
22041,36,2021-07-29,C,"ALAN  ATKINSON","100 S. POINTE DR.","APT 2709","MIAMI BEACH",FL,33139,I,TECH.<br>CONSULTANT,CH,,1000.00,,ATKINSON
22041,37,2021-07-29,C,"DIANA  MENDEZ","711 BILTMORE WAY","APT 302","CORAL GABLES",FL,33134,I,ATTORNEY,CH,,1000.00,,MENDEZ
22041,50,2021-07-30,C,"RIGHT FUTURE FOR FLORIDA","2950 SW 27TH AVE 100",,MIAMI,FL,33133,F,PC,CH,,1000.00,,"RIGHT FUTURE FOR FLORIDA"
22041,51,2021-07-30,C,"CONNECT ONE FINANCIAL LLC","1560 PLASENTIA AVE",,"CORAL GABLES",FL,33134,B,FINANCIAL<br>CONSULTING,CH,,200.00,,"CONNECT ONE FINANCIAL LLC"
22041,52,2021-07-30,C,"LUIS M MATA","5085 NW 7TH STREET","APT 1001",MIAMI,FL,33126,I,PUBLICAFFAIRS<br>CONSULTANT,CH,,1000.00,,MATA
22041,53,2021-07-30,C,"RUBEN  MESA","11213 SW 129TH PL",,MIAMI,FL,33186,I,WHOLESALE<br>PURCHASER,CH,,1000.00,,MESA
22041,54,2021-07-30,C,"MATA CONSULT, INC","5085 NW 7TH ST APT 1001",,MIAMI,FL,33126,B,PUBLICAFFAIR<br>CONSULTING,CH,,1000.00,,"MATA CONSULT, INC"
22041,55,2021-07-30,C,"NURY V SOLER","325 S BISCAYNE BLVD.","APT 1224",MIAMI,FL,33131,I,EXECUTIVE<br>ASSISTANT,CH,,1000.00,,SOLER
22041,56,2021-07-30,C,"DAVID  MEDINA","9531 FOUNTAINBLEAU BLVD","APT 609",MIAMI,FL,33172,I,CONTRACTOR,CH,,1000.00,,MEDINA
22041,57,2021-07-30,C,"FRIENDS OF RACHEL PLAKON","1015 TUFTON COVE",,"LAKE MARY",FL,32746,F,PC,CH,,1000.00,,"FRIENDS OF RACHEL PLAKON"
22041,38,2021-07-30,C,"8080 WEST FLAGLER INC","2766 NW 62ND ST",,MIAMI,FL,33147,B,REAL<br>ESTATE,CH,,1000.00,,"8080 WEST FLAGLER INC"
22041,39,2021-07-30,C,"8900 CORAL WAY LLC","2766 NW 62ND ST",,MIAMI,FL,33147,B,REAL<br>ESTATE,CH,,1000.00,,"8900 CORAL WAY LLC"
22041,40,2021-07-30,C,"GOVERNMENT COUNSEL LLC","24 DOCKSIDE LN #500",,"KEY LARGO",FL,33037,B,LOBBYISTS,CH,,500.00,,"GOVERNMENT COUNSEL LLC"
22041,41,2021-07-30,C,"WILLIAM JAMES NUTT","24 DOCKSIDE LANE #382",,"KEY LARGO",FL,33037,I,RETIRED,CH,,500.00,,NUTT
22041,42,2021-07-30,C,"MIGUEL DIAZ DE LA PORTILLA P.A","200 S. BISCAYNE BLVD SUITE 3600",,MIAMI,FL,33131,B,"LAW FIRM",CH,,500.00,,"MIGUEL DIAZ DE LA PORTILLA P.A"
22041,43,2021-07-30,C,"GUNSTER PAC, INC","777 S. FLAGLER DR., STE. 500E",,"WEST PALM BEACH",FL,33401,F,PC,CH,,1000.00,,"GUNSTER PAC, INC "
22041,44,2021-07-30,C,"TERESA A HOLMES","37 HALFWAY RD",,"KEY LARGO",FL,33037,I,RETIRED,CH,,500.00,,HOLMES
22041,45,2021-07-30,C,"ALAN J GOLDSTEIN","1173 PITTSFORD VICTOR RD, STE 250",,PITTSFORD,NY,14534,I,REAL<br>ESTATE,CH,,500.00,,GOLDSTEIN
22041,46,2021-07-30,C,"THOMAS N DAVIDSON  REVOCABLE LIVING TRUST","7 SUNRISE CAY DRIVE",,"KEY LARGO",FL,33037,O,TRUST,CH,,500.00,,"REVOCABLE LIVING TRUST"
22041,47,2021-07-30,C,"BISCAYNE HOLDINGS GROUP INC","9737 NW 41ST STREET SUITE 135",,"DORAL ",FL,33178,B,PROPERTY<br>MANAGEMENT,CH,,1000.00,,"BISCAYNE HOLDINGS GROUP INC"
22041,48,2021-07-30,C,"5405 HOLDINGS LLC","10773 NW 58TH ST. STE 376",,"DORAL ",FL,33178,B,REAL<br>ESTATE,CH,,1000.00,,"5405 HOLDINGS LLC"
22041,49,2021-07-30,C,"OCEAN REEF POLITICAL  ACTION COMMITTEE 4210","24 DOCKSIDE LANE PMB 505",,"KEY LARGO",FL,33037,F,PC,CH,,1000.00,,"ACTION COMMITTEE 4210"
22041,58,2021-07-30,C,"DORAL STATION CORP","9690 NW 25 STREET",,DORAL,FL,33172,B,GAS<br>STATION,CH,,1000.00,,"DORAL STATION CORP"
22041,59,2021-07-30,C,"A AND M SHELL CORPORATION","7798 SW 24 ST",,MIAMI,FL,33155,B,GAS<br>STATION,CH,,1000.00,,"A AND M SHELL CORPORATION"
22041,60,2021-07-30,C,"LATIN SANDWICH EXPRESS INC","1650 NW 87 AVE",,DORAL,FL,33172,B,BAKERY/DELI,CH,,1000.00,,"LATIN SANDWICH EXPRESS INC"
22041,61,2021-07-30,C,"SUNSHINE DADE INVESTMENTS, LLC","1650 NW 87TH AVE",,DORAL,FL,33172,B,REAL<br>ESTATE<br>INVEST.,CH,,1000.00,,"SUNSHINE DADE INVESTMENTS, LLC"
22041,62,2021-07-30,C,"SUNSHINE GASOLINE  DISTRIBUTORS, INC.","1650 NW 87TH AVENUE",,MIAMI,FL,33172,B,GAS<br>DISTRIBUTORS,CH,,1000.00,,"DISTRIBUTORS, INC."
22041,2,2021-07-31,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",FL,70112,,,MO,CC<br>PROCESSING<br>FEES,193.80,,ANEDOT
22115,1,2021-08-04,C,"JORGE  MAS","800 SOUTH DOUGLAS ROAD","12TH FLOOR","CORAL GABLES",FL,33134,I,CEO<br>TELECOMMUNICATIONS,CH,,1000.00,,MAS
22115,2,2021-08-04,C,"JOSE R MAS","10250 LAKESIDE DRIVE",,"CORAL GABLES",FL,33156,I,CEO<br>INFRASTRUCTURE,CH,,1000.00,,MAS
22115,3,2021-08-04,C,"MAS EQUITY PARTNERS, LLC","800 S. DOUGLAS ROAD","12TH FLOOR","CORAL GABLES",FL,33134,B,EQUITY<br>MANAGEMENT<br>,CH,,1000.00,,"MAS EQUITY PARTNERS, LLC"
22115,4,2021-08-04,C,MASTEC,"800 DOUGLAS ROAD",PENTHOUSE,"CORAL GABLES",FL,33134,B,INFRASTRUCTURE<br>COMPANY,CH,,1000.00,,MASTEC
22115,5,2021-08-05,C,"ROBERT  ZARCO","2 SOUTH BISCAYNE BOULEVARD",,MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,ZARCO
22115,6,2021-08-05,C,"CHRISTINA  VILLAMILL","4637 SW 11TH STREET",,"CORAL GABLES",FL,33134,I,GVMT.<br>RELATIONS,CH,,150.00,,VILLAMILL
22115,7,2021-08-05,C,"SOUTHERNMOST STRATEGIES, LLC","829 LORCA SR",,"CORAL GABLES",FL,33134,B,PUBLIC<br>AFFAIRS<br>CO.,CH,,200.00,,"SOUTHERNMOST STRATEGIES, LLC"
22115,8,2021-08-05,C,"MAX  LOSNER","190 NW 21ST ST",,HOMESTEAD,FL,33030,I,GVMT.<br>RELATIONS,CH,,500.00,,LOSNER
22115,9,2021-08-05,C,"LEO  GONZALEZ-RUBIO","9766 SW 111TH TERRACE",,MIAMI,FL,33176,I,MERCHANT<br>SERVICES<br>REP.,CH,,250.00,,GONZALEZ-RUBIO
22115,10,2021-08-05,C,"JUAN CARLOS DIAZ-PADRON","1520 ALGARDI AVE",,"CORAL GABLES",FL,33146,I,INSURANCE<br>AGENT,CH,,250.00,,DIAZ-PADRON
22115,2,2021-08-09,E,"CITY NATIONAL BANK","9696 SW 40TH ST",,MIAMI,FL,33165,,,MO,"BANK FEE",12.00,,"CITY NATIONAL BANK"
22115,11,2021-08-11,C,"MEDICAL CARE   TRANSPORTATION, INC.","2766 NW 62ND ST.",,MIAMI,FL,33147,B,MEDICAL<br>TRANSPORTATION,CH,,1000.00,,"TRANSPORTATION, INC. "
22115,12,2021-08-11,C,"DINAH INVESTMENT CORP.","2766 NW 62ND STREET",,MIAMI,FL,33147,B,REALESTATE<br>INVEST.<br>CO.,CH,,1000.00,,"DINAH INVESTMENT CORP."
22115,13,2021-08-11,C,"R.G. BUSINESS, INC.","2766 NW 62ND ST",,MIAMI,FL,33147,B,MGMT.<br>CONSULTING<br>FIRM,CH,,1000.00,,"R.G. BUSINESS, INC."
22115,14,2021-08-13,C,"ANTONIO M FIGUEROA","***Protected Voter***",,,,,I,REAL<br>ESTATE<br>MANAGER,CH,,50.00,,FIGUEROA
22115,15,2021-08-13,C,"ISIS  PACHECO VELASCO","630 SW 29TH ROAD",,MIAMI,FL,33129,I,ATTORNEY,CH,,200.00,,"PACHECO VELASCO"
22115,16,2021-08-13,C,"JOSENRIQUE  CUETO","PO BOX 310454",,MIAMI,FL,33231,I,ENGINEER,CH,,200.00,,CUETO
22115,17,2021-08-13,C,"DANIEL A ESPINO","501 DEER RUN",,"MIAMI SPRINGS",FL,33166,I,ATTORNEY,CH,,500.00,,ESPINO
22115,18,2021-08-13,C,"MANUEL  ORBIS","6170 SW 19TH STREET",,MIAMI,FL,33155,I,COMMISSION<br>AIDE,CH,,1000.00,,ORBIS
22115,19,2021-08-13,C,"MCREA LAW","1330 W 46TH ST APT 22",,HIALEAH,FL,33012,B,"LAW FIRM",CH,,250.00,,"MCREA LAW"
22115,20,2021-08-13,C,"CATARSIS INC.","3715 SW 8TH STREET",,"CORAL GABLES",FL,33134,B,PERFORMING<br>ARTS<br>CENTER,CH,,300.00,,"CATARSIS INC."
22115,21,2021-08-13,C,"YGRENE ENERGY FUND INC.","2100 SOUTH MCDOWELL BLVD.",,PETALUMA,CA,94954,B,ENERGY<br>FINANCE<br>CO/,CH,,1000.00,,"YGRENE ENERGY FUND INC."
22115,22,2021-08-18,C,"TRACY  SLAVENS","701 BRICKELL AVENUE","SUITE 3300",MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,SLAVENS
22115,23,2021-08-18,C,"JOSEPH  GOLDSTEIN","1415 20TH STREET","APT 201","MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,1000.00,,GOLDSTEIN
22115,24,2021-08-19,C,"INE  MARRERO-PRIEGUES","1415 20TH STREET","APT 201","MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,250.00,,MARRERO-PRIEGUES
22115,25,2021-08-19,C,"HUGO  ARZA","1768 SW 15 STREET",,"MIAMI ",FL,33145,I,ATTORNEY,CH,,500.00,,ARZA
22115,26,2021-08-19,C,"ALEJANDRO  ARIAS","7090 NW 109 COURT",,MIAMI,FL,33178,I,ATTORNEY,CH,,200.00,,ARIAS
22115,27,2021-08-19,C,"JUAN  MAYOL","PO BOX 142098",,"CORAL GABLES",FL,33114,I,ATTORNEY,CH,,1000.00,,MAYOL
22115,28,2021-08-19,C,"E&M EQUIPMENT CORP","18201 W OKEECHOBEE RD",,HIALEAH,FL,33018,B,"CONSTRUCTION<br>EQUIP. CO",CH,,500.00,,"E&M EQUIPMENT CORP"
22115,29,2021-08-19,C,"JONAH M WOLFSON PA","3399 SW 3RD AVE",,MIAMI,FL,33145,B,"LAW FIRM",CH,,1000.00,,"JONAH M WOLFSON PA "
22115,30,2021-08-19,C,"MOCCA REALTY LLC","3080 SW 38TH CT",,MIAMI,FL,33146,B,REAL<br>ESTATE,CH,,1000.00,,"MOCCA REALTY LLC"
22115,31,2021-08-19,C,"LAW OFFICE OF ALFONSO  M. LEON, PA","3399 SW 3RD AVE",,MIAMI,FL,33145,B,"LAW FIRM",CH,,1000.00,,"M. LEON, PA"
22115,32,2021-08-19,C,"JONAH M WOLFSON PA","3399 SW 3RD AVE",,MIAMI,FL,33145,B,"LAW FIRM",CH,,1000.00,,"JONAH M WOLFSON PA"
22115,33,2021-08-19,C,"ARMAG III, LLC","2020 SALZEDO STREET","5TH FLOOR","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"ARMAG III, LLC"
22115,84,2021-08-19,C,"JONAH M WOLFSON PA","3399 SW 3RD AVE ",,MIAMI,FL,33145,B,"LAW FIRM<br>(over<br>limit)",RE,,-1000.00,,"JONAH M WOLFSON PA "
22115,34,2021-08-19,C,"DELPHIL CORP","480 WEST 84TH STREET","BLDG A UNIT 201",HIALEAH,FL,33014,B,REAL<br>ESTATE,CH,,1000.00,,"DELPHIL CORP"
22115,35,2021-08-19,C,"ARMAG II, LLC","2020 SALZEDO STREET","5TH FLOOR","CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"ARMAG II, LLC"
22115,36,2021-08-19,C,"CORAL GABLES TITLE   AND ESCROW LLC","224 PALERMO AVE",,"CORAL GABLES",FL,33134,B,"TITLE &<br>ESCROW",CH,,1000.00,,"AND ESCROW LLC"
22115,37,2021-08-19,C,"SUNSIDE APARTMENTS, INC.","480 WEST 84TH STREET ","BLDG A, UNIT 201",HIALEAH,FL,33014,B,APARTMENT<br>COMPLEX,CH,,1000.00,,"SUNSIDE APARTMENTS, INC."
22115,38,2021-08-19,C,"DANIEL  DIAZ-BALART","101 OCEAN LANE DR., APT. 4015",,"KEY BISCAYNE",FL,33149,B,ATTORNEY,CH,,250.00,,DIAZ-BALART
22115,39,2021-08-19,C,"MOHD A SHEHADEH","10961 SW 117TH ST",,MIAMI,FL,33176,I,ENGINEERING,CH,,500.00,,SHEHADEH
22115,40,2021-08-19,C,"MARIA J MOLINA","6716 SAN VICENTE ST",,"CORAL GABLES",FL,33146,I,ENGINEER,CH,,1000.00,,MOLINA
22115,41,2021-08-19,C,"MIAMI-DADE WATER & SEWER AUTHORITY AFSCME EMPLOYEE LOCAL 121","4349 NW 36TH ST STE 101",,"MIAMI SPRINGS",FL,33166,O,UNION,CH,,1000.00,,"EMPLOYEE LOCAL 121"
22115,42,2021-08-19,C,"300 ENGINEERING GROUP, P.A.","2222 PONCE DE LEON BLVD, #7101",,MIAMI,FL,33134,B,ENGINEERING<br>FIRM,CH,,1000.00,,"300 ENGINEERING GROUP, P.A."
22115,43,2021-08-19,C,"PROGRAM CONTROLS INC","3150 SW 38 AVE, 13 FLOOR",,MIAMI,FL,33146,B,PROGRAM<br>CONTROLS,CH,,1000.00,,"PROGRAM CONTROLS INC"
22115,44,2021-08-19,C,"JEFFREY P FREIMARK","10225 COLLINS AVE APT 1901",,"BAL HARBOUR",FL,33154,I,PRESIDENT/CEO,CH,,100.00,,FREIMARK
22115,45,2021-08-19,C,"CLIFFORD J BAUER","401 NW 127TH AVE UNIT 5",,PLANTATION,FL,33325,I,EXECUTIVE,CH,,200.00,,BAUER
22115,46,2021-08-19,C,"IAN H YORTY","12291 RANDOLPH SIDING RD.",,JUPITER,FL,33478,I,BUS.<br>DEVELOPMENT<br>OFFICER,CH,,1000.00,,YORTY
22115,47,2021-08-19,C,"CONFECTION CONNECTION INC","18851 NE 29TH AVE STE 1010",,AVENTURA,FL,33180,B,CONFECTIONERY,CH,,1000.00,,"CONFECTION CONNECTION INC"
22115,48,2021-08-19,C,"GIFT SCENARIO INC","18851 NE 29TH AVE STE 1010",,AVENTURA,FL,33180,B,"GIFT STORE",CH,,1000.00,,"GIFT SCENARIO INC"
22115,49,2021-08-19,C,"BISCAYNE BAY   PILOTS ASSOCIATION","2911 PORT BLVD",,MIAMI,FL,33132,B,"PILOT<br>ASSOC. GRP",CH,,1000.00,,"PILOTS ASSOCIATION"
22115,50,2021-08-19,C,"HOME AT 9810, LLC","1600 SAWGRASS CORPORATE PKWY","SUITE 400",SUNRISE,FL,33323,B,REAL<br>ESTATE,CH,,1000.00,,"HOME AT 9810, LLC"
22115,51,2021-08-19,C,"9800 CALUSA CLUB DR., LLC","1600 SAWGRASS CORPORATE PKWY","SUITE 400",SUNRISE,FL,33323,B,REAL<br>ESTATE,CH,,1000.00,,"9800 CALUSA CLUB DR., LLC"
22115,52,2021-08-19,C,"KENDALL ASSOCIATES I, LLLP","1600 SAWGRASS CORPORATE PKWY","SUITE 400",SUNRISE,FL,33323,B,REAL<br>ESTATE,CH,,1000.00,,"KENDALL ASSOCIATES I, LLLP"
22115,53,2021-08-19,C,"ATLANTIC PACIFIC  COMMUNITIES LLC","1025 KANE CONCOURSE","SUITE 215","BAY HARBOR ISLANDS",FL,33154,B,REAL<br>ESTATE,CH,,1000.00,,"COMMUNITIES LLC"
22115,54,2021-08-19,C,"ATLANTIC PACIFIC   COMMUNITIES MANAGEMENT LLC","1025 KANE CONCOURSE","SUITE 215","BAY HARBOR ISLANDS",FL,33154,B,REAL<br>ESTATE,CH,,1000.00,,"COMMUNITIES MANAGEMENT LLC"
22115,55,2021-08-19,C,"ATLANTIC PACIFIC  COMMUNITY BUILDERS, LLC","8609 S DIXIE HWY",,MIAMI,FL,33143,B,REAL<br>ESTATE,CH,,1000.00,,"COMMUNITY BUILDERS, LLC"
22115,56,2021-08-20,C,"CSP COMMERCIAL I, LLC","3109 GRAND AVENUE #349",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"CSP COMMERCIAL I, LLC"
22115,57,2021-08-20,C,"1177 BAY HARBOR ISLANDS, LLC","3109 GRAND AVENUE #349",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"1177 BAY HARBOR ISLANDS, LLC"
22115,58,2021-08-20,C,"DORAL COURT   RETAIL INVESTMENTS, LLC","3109 GRAND AVE #349",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"RETAIL INVESTMENTS, LLC"
22115,59,2021-08-20,C,"16000 PINES  RETAIL INVESTMENTS, LLC","3109 GRAND AVE #349",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"RETAIL INVESTMENTS, LLC"
22115,60,2021-08-20,C,"CG SUMMER INVESTMENTS, LLP","3109 GRAND AVE #349",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CH,,1000.00,,"CG SUMMER INVESTMENTS, LLP"
22115,61,2021-08-22,C,"JAMES  WILLIAMS","3613 ALHAMBRA CIRCLE",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,100.00,,WILLIAMS
22115,62,2021-08-24,C,"AL  TORRES","701 BRICKELL AVENUE","SUITE 3300",MIAMI,FL,33131,I,"LAND USE<br>PLANNER",CH,,100.00,,TORRES
22115,63,2021-08-24,C,"DO BETTER","2600 S DOUGLAS ROAD SUITE 800",,"CORAL GABLES",FL,33134,F,PC,CH,,1000.00,,"DO BETTER"
22115,64,2021-08-27,C,"AECOM TECHNOLOGY CORPORATION","9400 AMBERGLEN BOULEVARD","BLDG C",AUSTIN,TX,78729,B,ENGINEERING<br>FIRM,CH,,1000.00,,"AECOM TECHNOLOGY CORPORATION"
22115,65,2021-08-27,C,"LESLIE  VEIGA","6270 NW 38TH TERRACE",,"VIRGINIA GARDENS",FL,33166,I,COMMUNICATIONS<br>DIRECTOR,CH,,100.00,,VEIGA
22115,1,2021-08-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>PROCESSING<br>FEES,349.40,,ANEDOT
22115,66,2021-08-30,C,"DANIEL J VERES","10210 GRUBBS ROAD",,WEXFORD,PA,15090,I,HOMEMAKER,CH,,500.00,,VERES
22115,67,2021-08-31,C,"PEDRO  GASSANT","701 BRICKELL AVENUE",,MIAMI,FL,33131,I,ATTORNEY,CH,,1000.00,,GASSANT
22115,68,2021-08-31,C,"MIGUEL  DE GRANDY","701 BRICKELL AVENUE",,MIAMI,FL,33131,I,ATTORNEY,CH,,1000.00,,"DE GRANDY"
22115,69,2021-08-31,C,"RICHARD  PEREZ","8360 SW 48TH ST",,MIAMI,FL,33155,I,ATTORNEY,CH,,1000.00,,PEREZ
22115,70,2021-08-31,C,"JOSEPH R SALZVERG","2817 SW 20 ST ",,MIAMI,FL,33145,I,ATTORNEY,CH,,500.00,,SALZVERG
22115,71,2021-08-31,C,"ALFRED  LURIGADOS","7425 SW 116TH ST",,PINECREST,FL,33156,I,PROFESSIONAL<br>ENGINEER,CH,,1000.00,,LURIGADOS
22115,72,2021-08-31,C,"ARIEL  MILLAN","6401 SW 87 AVE STE 200",,MIAMI,FL,33173,I,PROFESSIONAL<br>ENGINEER,CH,,1000.00,,MILLAN
22115,73,2021-08-31,C,"LUIS A RODRIGUEZ","14600 SW 75 AVENUE",,"PALMETTO BAY",FL,33158,I,PROFESSIONAL<br>ENGINEER,CH,,1000.00,,RODRIGUEZ
22115,74,2021-08-31,C,"YEZMIN  CUZA MUNOZ","4501 UNIVERSITY DR",,"CORAL GABLES",FL,33146,I,PROFESSIONAL<br>ENGINEER,CH,,1000.00,,"CUZA MUNOZ"
22115,75,2021-08-31,C,"EUGENIO L OCHOA","16105 W PRESTWICK PL",,"MIAMI LAKES",FL,33014,I,PROFESSIONAL<br>ENGINEER,CH,,1000.00,,OCHOA
22115,76,2021-08-31,C,"VICTOR H HERRERA","11040 SW 64TH ST",,MIAMI,FL,33173,I,PROFESSIONAL<br>ENGINEER,CH,,1000.00,,HERRERA
22115,77,2021-08-31,C,"KC VENTURE HOLDINGS LLC","133 SEVILLA AVE",,"CORAL GABLES",FL,33134,B,"REALESTATE<br>HOLDING CO",CH,,1000.00,,"KC VENTURE HOLDINGS LLC"
22115,78,2021-08-31,C,"MBF AUTO MANAGEMENT, LLC","10055 NW 12TH ST",,MIAMI,FL,33172,B,AUTO<br>MANAGEMENT,CH,,1000.00,,"MBF AUTO MANAGEMENT, LLC"
22115,79,2021-08-31,C,"KCB RESTAURANT HOLDINGS LLC","133 SEVILLA AVE",,"CORAL GABLES",FL,33134,B,HOLDINGS<br>COMPANY,CH,,1000.00,,"KCB RESTAURANT HOLDINGS LLC"
22115,80,2021-08-31,C,"MANUEL KADRE PA","2020 SALZEDO STREET","SUITE 301","CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"MANUEL KADRE PA"
22115,81,2021-08-31,C,"MAM TITLE CONSULTANTS","12700 BISCAYNE BLVS","SUITE 303","NORTH MIAMI",FL,33181,B,TITLE<br>CONSULTING,CH,,1000.00,,"MAM TITLE CONSULTANTS"
22115,82,2021-08-31,C,"REDSPEED ILLINOIS, LLC","400 EISENHOWER LANE N.",,LOMBARD,IL,60148,B,"REDLIGHT<br>CAM. EQUIP<br>CO",CH,,1000.00,,"REDSPEED ILLINOIS, LLC"
22115,83,2021-08-31,C,"REDSPEED GEORGIA LLC","400 EISENHOWER LANE NORTH",,LOMBARD,IL,60148,B,"REDLIGHT<br>CAM. EQUIP<br>CO",CH,,1000.00,,"REDSPEED GEORGIA LLC"
22211,1,2021-09-02,E,"THE AMERICAN STRATEGIES GROUP","825 ALBERCA STREET",,"CORAL GABLES",FL,33134,,,MO,"LOGO CREATION",400.00,,"THE AMERICAN STRATEGIES GROUP"
22211,1,2021-09-07,C,"MG3 OP, LP","2980 NE 207 STREET","SUITE 603",AVENTURA,FL,33180,B,REAL<br>ESTATE,CH,,1000.00,,"MG3 OP, LP"
22211,2,2021-09-07,C,"MG3 SAWGRASS OFFICE, LLC","2980 NE 207TH STREET","SUITE 603",AVENTURA,FL,33180,B,REAL<br>ESTATE,CH,,1000.00,,"MG3 SAWGRASS OFFICE, LLC"
22211,3,2021-09-07,C,"MG3 WESTON OFFICE, LLC","2980 NE 207TH STREET","SUITE 603",AVENTURA,FL,33180,B,REAL<br>ESTATE,CH,,1000.00,,"MG3 WESTON OFFICE, LLC"
22211,12,2021-09-09,C,"ALMERIA ASSOCIATES LLC","2631 PONCE DE LEON BLVD.",,"CORAL GABLES",FL,33134,B,FINANCIAL<br>CONSULTANTS,CH,,500.00,,"ALMERIA ASSOCIATES LLC"
