"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9841,24,2022-09-20,C,"Ellison  Furey","2131 NE 40th CT 3",,"Lighthouse Point",FL,33064,I,,CH,,50.00,,Furey
9841,6,2022-09-20,E,"Unique Ink Printing Corp.","1934 SW 8th Ave",,"Boca Raton",FL,33486,,,MO,"Promotional Marketing- Signs",6072.25,,"Unique Ink Printing Corp."
9874,3,2022-09-24,C,"Bill  Boniface","120 SE 5th Ave",,"Boca Raton",FL,33432,I,Contractor,CH,,950.00,,Boniface
9874,6,2022-09-26,C,"Mary  Ozga","1441 SW 16th St",,"Boca Raton",FL,33486,I,,CH,,50.00,,Ozga
9874,3,2022-09-26,E,"Osha Authentic Thai and Sushi","2201 N Federal Hwy",,"Boca Raton",FL,33431,,,MO,"Dinner Meeting",81.34,,"Osha Authentic Thai and Sushi "
9874,5,2022-09-27,E,"Vista Print","11 Bonny LN",,Norwood,MA,02062,,,MO,Printing,103.56,,"Vista Print"
9874,1,2022-09-28,C,"William  Trinka","4097 NW 5th Ave",,"Boca Raton",FL,33431,I,Retired,CH,,250.00,,Trinka
9874,4,2022-09-28,C,"Ralph  Dinicola","6005 Parkwalk Dr",,"Boynton Beach",FL,33472,I,,CH,,50.00,,Dinicola
9874,1,2022-09-28,E,"Unique Ink Printing Corp.","1934 SW 8th Ave",,"Boca Raton",FL,33486,,,MO,"Promotional Marketing - Yard Signs",9073.60,,"Unique Ink Printing Corp."
9874,5,2022-09-29,C,"Ronald  Howard","9094 SW 21st CT ","Apt F","Boca Raton",FL,33486,I,Retired,CH,,250.00,,Howard
9874,2,2022-09-29,C,"William  Riley","680 NE 30th PL",,"Boca Raton",FL,33431,I,Retired,CH,,100.00,,Riley
9874,4,2022-10-03,E,"La Condesa Mexican Restaurant","3320 Airport Rd",,"Boca Raton",FL,33431,,,MO,"Dinner Meeting",112.06,,"La Condesa Mexican Restaurant"
9874,2,2022-10-04,E,Cornerstone,"60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Merchant Processing Fees",87.60,,Cornerstone
9909,1,2022-10-10,C,"Abby  Stafford","5031 NE 24th Ave",,"Lighthouse Point",FL,34064,I,Accountant,CH,,500.00,,Stafford
9909,2,2022-10-11,C,"Ralph  DiNicola","6005 Parkwalk Dr",,"Boynton Beach",FL,33472,I,,CH,,50.00,,DiNicola
9909,1,2022-10-11,E,"MailChimp  MailChimp","675 Ponce De Leon NE",#5000,Atlanta,GA,30308,,,MO,"Email Marketing",36.00,,MailChimp
9909,2,2022-10-13,E,MailChimp,"675 Ponce De Leon NE",#5000,Atlanta,GA,30308,,,MO,Email<br>Marketing,225.00,,MailChimp
9909,4,2022-10-15,E,"United States Postal Service","1279 W Palmetto Park Rd",,"Boca Raton",FL,33486,,,MO,Stamps,60.00,,"United States Postal Service"
9909,3,2022-10-17,E,"Psycho Stylz","3125 Fortune Way","Bay 18",Wellington,FL,33414,,,MO,"Promotional Marketing- T-Shirts",165.00,,"Psycho Stylz"
9909,5,2022-10-17,E,"Intuit, Inc","2800 E# Commerce Center Place",,Tucson,AZ,85706,,,MO,"Software- Recurring Monthly Fee",50.00,,"Intuit, Inc"
9953,1,2022-10-25,E,"Unique Ink Printing Corp.","1934 SW 8th Ave",,"Boca Raton",FL,33486,,,MO,"Marketing- Car Magnet Signs",115.56,,"Unique Ink Printing Corp."
9953,2,2022-10-30,E,Salvo,"150 S Pine Island Rd",#530,Plantation,FL,33324,,,MO,"Marketing - Texting including Compliance Registration",1701.30,,Salvo
9953,2,2022-11-02,C,"Larry & Sue  Snowden","3160 NW 60th St",,"Boca Raton",FL,33496,I,Retired,CH,,100.00,,Snowden
9953,1,2022-11-03,C,"Pamela  Sutula","1058 Jeffery St",,"Boca Raton",FL,33487,I,Registered<br>Nurse,CH,,150.00,,Sutula
10072,5,2022-11-04,E,Cornerstone,"60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Merchant Processing Fees",15.70,,Cornerstone
10072,7,2022-11-07,E,"Seacoast Bank","2300 Glades Rd","Suite 140","Boca Raton",FL,33431,,,MO,"Petty Cash",100.00,,"Seacoast Bank"
10072,2,2022-11-08,E,Biergarten,"309 Via De Palmas",#90,"Boca Raton",FL,33432,,,MO,"Election Party",1099.60,,Biergarten
10072,3,2022-11-08,E,"The Little Kitchen Cookie Co","5087 Oak Hill Lane",#325,"Delray Beach",FL,33484,,,MO,Cookies,300.00,,"The Little Kitchen Cookie Co"
10072,1,2022-11-09,E,Salvo,"150 S Pine Island Rd",#530,Plantation,FL,33324,,,MO,"Marketing- Texting",1000.00,,Salvo
10072,6,2022-11-17,E,"Intuit, Inc","2800 E# Commerce Center Place",,Tucson,AZ,85706,,,MO,Software,50.00,,"Intuit, Inc"
10072,8,2022-12-05,E,"Woodward  Marcia S.","960 NW 9th St",,"Boca Raton",FL,33486,,,RM,"Repayment<br>to self<br>for <br>Loan/Advance<br>to<br>Campaign",8000.00,,"Marcia S."
10072,4,2022-12-06,E,Cornerstone,"60 Wall St","Lbby 1","New York",NY,10005,,,MO,"Merchant Processing Fees",5.55,,Cornerstone
10072,9,2022-12-19,E,"Intuit, Inc","2800 E# Commerce Center Place",,Tucson,AZ,85706,,,MO,Software,50.00,,"Intuit, Inc"
10072,10,2023-01-05,E,"Seacoast Bank","2300 Glades Rd","Suite 140","Boca Raton",FL,33431,,,TO,"Transfer to Office Account",4451.66,,"Seacoast Bank"
