"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12040,11,2022-06-30,C,"Michael I Gross","604 Bella Loop",,Dunedin,FL,34698,I,,CH,,20.22,,Gross
12040,12,2022-06-30,C,"John I McKenney","15000 Gulf Blvd 508",,"Madeira Beach ",FL,33708,I,,CH,,10.00,,McKenney
12040,13,2022-06-30,C,"Diane I Wagner","854 Hillside Dr",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Wagner
12040,1,2022-06-30,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",40.42,,Anedot
12077,2,2022-07-05,C,"Norm  Atherton","811 12th Street",,"Palm Harbor",FL,34683,I,retired,CH,,50.00,,Atherton
12077,3,2022-07-05,C,"Jean  Styles","669 BOCA CIEGA POINT BLVD S","Unit 1502","St. Petersburg",FL,33708,I,,CH,,50.00,,Styles
12077,2,2022-07-05,E,"Local Ad Face","3152 Little Rd ","Ste 344",Trinity,FL,34655,,,MO,marketing,100.00,,"Local Ad Face"
12077,3,2022-07-05,E,"Wal Mart","35404 US Hwy 19 N",,"Palm Harbor",FL,34684,,,MO,"campaign supplies",55.88,,"Wal Mart"
12077,4,2022-07-05,E,BWRC,"331 Cleveland Street ",,Clearwater,FL,33775,,,MO,"Luncheon event ",32.00,,BWRC
12077,4,2022-07-11,C,"Twenty-First Century Florida C","610 South Boulevard",,Tampa,FL,33606,C,Committee,CH,,1000.00,,"Twenty-First Century Florida C"
12077,5,2022-07-14,E,"WATER OAK GRILL","201 Main St ","Suite 100","Safety Harbor",FL,34695,,,MO,"campaign event",60.00,,"WATER OAK GRILL"
12077,6,2022-07-15,E,"Clear Channel Outdoor","P.O. Box 402379",,Atlanta,GA,30384-2379,,,MO,advertising,2552.30,,"Clear Channel Outdoor"
12077,1,2022-07-15,C,"Diane I Williams","PO Box 6675",,Ozona,FL,34660,I,Retired,CH,,100.00,,Williams
12077,1,2022-07-15,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
12115,1,2022-07-18,C,"Local 2980","3853 Night Star Trail",,Odessa,FL,33556,B,Firefighters,CH,,250.00,,"Local 2980"
12115,5,2022-07-18,C,"Committee to Protect FL","PO Box 10205",,Tallahassee,FL,32302,C,Committee,CH,,1000.00,,"Committee to Protect FL"
12115,6,2022-07-18,C,"Rick  Cooper","11421 Ridgewood Circle",,Seminole,FL,33772,I,,CA,,20.00,,Cooper
12115,7,2022-07-18,C,"Cynthia  Huelle","157 Athenian Way",,"Tarpon Springs",FL,34689,I,,CA,,13.00,,Huelle
12115,2,2022-07-18,E,"Wells Fargo","33277 US Hwy 19 N",,"Palm Harbor",FL,34684,,,MO,checks,3.00,,"Wells Fargo"
12115,3,2022-07-19,E,"GCI Printing Services","2050 Tall Pines Dr","STE A",Largo,FL,33771,,,MO,signs,735.00,,"GCI Printing Services"
12115,4,2022-07-20,E,MailChimp,"675 Ponce de Leon Ave NE  ","Ste 5000 ",Atlanta,GA,30308,,,MO,"email services",78.30,,MailChimp
12115,2,2022-07-21,C,"Elaine  Watkins","922 Michigan Ave",,"Palm Harbor",FL,34683,I,,CH,,25.00,,Watkins
12115,3,2022-07-21,C,"Denise I Grimms","1700 Patlin Cir N",,Largo,FL,33770,I,,CH,,25.00,,Grimms
12115,4,2022-07-21,C,"David  Pitruzzello","46 Village Green Way",,"Palm Harbor",FL,34684,I,,CH,,25.00,,Pitruzzello
12115,1,2022-07-22,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",14.20,,Anedot
12126,1,2022-07-23,C,"Deanne  Glover","2005 Harbour Watch Circle",,"Tarpon Springs",FL,34689,I,,CH,,25.00,,Glover
12126,2,2022-07-24,C,"Thomas I Huffman","2229 Americus Boulevard West",,Clearwater,FL,33763,I,,CH,,50.00,,Huffman
12126,3,2022-07-25,C,"Joseph  Giovinco","2618 Gulf Boulevard APT 402",,"Indian Rocks Beach",FL,33785,I,Retired,CH,,500.00,,Giovinco
12126,5,2022-07-25,C,"Friends of Linda Chaney","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,Political<br>Committee,CH,,300.00,,"Friends of Linda Chaney"
12126,2,2022-07-25,E,"Denise  Fougere","9136 Jakes Path",,Largo,FL,33771,,,MO,Marketing,500.00,,Fougere
12126,4,2022-07-27,C,"Cynthia I Huelle","157 Athenian Way",,"Tarpon Springs",fl,34689,I,,CH,,20.22,,Huelle
12126,1,2022-07-29,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",25.01,,Anedot
12170,3,2022-08-01,C,"Kasia  Dominczak","3383 Fox Hunt Drive",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Dominczak
12170,1,2022-08-01,C,"Max  Miller","603 S Matanzas Ave",,Tampa,FL,33609,I,,CH,,50.00,,Miller
12170,4,2022-08-02,C,"Charles  Cagnon","PO Box 507",,"St. Ptersburg",FL,33713,I,Retired,CH,,200.00,,Cagnon
12170,2,2022-08-02,E,"Local Ad Face","3152 Little Rd  Ste 344","Ste 344",Trinity,FL,34655,,,MO,Marketing,100.00,,"Local Ad Face"
12170,3,2022-08-02,E,"Gulf Coast Imprinting","2050 Tall Pines Dr ","Ste a",Largo,FL,33771,,,MO,"Direct Mail",5153.56,,"Gulf Coast Imprinting"
12170,2,2022-08-02,C,"Diane I Ranger","1304 Omaha Street",,"Palm Harbor",FL,34683,I,Consultant,CH,,250.00,,Ranger
12170,1,2022-08-05,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",12.60,,Anedot
12197,1,2022-08-11,E,"Denise  Fougere","9136 Jakes Path",,Largo,FL,33771,,,MO,Marketing,500.00,,Fougere
12197,2,2022-08-12,C,"PC(OS Friends of Chris Latvala","P.O.Box 20252",,"St. Petersburg",FL,33742,F,Political<br>Committee,IK,"Campaign signs",999.92,,"Friends of Chris Latvala"
12197,1,2022-08-12,C,"Suncoast Better Government Com","P.O.Box 20252",,"St. Petersburg",FL,33742,F,Political<br>Committee,IK,"Campaign Signs",987.61,,"Suncoast Better Government Com"
12197,3,2022-08-13,C,"Jake I Hornstein","5173 Bay Isle Circle",,Clearwater,FL,33760,I,,CH,,20.22,,Hornstein
12197,4,2022-08-14,C,"Thomas I Montefinese","3535 Birkdale Lane",,"Palm Harbor",FL,34648,I,,CH,,25.00,,Montefinese
12197,5,2022-08-14,C,"Larry  Buschman","500 Woodlake Dr",,"Innsbrook Village ",MO,63390,I,,CH,,25.00,,Buschman
12197,6,2022-08-14,C,"Kevin I Kenney","4058 Carlyle Lakes Blvd.",,"Palm Harbor",FL,34685,I,,CH,,25.00,,Kenney
12197,7,2022-08-14,C,"Cynthia I Huelle","157 Athenian Way",,"Tarpon Springs",fl,34689,I,,CH,,5.00,,Huelle
12197,2,2022-08-18,E,Anedot,"1340 Poydras St Suite 1770",,"New Orleans",LA,70112,,,MO,"Transaction Fees",5.51,,Anedot
12397,1,2022-08-19,E,"Wells Fargo","10500 Ulmerton Rd.","Ste. 480",Largo,FL,33771,,,MO,checks,3.00,,"Wells Fargo"
12397,2,2022-08-19,E,GCI,"2050 Tall Pines Dr","Ste A",Largo,FL,33771,,,MO,signs,588.21,,GCI
12417,1,2022-08-19,E,"Mail Chimp","675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"correct double entry on 08/19/22",-87.00,A,"Mail Chimp"
12397,3,2022-08-22,E,"Mail Chimp","675 Ponce de Leon Ave NE","Suite 5000",Atlanta,FL,30308,,,MO,"monthly fee",87.00,,"Mail Chimp"
12397,4,2022-08-23,E,Publix,"33343 US HWY 19",,"Palm Harbor",FL,34684,,,MO,Water,12.98,,Publix
12397,5,2022-09-12,E,Wix,"500 Terry A Francois Boulevard",,"San Francisco",CA,94158,,,MO,Website,15.95,,Wix
12397,6,2022-09-12,E,"Greg  Buschman","1741 Caledonia Ct.",,"Palm Harbor",FL,34684,,,MO,reimbursement<br>for<br>Constant<br>Contact,60.00,,"Buschman "
12397,1,2022-11-21,D,"Pace Center for Girls Pinellas","4000 Gateway Centre Blvd",#400,"Pinellas Park",FL,33781,,~~,,Donation,101.56,,"Pace Center for Girls Pinellas"
12397,7,2022-11-21,E,"Wells Fargo","33277 US Hwy 19 N,",,"Palm Harbor",FL,34684,,,MO,"Monthly Service Fee",10.00,,"Wells Fargo"
