"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6113,2,2019-03-04,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Printing and Postage",2611.26,,"Alta Systems"
6113,3,2019-03-04,E,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,,,MO,"Rent, Mailing, Designing, and advising",2000.00,,Eastman
6113,4,2019-03-04,E,ActBlue,"Po Box 441146",,Sommerville,MA,02144,,,MO,"Transaction Charges",97.29,,ActBlue
6151,1,2019-03-04,E,"Ben  Lima","2800 SW 35th Place Apt. 707",,Gainesville,FL,32608,,,MO,"Campaign Management",589.00,D,Lima
6151,2,2019-03-04,E,"Ben  Lima","2800 SW 35th Place Apt. 707",,Gainesville,FL,32608,,,MO,"Campaign Management",0.00,A,Lima
6152,1,2019-03-04,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Printing and Postage",2611.26,D,"Alta Systems"
6152,2,2019-03-04,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"Printing and Postage",2611.25,A,"Alta Systems"
6113,3,2019-03-05,C,"Helen  Warren","1215 NW 36th Ter",,Gainesville,FL,32605,I,City<br>Commissioner,CH,,100.00,,Warren
6113,4,2019-03-05,C,"Alycin  Hayes","1606 NW 31st Place",,Gainesville,FL,32605,I,Retired,IK,"Event Supplies",38.40,,Hayes
6113,5,2019-03-05,C,"Sheila  Payne","2115 nw 7th ln",,Gainesville,FL,32605,I,not<br>employed,IK,buttons,7.28,,Payne
6113,6,2019-03-06,C,"Winifred  Nielsen","3524 NW 10th Ave",,Gainesville,FL,32605,I,Retired,CH,,50.00,,Nielsen
6113,7,2019-03-06,C,"Weston  Wheeler","4728 NW 37th Way",,Gainesville,FL,32605,I,"Attorney ",CH,,250.00,,Wheeler
6113,8,2019-03-06,C,"William  Carr","3602 NW 46th Place",,Gainesville,FL,32605,I,Retired,CH,,20.00,,Carr
6113,9,2019-03-06,C,"Robert  Cohen","1515 NW 7th Pl",,Gainesville,FL,32603,I,"Attorney ",CH,,50.00,,Cohen
6113,10,2019-03-06,C,"Joseph  Jackson","4102 NW 19th Street",,Gaiensville,FL,32605,I,"Lecturer ",CH,,200.00,,Jackson
6113,13,2019-03-06,C,"Lizzie  Jenkins","14738 SW 159th Avenue",,Archer,FL,32618,I,,CH,,10.00,,Jenkins
6113,14,2019-03-06,C,"John  Barrow","503 SW 23rd Place",,Gainesville,FL,32601,I,Designer,CH,,50.00,,Barrow
6113,15,2019-03-06,C,"Walter  Barry","1411 Northwest 31st Street",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Barry
6113,5,2019-03-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,250.00,,Facebook
6113,6,2019-03-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,250.00,,Facebook
6113,16,2019-03-09,C,"Tom  Logan","2602 SW 14th Drive",,Gainesville,FL,32608,I,Not<br>employed,CH,,100.00,,Logan
6113,17,2019-03-09,C,"Sergio  Reyes","***Protected Voter***",,,,,I,Civil<br>Enginner,CH,,100.00,,Reyes
6113,7,2019-03-11,E,Vantiv,"8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction Charges",68.26,,Vantiv
6113,18,2019-03-12,C,"Susan  Cary","1215 NW 4TH ST",,Gainesville,FL,3261,I,Legal<br>Consultant,CH,,50.00,,Cary
6113,8,2019-03-12,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,400.00,,Facebook
6113,19,2019-03-13,C,"Kinnon  Thomas","1620 NW 68th Ter",,Gainesville,FL,32605,I,Sales,CH,,100.00,,Thomas
6113,20,2019-03-13,C,"Rebecca  Rogers","1911 NW 97th Streeet",,Gaiensville,FL,32606,I,,CH,,50.00,,Rogers
6113,21,2019-03-13,C,"Pegeen  Hanrahan","2562 NW 28th Street",,Gainesville,FL,32605,I,Consultant,CH,,100.00,,Hanrahan
6113,22,2019-03-13,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,Retired,CH,,25.00,,Karp
6113,23,2019-03-13,C,"Russ  Waer","6112 SW 35th Way",,Gainesville,FL,32608,I,,CH,,50.00,,Waer
6113,24,2019-03-13,C,"Harvey  Ward Jr.","PO Box 12941",,Gainesville,FL,32604,I,City<br>Commissioner,CH,,25.00,,"Ward Jr."
6113,25,2019-03-13,C,"Randi  Cameon","425 Northeast 10th Avenue",,Gainesville,FL,32601,I,Retired,IK,"Supplies for event",110.73,,Cameon
6113,26,2019-03-13,C,"Alycin  Hayes","1606 NW 31st Pl",,Gainesville,FL,32605,I,Retired,IK,"Supplies for event",2.86,,Hayes
6113,27,2019-03-13,C,"Adrian  Hayes-Santos","816 NE 8th Ave",,Gainesville,FL,32601,I,City<br>Commissioner,LO,,1200.00,,Hayes-Santos
6113,9,2019-03-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,6.28,,Facebook
6113,28,2019-03-14,C,"Sandra  Powers","321 Northeast 8th Street",,Gainesville,FL,32601,I,Social<br>worker,CH,,25.00,,Powers
6113,29,2019-03-14,C,"Cathy  Cook","2602 seems 14 dr",,Gainesville,FL,32608,I,Counselor,CH,,50.00,,Cook
6113,30,2019-03-14,C,"Ewen  Thomoson","3215 NW 17th Steet",,Gainesville,FL,32605,I,Retired,CH,,25.00,,Thomoson
6113,31,2019-03-14,C,"Lauren  Poe","2001 NW 21st Street",,Gainesville,FL,32605,I,Teacher,CH,,250.00,,Poe
6113,32,2019-03-14,C,"Susanna  Sharpe","1302 KAREN AVENUE",,Austin,TX,78757,I,Communications,CH,,100.00,,Sharpe
6113,33,2019-03-14,C,"Janice  Garry","925 NW 14TH AVE",,Gainesville,FL,32601,I,Claims<br>Coordinato,CH,,50.00,,Garry
6113,34,2019-03-14,C,"Clay  Sweger","1925 NW 27th Street",,Gainesville,FL,32605,I,Planner,CH,,100.00,,Sweger
6113,35,2019-03-14,C,"Richard  Gilliland","3515 SW 39th Blvd 36E",,Gainesville,FL,32608,I,Public<br>Services,CH,,50.00,,Gilliland
6113,36,2019-03-14,C,"Michele  Newberry","506 NE 10th Ave",,Gainesville,FL,32601,I,not<br>employed,CH,,250.00,,Newberry
6113,37,2019-03-14,C,"Gary  Cornwell","6995 Northwest 35 Avenue",,Gainesville,FL,32606,I,Camp<br>Director,CH,,150.00,,Cornwell
6113,38,2019-03-14,C,"Amanda  Waddle","4923 NW 64th Blvd",,Gainesville,FL,32653,I,Adjunct<br>Instructor,CH,,25.00,,Waddle
6113,39,2019-03-14,C,"Nancy  Pollard","4511 NW 20th PLace",,Gainesville,FL,32605,I,,CH,,15.00,,Pollard
6113,40,2019-03-14,C,"Eleanor  Briseno","1717 NW 51Ter",,Gainesville,FL,32635,I,,CH,,25.00,,Briseno
6113,41,2019-03-14,C,"Maria  Vera","PO Box 357264",,Gainesville,FL,32635,I,Psychotherapist,CH,,50.00,,Vera
6150,2,2019-03-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,367.14,,Facebook
6150,1,2019-03-25,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,Mailing,4250.89,,"Alta Systems"
6150,3,2019-03-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,1.03,,Facebook
6150,4,2019-03-29,E,"Capital City Bank","1417 N Main Street",,Gainesville,FL,32601,,,MO,"Service Charge",10.00,,"Capital City Bank"
6150,5,2019-04-02,E,USPS,"104 N Main Street",,Gainesville,FL,32601,,,MO,Stamps,55.00,,USPS
6150,6,2019-04-03,E,ActBlue,"Po Box 441146",,Sommerville,MA,02144,,,MO,"Transaction Fees",39.14,,ActBlue
6150,7,2019-04-03,E,Vantiv,"8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction Fees",75.12,,Vantiv
6150,9,2019-04-30,E,"Capital City Bank","1417 N Main Street",,Gainesville,FL,32601,,,MO,"Bank Charge",10.00,,"Capital City Bank"
6150,10,2019-05-09,E,Vantiv,"8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"Transaction Fees",0.50,,Vantiv
6150,8,2019-05-18,E,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,,,MO,"rent, mailing, designing and advising",1000.00,,Eastman
6150,11,2019-05-31,E,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,,,MO,"rent, mailing, designing and advising",332.74,,Eastman
6150,12,2019-05-31,E,"Adrian  Haye-Santos","816 NE 8th Ave",,Gainesville,FL,32601,,,RM,"Reimbursement to candidate ",74.53,,Haye-Santos
