"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7573,5,2022-04-09,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,"office supplies",15.28,,Staples
7573,8,2022-04-11,E,SCLOC,"1600 Huntington Lane",,Rockledge,FL,32955,,,MO,dinner,35.00,,SCLOC
7573,4,2022-04-13,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,144.43,,Staples
7573,2,2022-04-15,C,"Luke & Associates, Inc.","375 Commerce Pkwy","Suite 103",Rockledge,FL,32955,B,medical<br>contractor,CH,,1000.00,,"Luke & Associates, Inc."
7573,6,2022-04-18,E,Backwater,"5555 N. Wickham Road",#101,Melbourne,FL,32901,,,MO,breakfast,50.00,,Backwater
7573,3,2022-04-21,C,"Amy's Pressure Cleaning, LLC","PO Box 690756",,"Vero Beach",FL,32969,B,pressure<br>cleaning,CH,,1000.00,,"Amy's Pressure Cleaning, LLC"
7573,7,2022-04-28,E,"Romelia Farms Wildlife Preserv","165 Gator Dr.",,"Merritt Island",FL,32953,,,MO,"program ad",250.00,,"Romelia Farms Wildlife Preserv"
7591,2,2022-05-02,E,"Walk On's Viera","8550 Napolo Dr.",,Viera,FL,32940,,,MO,"lunch meeting",45.00,,"Walk On's Viera"
7591,1,2022-05-04,E,"River Rocks","6485 S. Hwy 1",,Rockledge,FL,32955,,,MO,"lunch meeting",110.00,,"River Rocks"
7591,3,2022-05-06,E,"Neighbor Up Brevard","1151 Masterson St",,Melbourne,FL,32935,,,MO,breakfast,50.00,,"Neighbor Up Brevard"
7591,8,2022-05-11,C,"Laurilee  Thompson","PO Box 307",,Mims,FL,32754,I,restaurant<br>owner,CH,,500.00,,Thompson
7591,7,2022-05-14,C,"Tom  Studstill, Jr.","3266 Helmsdale Ct.",,Melbourne,FL,32940,I,executive<br>recruiter,CH,,1000.00,,"Studstill, Jr."
7591,2,2022-05-16,C,"Gary  Peacock","441 Shell Cove Dr.",,Melbourne,FL,32940,I,retired,CH,,500.00,,Peacock
7591,4,2022-05-16,E,Staples,"1270-13 North Wickham Rd",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7591,1,2022-05-18,C,"Jessie  Boyd","384 Norwood Ave",,"Satellite Beach",FL,32937,I,homemaker,CH,,250.00,,Boyd
7591,6,2022-05-18,C,"Tom S Studstill, Sr.","829 Thomas Barbour Dr.",,Melbourne,FL,32935,I,retired,CH,,200.00,,"Studstill, Sr."
7591,5,2022-05-18,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7591,4,2022-05-19,C,"JR Davis Construction Co, Inc","210 Hangar Road",,Kissimmee,FL,34741,B,construction<br>company,CH,,1000.00,,"JR Davis Construction Co, Inc"
7591,10,2022-05-19,C,"Tropic Care of FLA, Inc.","7635 Progress Circle",,"West Melbourne",FL,32904,B,Commercial<br>Landscaping,CH,,500.00,,"Tropic Care of FLA, Inc."
7591,11,2022-05-19,C,"Brewer Paving & Development","3190 Grissom Parkway",,Cocoa,FL,32926,B,paving<br>company,CH,,1000.00,,"Brewer Paving & Development"
7591,6,2022-05-19,E,"Southern Tape and Label","1107 Peachtree St.",,Cocoa,FL,32922,,,MO,signs,385.20,,"Southern Tape and Label"
7591,7,2022-05-20,E,"Thai Thai","100 Harrison St.","Suite 101",Cocoa,FL,32922,,,MO,"lunch meeting",70.00,,"Thai Thai"
7591,3,2022-05-24,C,"Lonnie  Pruitt","4203 Palladian Way",,Melbourne,FL,32904,I,retired,CH,,1000.00,,Pruitt
7591,5,2022-05-24,C,"Rush Construction, Inc","6285 Riverfront Center Blvd.",,Titusville,FL,32780,B,Construction<br>Company,CH,,1000.00,,"Rush Construction, Inc"
7591,9,2022-05-26,C,"Deer Park Ranch","6254 Kempfer Road",,"St. Cloud",FL,34773,B,cattle<br>ranch,CH,,500.00,,"Deer Park Ranch"
7591,8,2022-05-31,E,"Gray Robinson, PA","1795 W NASA Blvd",,Melbourne,FL,32901,,,MO,"legal retainer",1500.00,,"Gray Robinson, PA"
7660,1,2022-06-01,C,"Jon M Hall Company","1400 Martin Luther King Jr Blvd",,Sanford,FL,32771,B,site<br>development,CH,,1000.00,,"Jon M Hall Company"
7660,1,2022-06-05,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7660,11,2022-06-06,C,"Pulte Group","3350 Peachtree Road, NE","Suite 1500",Atlanta,GA,30326,B,home<br>builder,CH,,1000.00,,"Pulte Group"
7660,12,2022-06-06,C,"Cheryl Ann Trent","1214 Pawnee Terrace",,"Indian Harbour Beach",FL,32937,I,retired,CH,,200.00,,Trent
7660,2,2022-06-08,C,"Henry  Minneboo","811 E. Crisafulli Road",,"Merritt Island",FL,32953,I,retired,CH,,300.00,,Minneboo
7660,4,2022-06-09,E,"Republican Club of Brevard","604 Barcelona Court",,"Satellite Beach",FL,32937,,,MO,dinner,80.00,,"Republican Club of Brevard"
7660,7,2022-06-10,C,"Joanne  Solley-Hansen","435 Riverview Lane",,"Melbourne Beach",FL,32951,I,retired,CH,,200.00,,Solley-Hansen
7660,3,2022-06-10,E,"Southern Tape and Label","1107 Peachtree St.",,Cocoa,FL,32922,,,MO,signs,1926.00,,"Southern Tape and Label"
7660,6,2022-06-10,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",8.30,,"Anedot, Inc"
7660,3,2022-06-10,C,"Dawn  Butterfield","2144 H R Lane",,Cocoa,FL,32926,I,pharmacist,CH,,250.00,,Butterfield
7660,4,2022-06-10,C,"Margaret  Goudelock","1803 N Indian River Dr",,Cocoa,FL,32922,I,pharmacy<br>manager,CH,,100.00,,Goudelock
7660,5,2022-06-10,C,"The Pharmacy, LLC","333 S. Plumosa St.",,"Merritt Island",FL,32952,B,pharmacy,CH,,250.00,,"The Pharmacy, LLC"
7660,2,2022-06-12,E,"Republican Party of Brevard","551 S Apollo Blvd",,Melbourne,FL,32901,,,MO,"straw poll picnic",750.00,,"Republican Party of Brevard"
7660,6,2022-06-15,C,"Cynthia M. Roberts","144 Forest Lake Dr",,Cocoa,FL,32926,I,retired,CH,,100.00,,Roberts
7660,8,2022-06-16,C,"Adrienne  Schmadeke","***Protected Voter***",,,,,I,legislative<br>aide,CH,,100.00,,Schmadeke
7660,9,2022-06-16,C,"Theresa  Waller","700 Park Avenue",,Titusville,FL,32780,I,contract<br>specialist,CH,,300.00,,Waller
7660,10,2022-06-16,C,"Douglas  Waller","700 Park Avenue",,Titusville,FL,32780,I,Law<br>Enforcement,CH,,300.00,,Waller
7660,5,2022-06-16,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",28.90,,"Anedot, Inc"
7705,4,2022-06-20,C,"Kelly  Simpkins","***Protected Voter***",,,,,I,law<br>enforcement,CH,,25.00,,Simpkins
7705,1,2022-06-20,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",1.30,,"Anedot, Inc."
7705,3,2022-06-20,E,"Home Depot","200 N. Courtenay Prky",,"Merritt Island",FL,32953,,,MO,lumber,1123.50,,"Home Depot"
7705,6,2022-06-21,E,"Home Depot","200 N Courtenay Pkwy",,"Merritt Island",FL,32953,,,MO,paint,220.28,,"Home Depot"
7705,7,2022-06-21,E,"Home Depot","200 N Courtenay Pkwy",,"Merritt Island",FL,32953,,,MO,paint,61.63,,"Home Depot"
7705,1,2022-06-22,C,"MBV Engineering Inc","1835 20th Street",,"Vero Beach",FL,32960,B,engineering<br>firm,CH,,500.00,,"MBV Engineering Inc"
7705,4,2022-06-22,E,"Jackson  Woodward","4467 Bethany Ln",,Titusville,FL,32780,,,MO,"campaign support",100.00,,Woodward
7705,3,2022-06-23,C,"Sonal  Battista","4686 Ashley Lake Circle",,"Vero Beach",FL,32967,I,paralegal,CH,,500.00,,Battista
7705,2,2022-06-25,C,"Laura  Moody","***Protected Voter***",,,,,I,attorney,CH,,200.00,,Moody
7705,5,2022-06-30,C,"Korie  Matthew","1574 Lexington Sq SW",,"Vero Beach",FL,32962,I,paralegal,CH,,500.00,,Matthew
7705,6,2022-06-30,C,"Rob  Feltner","5978 Newbury Circle",,Melbourne,FL,32940,S,consultant,IK,"ice cream & freezer for event",532.16,,Feltner
7705,2,2022-06-30,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,signs,1271.16,,"Southern Tape and Label"
7705,5,2022-06-30,E,"Home Depot","200 N Courtenay Pkwy",,"Merritt Island",FL,32953,,,MO,hardware,106.85,,"Home Depot"
7705,8,2022-07-01,E,"Home Depot","200 N Courtenay Pkwy",,"Merritt Island",FL,32953,,,MO,hardware,67.60,,"Home Depot"
7741,5,2022-07-02,E,"Home Depot","5100 North Wickham Road",,Melbourne,FL,32940,,,MO,hardware,85.71,,"Home Depot"
7741,6,2022-07-04,E,McDonalds,"1000 N. Courtenay Blvd",,"Merritt Island",FL,32953,,,MO,breakfast,182.01,,McDonalds
7741,3,2022-07-05,C,"We The People","3810 Murrell Rd","Ste 9001",Rockledge,FL,32955,F,political<br>committee,CH,,1000.00,,"We The People"
7741,4,2022-07-05,E,Staples,"1270-13 North Wickham Road",,Melbourne,FL,32935,,,MO,printing,117.69,,Staples
7741,1,2022-07-06,C,"Linda  Tartaro","2720 Summerbrook St.",,Melbourne,FL,32940,I,retired,CH,,100.00,,Tartaro
7741,2,2022-07-07,C,"Lidia  Treu","4968 Alamanda Drive",,Melbourne,FL,32940,I,retired,CH,,100.00,,Treu
7741,1,2022-07-07,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",FL,70112,,,MO,"transaction fee",8.60,,"Anedot, Inc"
7741,2,2022-07-08,E,"Brevard Supervisor of Election","2725 Judge Fran Jamieson Way","Bldg C, Suite 105",Melbourne,FL,32940,,,MO,"voter list",25.00,,"Brevard Supervisor of Election"
7741,7,2022-07-09,E,"Home Depot","200 N. Courtenay Prkw",,"Merritt Island",FL,32953,,,MO,hardware,223.51,,"Home Depot"
7741,8,2022-07-09,E,Lowes,"4660 South St.",,Titusville,FL,32780,,,MO,hardware,82.37,,Lowes
7741,9,2022-07-09,E,Walmart,"3176 Cheney Highway",,Titusville,FL,32780,,,MO,"water for volunteers",63.08,,Walmart
7741,3,2022-07-15,E,"Tom  Hermansen","400 Serendipity Ln",,"Merritt Island",FL,32952,,,MO,"storage space",250.00,,Hermansen
7779,1,2022-07-16,C,"Kevin  McCann","137 South Courtenay Parkway",,"Merritt Island",FL,32952,I,attorney,CH,,250.00,,McCann
7779,2,2022-07-18,C,"Jason  Steele","635 East New Haven Avenue",,Melbourne,FL,32901,I,real<br>estate,CH,,500.00,,Steele
7779,4,2022-07-18,C,"Space Coast Strategy, Inc","895 Barton Blvd","Suite B",Rockledge,FL,32955,B,government<br>consulting,CH,,250.00,,"Space Coast Strategy, Inc"
7779,5,2022-07-18,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fees",30.60,,"Anedot, Inc"
7779,3,2022-07-19,C,"Florida East Coast Industries","700 NW 1st Ave","Suite 1620",Miami,FL,33136,B,railroad,CH,,500.00,,"Florida East Coast Industries"
7779,5,2022-07-19,C,"Paul R Gougelman","350 Ocean Oaks Dr.",,Indialantic,FL,32903,I,attorney,CH,,200.00,,Gougelman
7779,6,2022-07-19,C,"Ashley  Kazen","110 Hernando St.",,"Fort Pierce",FL,34949,I,teacher,CH,,1000.00,,Kazen
7779,3,2022-07-19,E,"All Service Graphics","1020 West Eau Gallie Blvd.","Suite I",Melbourne,FL,32935,,,MO,"printing & mailing",4870.64,,"All Service Graphics"
7779,4,2022-07-20,E,"Tom  Neidert","1860 Zaminder St NW",,"Palm Bay",FL,32907,,,RM,"bags of sand",250.38,,Neidert
7779,7,2022-07-21,C,"Monica  Blaue","5240 Wildwood Ave",,"Merritt Island",FL,32953,I,nurse,CH,,100.00,,Blaue
7779,8,2022-07-21,C,"Jane M Blaue","5240 Wildwood Ave",,"Merritt Island",FL,32953,I,nurse,CH,,1000.00,,Blaue
7779,9,2022-07-21,C,"Daniel  Renfro","775 Glengarry Dr.",,Melbourne,FL,32940,I,developer,CH,,500.00,,Renfro
7779,10,2022-07-21,C,"Wade  Stafford","8625 S. Tropical Trail",,"Merritt Island",FL,32952,I,realtor,CH,,250.00,,Stafford
7779,11,2022-07-21,C,"Adam W Broadway","852 Sanderling Dr.",,Indialantic,FL,32903,I,Contractor<br>CEO,CH,,250.00,,Broadway
7779,12,2022-07-22,C,"Local Home Builders PAC","2600 Centennial Place",,Tallahassee,FL,32308,F,political<br>committee,CH,,750.00,,"Local Home Builders PAC"
7779,1,2022-07-22,E,"Town of Palm Shores","5030 Paul Hurtt Lane",,"Palm Shores",FL,32940,,,MO,"sign deposit",100.00,,"Town of Palm Shores"
7779,2,2022-07-22,E,"City of Rockledge","1600 Huntington Ln",,Rockledge,FL,32955,,,MO,"sign deposit",100.00,,"City of Rockledge"
7813,2,2022-07-25,E,"Jason  Buehlman","1247 Meadow Lark Dr",,Titusville,FL,32780,,,MO,"campaign support",200.00,,Buehlman
7813,3,2022-07-25,E,"Jackson  Woodward","4467 Bethany Ln",,Titusville,FL,32780,,,MO,"campaign support",100.00,,Woodward
7813,4,2022-07-25,C,"Vincent  Perry","1249 Foxridge Pl",,Melbourne,FL,32940,I,retired,CH,,100.00,,Perry
7813,1,2022-07-27,C,"Triangle Auto II","56 E. Merritt Island CSWY",,"Merritt Island",FL,32952,B,auto<br>repair,CH,,500.00,,"Triangle Auto II"
7813,1,2022-07-29,E,"United States Postal Service","6105 N. Wickham Rd.",,Melbourne,FL,32940,,,MO,stamps,220.00,,"United States Postal Service"
7813,2,2022-07-29,C,"Dan  Singleton","***Protected Voter***",,,,,I,law<br>enforcement,CH,,100.00,,Singleton
7813,3,2022-07-29,C,"Mike  Haridopolos","***Protected Voter***",,,,,I,lobbyist,CH,,500.00,,Haridopolos
7813,4,2022-07-29,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fees",28.90,,"Anedot, Inc"
7838,2,2022-07-30,E,"Home Depot","5100 N Wickham Rd",,Melbourne,FL,32940,,,MO,"bags of sand",63.09,,"Home Depot"
7838,8,2022-07-31,C,"Betty  Blaue","425 Apache Trail",,"Merritt Island",FL,32953,I,retired,CH,,200.00,,Blaue
7838,4,2022-08-02,E,"All Service Graphics","1020 West Eau Gallie Blvd","Suite I",Melbourne,FL,32935,,,MO,"printing and mail",29832.67,,"All Service Graphics"
7838,2,2022-08-02,C,"Vincent  Lamb","11590 Dragon Point Dr.",,"Merritt Island",FL,32952,I,retired,CH,,100.00,,Lamb
7838,3,2022-08-02,C,"Vinland Holdings, Inc","3030 Wave Crest Dr.",,"Cocoa Beach",FL,32931,B,property<br>management,CH,,1000.00,,"Vinland Holdings, Inc"
7838,4,2022-08-02,C,"Hermansen Group Investments","400 Serendipity Ln.",,"Merritt Island",FL,32952,B,"real<br>estate dev",CH,,1000.00,,"Hermansen Group Investments"
7838,5,2022-08-03,C,"Maysen Properties, LLC","1700 Sandpiper St.",,"Merritt Island",FL,32952,B,real<br>estate,CH,,1000.00,,"Maysen Properties, LLC"
7838,6,2022-08-03,C,"BRB Enterprises, LLP","1700 Sandpiper St.",,"Merritt Island",FL,32952,B,real<br>estate,CH,,1000.00,,"BRB Enterprises, LLP"
7838,7,2022-08-03,C,"Donald  Dedonatis","4685 Tea Tree Ct",,Rockledge,FL,32955,I,Business<br>Executive,CH,,1000.00,,Dedonatis
7838,1,2022-08-04,C,"Dustin  Proctor","4440 Chiming Lane",,Rockledge,FL,32955,I,Information<br>Technology,CH,,500.00,,Proctor
7838,1,2022-08-04,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fees",20.30,,"Anedot, Inc"
7838,3,2022-08-04,E,"heart media","138 S. Babcock St.",,Melbourne,FL,32901,,,MO,"radio ads",5508.00,,"heart media"
7865,4,2022-08-09,C,"Benjamin  Glover","1777 S. Patrick Dr.","Suite 105","Indian Harbour Beach",FL,32937,I,real<br>estate<br>broker,CH,,500.00,,Glover
7865,6,2022-08-10,E,"All Service Graphics","1020 West Eau Gallie Blvd","Suite I",Melbourne,FL,32935,,,MO,"printing and mail",6088.30,,"All Service Graphics"
7865,7,2022-08-10,E,"All Service Graphics","1020 West Eau Gallie Blvd","Suite I",Melbourne,FL,32935,,,MO,postage,81.00,,"All Service Graphics"
7865,5,2022-08-10,C,"Virginia  Griffis","1408 NW 120 Way",,Gainesville,FL,32606,I,attorney,CH,,1000.00,,Griffis
7865,1,2022-08-11,C,"Michael  Thomas","2110 Ivey Lane",,Malabar,FL,32950,I,physician<br>assistant,CH,,200.00,,Thomas
7865,3,2022-08-11,C,"Cortney  Hermansen","400 Serendipity Lane",,"Merritt Island",FL,32952,I,homemaker,CH,,1000.00,,Hermansen
7865,6,2022-08-11,C,"Lauren  McBride","520 Chatham Drive",,Lakeland,FL,33803,I,attorney,CH,,1000.00,,McBride
7865,4,2022-08-12,E,"Iheart media","138 S. Babcock St.",,Melbourne,FL,32901,,,MO,"radio ads",3034.50,,"Iheart media"
7865,9,2022-08-12,C,"Royce  Morrison","1908 Sun Valley Street",,Titusville,FL,32780,I,pastor,CH,,300.00,,Morrison
7865,5,2022-08-13,E,NVHS,"1436 King Street",,Cocoa,FL,32922,,,MO,"dinner and ad",1000.00,,NVHS
7865,8,2022-08-14,C,"Timothy  Howell","74 Redondo Drive",,"Satellite Beach",FL,32937,I,engineering,CH,,100.00,,Howell
7865,2,2022-08-16,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,"sign stands",76.24,,"Southern Tape and Label"
7865,3,2022-08-16,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,signs,308.16,,"Southern Tape and Label"
7865,1,2022-08-17,E,"All Service Graphics","1020 West Eau Gallie Blvd.","Suite I",Melbourne,FL,32935,,,MO,"printing and mail",9743.72,,"All Service Graphics"
7865,2,2022-08-17,C,"Business Voice Political Cmte","PO Box 360822",,Melbourne,FL,32936,F,Political<br>committee,CH,,500.00,,"Business Voice Political Cmte"
7865,8,2022-08-18,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fees",130.10,,"Anedot, Inc"
7865,7,2022-08-18,C,"Eric  Tirado","1434 Alto Vista Dr.",,Melbourne,FL,32940,I,grout<br>business,CH,,300.00,,Tirado
7879,1,2022-08-20,E,"David R. Workman","***Protected Voter***",,,,,,,MO,"sign moving",2000.00,,Workman
7879,4,2022-08-22,E,"JHSM Holdings","413 W Englewood Ave",,Teaneck,NJ,07666,,,MO,"phone calls",4027.50,,"JHSM Holdings"
7879,2,2022-08-23,E,"Grills Riverside","6075 North US Hwy 1",,Melbourne,FL,32940,,,MO,volunteer<br>dinner,557.61,,"Grills Riverside"
7879,1,2022-08-25,C,"Roy  Pence","202 Road to Waterford Bay",,"Melbourne Beach",FL,32951,I,retired,CH,,500.00,,Pence
7879,2,2022-08-25,C,"Jason  Steele","635 East New Haven Ave",#320,Melbourne,FL,32901,I,real<br>estate,CH,,500.00,,Steele
7879,3,2022-08-26,E,"Brevard Republican Party","PO Box 410153",,Melbourne,FL,32941-0153,,,MO,300.00,300.00,,"Brevard Republican Party"
8306,1,2022-08-26,E,RLCCEF,"PO Box 360511",,Melbourne,FL,32936,,,MO,"program ad",350.00,A,RLCCEF
7993,1,2022-08-30,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",40.60,,"Anedot, Inc."
8050,1,2022-09-16,C,"Richard  Renfro","649 Doral Lane",,Melbourne,FL,32940,I,real<br>estate,CH,,300.00,,Renfro
8050,1,2022-09-19,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",12.30,,"Anedot, Inc"
8050,2,2022-09-20,C,"Town of Palm Shores","5030 Paul Hurtt Lane",,"Palm Shores",FL,32940,O,city<br>government,RE,,100.00,,"Town of Palm Shores"
8089,1,2022-09-24,C,"DNCP&R at KSC","250 Delaware Ave",,Buffalo,NY,14202,B,Venue<br>Management,CH,,1000.00,,"DNCP&R at KSC"
8089,1,2022-09-27,E,"Keke Breakfast Cafe","1523 W. New Haven",,"West Melbourne",FL,32904,,,MO,breakfast,58.63,,"Keke Breakfast Cafe"
8089,2,2022-10-03,C,"Wendy R. Ellis","3400 S. Tropical Trail",,"Merritt Island",FL,32952,I,advertising<br>president,CH,,500.00,,Ellis
8116,1,2022-10-13,C,"We The People","3810 Murrell Rd","Suite 9001",Rockledge,FL,32955,F,political<br>committee,CH,,500.00,,"We The People"
8199,1,2022-10-22,C,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,O,city<br>government,RE,,100.00,,"City of Rockledge"
8199,2,2022-11-01,C,"Teri  Jones","1911 Glen Meadows Circle",,Melbourne,FL,32935,I,retired,CH,,50.00,,Jones
8199,1,2022-11-01,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",2.30,,"Anedot, Inc"
8301,1,2022-11-07,C,"Supervisor of Elections","PO Box 410819",,Melbourne,FL,32941-0819,O,SOE,RE,,41.30,,"Supervisor of Elections"
8301,2,2022-11-16,C,"Gray Robinson","PO Box 3068",,Orlando,FL,32802,B,"law firm",RE,,1500.00,,"Gray Robinson"
8301,2,2022-12-27,E,"Rob  Feltner","5978 Newbury Circle",,Melbourne,FL,32940,,,MO,"repay loan to self",100000.00,,Feltner
8301,1,2023-01-02,E,"Stina Bee, LLC","7640 Ridgewood Avenue",,"Cape Canaveral",FL,32920,,,MO,"social media",1500.00,,"Stina Bee, LLC"
8301,3,2023-02-03,E,"Rob Feltner Office Account","2725 Judge Fran Jamieson Way","Building C, Suite 214",Melbourne,FL,32940,,,TO,"office account",6922.61,,"Rob Feltner Office Account"
8301,4,2023-02-05,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,fees,16.42,,Paypal
