"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22156,3,2021-08-24,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD, SUITE 302-B",,MIAMI,FL,33134,,,MO,POSTAGE,1080.00,,"GROUNDSWELL STRATEGIES "
22156,4,2021-08-25,E,"THE CUBAN MUSEUM INC.","1200 CORAL WAY",,MIAMI,FL,33145,,,MO,DONATION,3750.00,,"THE CUBAN MUSEUM INC."
22156,41,2021-08-31,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE, SUITE 330",,"CORAL GABLES",FL,33134,I,BANK,IN,,32.51,,"PROFESSIONAL BANK"
22263,3,2021-09-09,C,"LILIANA   OLIVEROS","1855 W 60 ST, APT 220",,HIALEAH,FL,33012,I,EVENT<br>PLANNER,CH,,250.00,,OLIVEROS
22263,1,2021-09-13,E,"PRINT REVOLUTIONS INC","6070 W 19TH AVE, APT 107 ",,HIALEAH,FL,33012,,,MO,POSTCARDS,321.00,,"PRINT REVOLUTIONS INC"
22263,2,2021-09-16,C,"FORTUNE ADV & ASSOCIATES LLC","1177 HYPOLUXO RD, STE 206",,"LAKE WORTH",FL,33462,B,CONSULTING,CH,,2500.00,,"FORTUNE ADV & ASSOCIATES LLC"
22263,2,2021-09-20,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD STE302-B",,"CORAL GABLES",FL,33134,,,MO,"ADMINISTRATIVE FEE",250.00,,"GROUNDSWELL STRATEGIES"
22263,3,2021-09-20,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD STE 302-B",,"CORAL GABLES",FL,33134,,,MO,POSTAGE,1200.00,,"GROUNDSWELL STRATEGIES"
22263,4,2021-09-20,E,"JUDGE ELISABETH  ESPINOSA","2600 SW 37TH AVE",,"CORAL GABLES",FL,33134,,,MO,DONATION,1000.00,,ESPINOSA
22263,4,2021-09-26,C,"NLI AMELIA, LLC","PO BOX 330967",,MIAMI,FL,33233-0967,B,REAL<br>ESTATE<br>HOLDING,CH,,3000.00,,"NLI AMELIA, LLC"
22263,5,2021-09-29,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD STE 302-B",,"CORAL GABLES",FL,33134,,,MO,"RAFFLE ITEMS",300.00,,"GROUNDSWELL STRATEGIES"
22263,1,2021-09-30,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,41.97,,"PROFESSIONAL BANK"
22416,4,2021-10-01,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"RAFFLE ITEMS",200.00,,"GROUNDSWELL STRATEGIES"
22416,3,2021-10-04,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD ",,"CORAL GABLES",FL,33134,,,MO,DIRECT<br>MAIL,6836.00,,"GROUNDSWELL STRATEGIES"
22416,1,2021-10-14,C,"WILDFIRE AMUSEMENTS INC","14060 NW 82ND AVE",,"MIAMI LAKES",FL,33016,B,MACHINE<br>SUPPLIER,CH,,6000.00,,"WILDFIRE AMUSEMENTS INC"
22416,2,2021-10-14,C,"ALL AMERICAN AMUSEMENTS INC","14060 NW 82ND AVE",,"MIAMI LAKES",FL,33016,B,MACHINE<br>SUPPLIER,CH,,8000.00,,"ALL AMERICAN AMUSEMENTS INC"
22416,3,2021-10-29,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,40.87,,"PROFESSIONAL BANK "
22416,1,2021-10-29,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,MO,DIRECT<br>MAIL,5755.70,,"GROUNDSWELL STRATEGIES"
22416,2,2021-10-29,E,"GROUDSWELL STRATEGIES","770 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,DIRECT<br>MAIL,7635.69,,"GROUDSWELL STRATEGIES"
22518,1,2021-11-15,C,"YEISSEN GODINEZ","16705 NW 86TH CT ",,"MIAMI LAKES",FL,33016,I,DOCTOR,CH,,1000.00,,"YEISSEN GODINEZ"
22518,2,2021-11-30,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,I,BANK,IN,,44.43,,"PROFESSIONAL BANK"
22592,1,2021-12-09,E,"SOUTH FLORIDA HISPANIC  CHAMBER OF COMMERCE","333 W 41st St # 300,",,"MIAMI BEACH",FL,33140,,,MO,DONATION,1000.00,,"CHAMBER OF COMMERCE"
22592,1,2021-12-31,C,"PROFESSIONAL  BANK","396 ALHAMBRA CIRCLE, SUITE 255",,"CORAL GABLES",Fl,33134-,B,BANK,IN,,42.73,,BANK
22730,1,2022-01-04,E,"DRC CONSULTING INC","5001 SW 74TH COURT, SUITE 209",,MIAMI,FL,33155,,,MO,MAILER,6445.12,,"DRC CONSULTING INC"
22730,2,2022-01-04,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,POSTAGE,160.00,,"GROUNDSWELL STRATEGIES"
22730,3,2022-01-04,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,"ADMINISTRATIVE FEE",250.00,,"GROUNDSWELL STRATEGIES"
22730,4,2022-01-04,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,"ADMINISTRATIVE FEE",1000.00,,"GROUNDSWELL STRATEGIES"
22730,5,2022-01-04,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,"EVENT FEE",2413.00,,"GROUNDSWELL STRATEGIES"
22730,6,2022-01-10,E,"PUERTO RENFROW PLLC","5901 SW 74TH STREET","SUITE 400",MIAMI,FL,33143,,,MO,ACCOUNTING,8174.82,,"PUERTO RENFROW PLLC"
22730,7,2022-01-10,E,"CUBAN MUSEUM INC.","1200 Coral Way",,MIAMI,FL,33145,,,MO,DONATION,3750.00,,"CUBAN MUSEUM INC. "
22730,1,2022-01-31,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",Fl,33146-,B,BANK,IN,,40.41,,"PROFESSIONAL BANK"
22836,1,2022-02-17,E,"CRISTI FRAGA CAMPAIGN","9600 NW 25th Street, 2A",,DORAL,FL,33172,,,MO,"CAMPAIGN CONTRIBUTION",1000.00,,"CRISTI FRAGA CAMPAIGN"
22836,2,2022-02-17,E,"Next Generation Leaders PC","9600 NW 25th Street, 2a",,DORAL,FL,33172,,,MO,"DONATION TO POLITICAL COMMITTEE",2000.00,,"Next Generation Leaders PC"
22836,3,2022-02-24,E,"ALINA GARCIA CAMPAIGN","8886 SW 6 STREET",,MIAMI,FL,33174,,,MO,"CAMPAIGN CONTRIBUTION",1000.00,,"ALINA GARCIA CAMPAIGN"
22836,4,2022-02-24,E,"FLORIDA ALWAYS FIRST","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,,,MO,"DONATION TO POLITICAL COMMITTEE",2000.00,,"FLORIDA ALWAYS FIRST"
22836,5,2022-02-24,E,"PRISCILLA  CONSUEGRA","3106 W 74th St",,HIALEAH,FL,33018,,,RM,REIMBURSEMENT<br>FOR<br>PURCHASE<br>OF<br>SUPPLIES,413.00,,CONSUEGRA
22836,6,2022-02-24,E,"BOY SCOUT TROOP 306","5700 W 12th Ave",,Hialeah,FL,33012,,,MO,DONATION,1000.00,,"BOY SCOUT TROOP 306"
22836,1,2022-02-28,C,"B PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,IN,,34.16,,"PROFESSIONAL BANK"
22940,1,2022-03-23,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,MAILER,1052.50,,"GROUNDSWELL STRATEGIES"
22940,2,2022-03-23,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,MAILER,1063.47,,"GROUNDSWELL STRATEGIES"
22940,3,2022-03-23,E,"GROUNDSWELL STRATEGIES","770 PONCE DE LEON BLVD.","SUITE 302-B",MIAMI,FL,33134,,,MO,MAILER,1067.33,,"GROUNDSWELL STRATEGIES"
22940,4,2022-03-23,E,"CHILDREN IN ACTION","1049 E 23RD ST",,HIALEAH,FL,33013,,,MO,DONATION,500.00,,"CHILDREN IN ACTION"
22940,1,2022-03-31,C,"BASIC PRINCIPLES","5901 SW 74TH STREET","SUITE 400",MIAMI,FL,33143,C,POLITICAL<br>COMMITTEE,CH,,500.00,,"BASIC PRINCIPLES"
22940,2,2022-03-31,C,"PROFESSIONAL BANK","1518 SAN IGNACIO AVE",,"CORAL GABLES",FL,33146,B,BANK,CH,,26.50,,"PROFESSIONAL BANK"
23152,1,2022-03-31,E,"AJ D'AMICO CAMPAIGN","6619 S DIXIE HIGHWAY ",NO#148,"SOUTH MIAMI ",FL,33143,,,MO,"DONATION ",1000.00,A,"AJ D'AMICO CAMPAIGN "
23014,1,2022-04-13,E,"HOPE MISSION INC","1490 WEST 68 STREET","SUITE 201",HIALEAH,FL,33014,,,MO,"NON-PORFIT<br>DONATION ",1000.00,,"HOPE MISSION INC"
23014,2,2022-04-21,E,"FRIENDS OF RON DESANTIS","610 S BOULEVARD ",,TAMPA,FL,33606,,,MO,DONATION<br>TO<br>POLITICAL<br>COMMITTEE,10000.00,,"FRIENDS OF RON DESANTIS"
23014,1,2022-04-29,C,"Professional Bank","396 Alhambra Circle, Suite 150",,"Coral Gables",Fl,33134-,B,BANK,CA,,13.30,,"Professional Bank "
23151,1,2022-05-20,E,"CHRISTY'S RESTAURANT","3101 PONCE DE LEON BLVD ",,"CORAL GABLES ",FL,33134,,,MO,"EVENT ",1024.00,,"CHRISTY'S RESTAURANT "
23151,2,2022-05-20,E,"CHRISTY'S RESTAURANT","3101 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"EVENT ",1992.96,,"CHRISTY'S RESTAURANT"
23151,3,2022-05-24,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"EVENT ",534.00,,"GROUNDSWELL STRATEGIES"
23151,1,2022-05-25,C,"MADELINE  RIQUELME","50 JASMINE DR ",,"KEY LARGO",FL,33037,I,"REAL<br>ESTATE ",CH,,4000.00,,RIQUELME
23151,2,2022-05-25,C,"JULIO  DELREY","177 VERA CT ",,"CORAL GABLES ",FL,33143,I,HOSPITALITY<br>,CH,,10000.00,,DELREY
23151,3,2022-05-25,C,"JORGE   DELREY","1615 WEST OKECHOBEE RD ",,"HIALEAH ",FL,33010,I,HOSPITALITY<br>,CH,,10000.00,,DELREY
23151,4,2022-05-25,C,"DORAL PREPARATORY CHHARTER SCH","305 ALCAZAR AVE ","STE 3","CORAL GABLES ",FL,33134,B,"SCHOOL ",CH,,5000.00,,"DORAL PREPARATORY CHHARTER SCH"
23151,5,2022-05-25,C,"THE CORRADINO GROUP","4055 NW 97TH AVE ","STE 200 ",DORAL,FL,33178,B,ENGINEERING<br>,CH,,5000.00,,"THE CORRADINO GROUP"
23151,6,2022-05-25,C,"BERCOW RADELL FERNANDEZ & LARK","200 SOUTH BISCAYNE BOULEVARD",STE#850,"MIAMI ",FL,33133,B,"ATTORNEYS ",CH,,5000.00,,"BERCOW RADELL FERNANDEZ & LARK"
23151,7,2022-05-25,C,"LAW OFFICES OF CESAR MESTRE JR","8105 NW 155 ST ",,"MIAMI LAKES ",FL,33016,B,"ATTORNEYS ",CH,,5000.00,,"LAW OFFICES OF CESAR MESTRE JR"
23151,8,2022-05-25,C,"WILDFIRE AMUSEMENTS INC","14050 NW 82 AVE ",,"MIAMI LAKES",FL,33016,B,"MACHINE<br>SUPPLIER ",CH,,10000.00,,"WILDFIRE AMUSEMENTS INC "
23151,9,2022-05-25,C,"ALL AMERICAN AMUSEMENTS CORP","1460 NW 82 AVE ",,"MIAMI LAKES ",FL,33016,B,"MACHINE<br>SUPPLIER ",CH,,10000.00,,"ALL AMERICAN AMUSEMENTS CORP "
23151,10,2022-05-25,C,"ACDALA INC","1284 PALM AVE ",,"HIALEAH ",FL,33010,B,RESTAURANT<br>,CH,,10000.00,,"ACDALA INC "
23151,11,2022-05-25,C,"TECHNOLOGY CONSTRUCTION CORP","6130 NW 74TH AVE ",,"MIAMI ",FL,33156,B,CONSTRUCTION<br>,CH,,10000.00,,"TECHNOLOGY CONSTRUCTION CORP "
23151,12,2022-05-25,C,"FICUS VILLAS","305 ALCAZAR AVE ",STE#3,"VORAL GABLES ",FL,33134,B,"REL ESTATE<br>",CH,,2500.00,,"FICUS VILLAS "
23151,13,2022-05-25,C,"MIDTOWN TOWING OF MIAMI INC","15700 NW 7TH AVE ",,"MIAMI ",FL,33169,B,"TOWING<br>COMPANY ",CH,,1000.00,,"MIDTOWN TOWING OF MIAMI INC "
23151,14,2022-05-25,C,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD ","STE#302-B ","CORAL GABLES ",FL,33134,B,CONSULTANT<br>,CH,,1000.00,,"GROUNDSWELL STRATEGIES "
23151,15,2022-05-25,C,"RODOLFO  VALDEZ","714 NW 128TH PL ",,MIAMI,FL,33152,I,"INSURANCE ",CH,,1000.00,,VALDEZ
23151,16,2022-05-25,C,"RENEGATE AT HIALEAH BLVD LLC","305 ALCAZAR AVE ",STE#3,"CORAL GABLES ",FL,33134,B,"REAL<br>ESTATE ",CH,,2500.00,,"RENEGATE AT HIALEAH BLVD LLC"
23151,17,2022-05-25,C,"READY LISTO","PO BOX 45-0870 ",,"MIAMI ",FL,33245,B,"REAL<br>ESTATE ",CH,,10000.00,,"READY LISTO "
23151,18,2022-05-25,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE ",STE#150,"CORAL GABLES ",FL,33143,B,"BANK ",IN,,15.58,,"PROFESSIONAL BANK "
23151,6,2022-05-27,E,"ALEJANDRO  MARCANO","7007 NW 77TH AVE ",,MIAMI,FL,33166,,,MO,"TALENT FEE<br>REPORTER ",200.00,,MARCANO
23151,4,2022-05-31,E,"MEGA TV","7007 NW 77TH AVE ",,MIAMI,FL,33166,,,MO,"ADVERTISING ",2600.00,,"MEGA TV "
23151,5,2022-05-31,E,"NEXTGEN FLORIDA LEADERSHIP","2600 SOUTH DOUGLAS ",STE#900,"CORAL GABLES ",FL,33134,,,MO,"PAC DONATION ",40000.00,,"NEXTGEN FLORIDA LEADERSHIP"
23151,7,2022-05-31,E,"ROBERT ALONSO CAMPAIGN","6843 MAIN STREET ",STE#302,"MIAMI LAKES ",FL,33014,,,MO,"CAMPAIGN DONATION ",1000.00,,"ROBERT ALONSO CAMPAIGN "
23243,1,2022-06-13,E,"Paraiso Tropical","5370 W 16th Ave",,Hialeah,FL,33012,,,MO,Event,164.70,,"Paraiso Tropical"
23412,1,2022-06-25,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"MAILERS ",1118.06,,"GROUNDSWELL STRATEGIES"
23412,2,2022-06-25,E,"REPUBLICAN PARTY OF FLORIDA","1460 NW 107 AVE STEP ",,"SWEETWATER ",FL,33172,,,MO,"PARTY DONATION ",2500.00,,"REPUBLICAN PARTY OF FLORIDA "
23412,1,2022-06-30,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,"BANK ",IN,,17.89,,"PROFESSIONAL BANK"
23412,3,2022-06-30,E,"MONICA CALLUCCI CAMPAIGN","14200 SW 18 ST ",,MIAMI,FL,33175,,,MO,"CAMPAIGN<br>DONATION<br>FOR<br>MIAMI-DADE<br>COUNTY<br>SCHOOLBOARD<br>DIST 8",1000.00,,"MONICA CALLUCCI CAMPAIGN "
23412,4,2022-06-30,E,"JOB AND PROSPERITY FOR FLORIDA","2600 SOUTH DOUGLAS ROAD STE 900",,"CORAL GABLES ",FL,33143,,,MO,"PC DONATION ",3000.00,,"JOB AND PROSPERITY FOR FLORIDA"
23430,1,2022-07-01,C,"BATTLEMAP FT. QOZB RE LLC","7272 NE 6th Ct, Apt. 10",,Miami,FL,33138-5137,B,REAL<br>ESTATE,CH,,5000.00,A,"BATTLEMAP FT. QOZB RE LLC"
23673,3,2022-07-08,E,"LA ROMANITA RESTAURANT AND LOU","7755 WEST 4 AVE ",,HIALEAH,FL,33014,,,MO,EVENT,153.89,,"LA ROMANITA RESTAURANT AND LOU"
23673,1,2022-07-13,E,"MAVERICK MARKETING CO","11231 NW 20th St. Ste 140-347 ",,MIAMI,FL,33172,,,MO,"MARKETING - WEBSITE",795.00,,"MAVERICK MARKETING CO"
23673,2,2022-07-13,E,"MAVERICK MARKETING CO","11231 NW 20th St. Ste 140-347",,MIAMI,FL,33172,,,MO,"ADVERTISING - INSTAGRAM",150.00,,"MAVERICK MARKETING CO"
23675,1,2022-07-22,E,"JORGE FORS CAMPAIGN","1415 ALGERIA AVENUE",,"CORAL GABLES",FL,33134,,,MO,"CAMPAIGN DONATION - MIAMI DADE COUNTY COMMISSIONR DISTRICT 6",1000.00,,"JORGE FORS CAMPAIGN"
23931,1,2022-07-23,E,"ASOCIACION DE COMERCIANTES Y V","830 E 1ST AVE HOUSE",,"HIALEAH ",FL,33010,,,MO,"DONATION ",400.00,,"ASOCIACION DE COMERCIANTES Y V"
23931,2,2022-07-27,E,"VICKY LOPEZ CAMPAIGN","2600 S DOUGLAS ROAD ",,"CORAL GABLES ",FL,33134,,,MO,"CAMPAIGN DONATION ",1000.00,,"VICKY LOPEZ CAMPAIGN "
23931,1,2022-07-29,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,"BANK ",IN,,16.70,,"PROFESSIONAL BANK"
24007,1,2022-08-03,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECT MAIL",1118.06,,"GROUNDSWELL STRATEGIES"
24007,2,2022-08-03,E,"MAVERICK MARKETING CO","11231 NW 20TH ST ",STE40-347,MIAMI,FL,33172,,,MO,"SOCIAL MEDIA AD MANAGEMENT ",1000.00,,"MAVERICK MARKETING CO"
24174,1,2022-08-31,C,"PROFESSIONAL  BANK","396 ALHAMBRA CIRCLE, SUITE 255",,"CORAL GABLES",Fl,33134-,B,BANK,IN,,18.55,,BANK
24174,1,2022-08-31,E,"MAVERICK MARKETING CO","11231 NW 20TH ST ",STE140-347,MIAMI,FL,33172,,,MO,"SOCIAL MEDIA AD MANAGEMENT ",1000.00,,"MAVERICK MARKETING CO "
24274,1,2022-09-07,E,"VIVIAN  CASALS MUNOZ","8015 W 14TH AVE ",,"HIALEAH ",FL,33014,,,MO,"CAMPAIGN<br>DONATION<br>-2022<br>GENERAL<br>ELECTION<br>STATE<br>REPRESENTATIVE,<br>STATE<br>REPRESENATIVE<br>DISTRICT<br>111 ",500.00,,"CASALS MUNOZ "
24274,2,2022-09-09,E,"PRISCILLA  CONSUEGRA","3106 W 74 ST ",,"HIALEAH ",FL,33018,,,MO,"EVENT REIMBURSEMENT ",271.00,,CONSUEGRA
24969,1,2022-09-09,E,"PRISCILLA  CONSUEGRA","3106 W 74 ST ",,"HIALEAH ",FL,33018,,,MO,"EVENT REIMBURSEMENT ",271.00,D,CONSUEGRA
24969,2,2022-09-09,E,"PRISCILLA  CONSUEGRA","3106 W 74 ST ",,"HIALEAH ",FL,33018,,,RM,"EVENT REIMBURSEMENT ",271.00,A,CONSUEGRA
24454,1,2022-09-21,E,"BASIC PRINCIPLES","5901 SW 74TH ST ","STE 400","SOUTH MIAMI",FL,33143,,,MO,"DONATION<br>POLITCAL<br>COMMITTEE ",2000.00,,"BASIC PRINCIPLES "
24454,6,2022-09-21,E,"ERICK  HERNANDEZ","1692 HAMLIN RIDGE ROAD ",,MINNEOLA,FL,34715,,,MO,"CAMPAIGN<br>DONATION<br>CITY OF<br>MINNEOLA<br>SEAT 4",1000.00,,HERNANDEZ
24454,2,2022-09-22,E,"MARIN AND SONS","16155 SW 17 AVE ","STE B-21",MIAMI,FL,33177,,,MO,"POLLING ",5500.00,,"MARIN AND SONS "
24454,4,2022-09-22,E,"PRISICILLA   CONSUEGRA","3106 W 74 ST",,HIALEAH,FL,33018,,,RM,EVENT<br>REIMBURSEMENT<br>,240.00,,CONSUEGRA
24454,3,2022-09-26,E,FLANIGANS,"1150 SW 84 ST ",,HIALEAH,FL,33014,,,MO,"MEAL ",87.15,,"FLANIGANS "
24703,1,2022-09-26,E,FLANIGANS,"1150 SW 84 ST",,HIALEAH,FL,33014,,,MO,"MEAL -ORIGINAL EXPENSE ITEM INCLUDED TIP. TIP NEVER CLEARED BANK.",-14.00,A,"FLANIGANS "
24454,5,2022-09-28,E,"HARLAND CLARK","15955 LA CANTERA PKWY",,"SAN ANTONIO ",TX,78256-2589,,,MO,"CHECKS ",30.05,,"HARLAND CLARK "
24454,1,2022-09-30,C,"PROFESSIONAL  BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,"BANK ",IN,,16.44,,BANK
24701,1,2022-10-03,E,"MICHAEL'S GENUINE","130 NE 40TH ST",,MIAMI,FL,33137,,,MO,"LUNCH EVENT",143.00,A,"MICHAEL'S GENUINE"
24701,2,2022-10-03,E,"COTE MIAMI","3900 NE 2ND AVE",,MIAMI,FL,33137,,,MO,"LUNCH EVENT",128.52,A,"COTE MIAMI"
24701,3,2022-10-06,E,"LA ROMANITA RESTAURANT","7755 W 4TH AVE",,HIALEAH,FL,33014,,,MO,"VOLUNTEER LUNCH",194.06,A,"LA ROMANITA RESTAURANT"
24616,1,2022-10-11,E,"JANETH  QUINTANA","680 W 12TH PL ",,"HIALEAH ",FL,33010,,,MO,"CANVASSING ",300.00,,QUINTANA
24616,2,2022-10-13,E,"CEVICHES BY DIVINO","45 CURTISS PKWY ",,"MIAMI SPRINGS ",FL,33166,,,MO,"PAC<br>MEETING ",86.68,,"CEVICHES BY DIVINO"
24672,1,2022-10-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECT MAIL ",703.96,,"GROUNDSWELL STRATEGIES"
24672,2,2022-10-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECT MAIL ",757.92,,"GROUNDSWELL STRATEGIES"
24672,3,2022-10-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECT MAIL ",1009.46,,"GROUNDSWELL STRATEGIES"
24672,4,2022-10-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRCET MAIL ",1098.67,,"GROUNDSWELL STRATEGIES"
24672,5,2022-10-19,E,"BASIC PRINCIPLES","5901 SW 74TH ST STE 400",,MIAMI,FL,33143-,,,MO,"POLITICAL<br>COMMITTEE<br>DONATION ",2000.00,,"BASIC PRINCIPLES"
24672,6,2022-10-19,E,"ALEXIS   CALATAYUD","P.O BOX 562334",,MIAMI,FL,33256,,,MO,"CAMPAIGN<br>DONATION<br>FL STATE<br>SENATE<br>DISTRCIT<br>38",1000.00,,"CALATAYUD "
24672,7,2022-10-21,E,"SEASONS FRESH GRILL 52","321 MIRACLE MILE ",,"CORAL GABLES ",FL,33134,,,MO,"VOLUNTEER DINNER ",254.34,,"SEASONS FRESH GRILL 52"
24672,8,2022-10-21,E,"COSTCO WHOLESALE","16580 NW 59TH AVE",,MIAMI,FL,33014,,,MO,"EVENT ",115.99,,"COSTCO WHOLESALE "
24672,9,2022-10-21,E,"MILLER'S ALE HOUSE","15251 NW 67TH AVE",,"MIAMI LAKES",FL,33014,,,MO,"EVENT ",125.17,,"MILLER'S ALE HOUSE"
24702,1,2022-10-21,E,"MILLER'S ALE HOUSE","15251 NW 67TH AVE",,"MIAMI LAKES",FL,33014,,,MO,"EVENT - AMENDMENT IS TO INLCUDE TIP FROM ORIGINAL EXPENSE ON ITEM 7. ",25.00,A,"MILLER'S ALE HOUSE"
24688,1,2022-10-24,E,"CARLOS ALVAREZ CAMPAIGN","8394 NW 144 Street",,"MIAMI LAKES",FL,33016,,,MO,"CAMPAIGN DONATION -MIAMI LAKES COUNCIL SEAT 6",1000.00,,"CARLOS ALVAREZ CAMPAIGN"
24688,1,2022-10-31,C,"PROFESSIONAL BANK NA","396 Alhambra Cir Ste 255",,"CORAL GABLES",Fl,33134-,B,BANK,IN,,16.21,,"PROFESSIONAL BANK NA"
24688,2,2022-11-01,E,"Monsignor Edward Pace High Sch","15600 NW 32nd Ave",,"Miami Gardens",FL,33054,,,MO,"Scholarship sponsorship",5000.00,,"Monsignor Edward Pace High Sch"
24901,1,2022-11-05,E,"VISION & INTEGRITY FOR FLORIDA","2100 SALZEDO STREET","SUITE 200","CORAL GABLES",FL,33134,,,MO,"POLITICAL<br>COMMITTEE<br>DONATION ",3000.00,,"VISION & INTEGRITY FOR FLORIDA"
25060,1,2022-11-11,E,"MD TURBINES FOUNDATION","3850 W 108TH STREET","SUITE 15",HIALEAH,FL,33018,,,MO,DONATION,2500.00,A,"MD TURBINES FOUNDATION"
24901,2,2022-11-11,E,"BASIC PRINCIPLES","5901 SW 74 ST ","SUITE 400",MIAMI,FL,33143,,,MO,"POLITICAL<br>COMMITTEE<br>DONATION ",3000.00,,"BASIC PRINCIPLES "
24901,3,2022-11-17,E,"NEXT GENERATION LEADERS","9600 NW 25TH ST ","SUITE 2A",DORAL,FL,33172,,,MO,"POLITICAL<br>COMMITTEE<br>DONATION ",5000.00,,"NEXT GENERATION LEADERS "
24901,4,2022-11-23,E,"TAP 42 DORAL","3535 NW 83 AVE ",,DORAL,FL,33122,,,MO,"VOLUNTEER<br>EVENT ",174.88,,"TAP 42 DORAL"
24901,5,2022-11-23,E,"THAI CAFE","6845 MAIN ST ",,"HIALEAH ",FL,33014,,,MO,"EVENT ",161.78,,"THAI CAFE "
24901,1,2022-11-30,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,"BANK ",IN,,14.48,,"PROFESSIONAL BANK "
24954,7,2022-12-06,E,"MELISSA  MEGIA","140 ROYAL PALM RD ","APT 118","HIALEAH ",FL,33016,,,RM,"PC CELL<br>PHONE",135.00,,MEGIA
25062,1,2022-12-06,E,"MELISSA  MEGIA","140 ROYAL PALM RD ","APT 118","HIALEAH ",FL,33016,,,RM,"PC CELL<br>PHONE",135.00,D,MEGIA
25062,2,2022-12-06,E,"MELISSA  MEGIA","140 ROYAL PALM RD ","APT 118","HIALEAH ",FL,33016,,,RM,"PC CELL PHONE",125.00,A,MEGIA
24954,1,2022-12-07,E,"CHEVICHES BY DIVINO","46 CURTISS PKWY",,"MIAMI SPRINGS",FL,33166,,,MO,"EVENT MEETING ",109.79,,"CHEVICHES BY DIVINO"
24954,2,2022-12-08,E,"MATADERO CABRERA","16301 NW 122 AVE",,HIALEAH,FL,33018,,,MO,"HIALEAH POLICE DEPARTMENT CHARITY DONATION ",395.00,,"MATADERO CABRERA "
