"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2012,1,2022-07-27,C,"Michael  Barickman","***Protected Voter***",,,,,I,,CH,,50.00,,Barickman
2012,4,2022-07-29,E,"Act  Blue","PO Box 441146 ",,Somerville,MA,02144,,,MO,"Service Fee for processing ",24.26,,Blue
2036,7,2022-08-01,C,"Sara  Jones","922 Florida Highway 60",,"Lake Wales",FL,33853,I,"Attorney ",CH,,1000.00,,Jones
2036,5,2022-08-02,C,"Jay  Neaves","***Protected Voter***",,,,,I,,CH,,20.00,,Neaves
2036,6,2022-08-02,C,"Kate  Rutledge","***Protected Voter***",,,,,I,"Not<br>employed ",CH,,250.00,,Rutledge
2036,3,2022-08-03,C,"Gillian  Smith","845 Mississippi Avenue",,Lakeland,FL,33801,I,,CH,,100.00,,Smith
2036,4,2022-08-03,C,"Erikia  Barcia","***Protected Voter***",,,,,I,,CH,,100.00,,Barcia
2036,1,2022-08-04,C,"Mark  Scolnick","7041  Hazeltine Circle ",,Lakeland,FL,33810,I,,CH,,50.00,,Scolnick
2036,2,2022-08-04,C,"Karl  Petersen","123 W. Hollywood Street",,Tampa,FL,33604,I,,CH,,50.00,,Petersen
2036,1,2022-08-05,E,Lowes,"23227 US Highway 27",,"Lake Wales",FL,33859,,,MO,"Sign posts ",273.45,,
2036,8,2022-08-05,C,"Rainbow Ridge  Democratic Caucus","123 Street",,"Lakeland ",FL,33801,I,Non-Proffit,CH,,200.00,,"Democratic Caucus"
2044,1,2022-08-09,E,"Daily   Ridge","455 Sixth Street N.W.",,"Winter Haven ",FL,33881,,,MO,"Top Banner ad for 1 month ",500.00,,Ridge
2044,1,2022-08-09,C,"Equality Florida  Action Plan","PO Box 13184",,"St. Petersburg",FL,33737,C,,IK,"Staffing<br>Costs for<br>Day of<br>Action ",30.00,,"Action Plan "
2044,2,2022-08-09,C,"Camille  Edwards",,"5847 33rd Place",Hyattsville,DC,20782,I,,CH,,1.11,,Edwards
2044,3,2022-08-09,C,"Sergey  Kvasnyuk","700 Norfolk Lane","Unit B",Alexandria,VA,22314,I,,CH,,3.70,,Kvasnyuk
2044,4,2022-08-11,C,"Dylan  Cline","4274 Queen Anne Drive",,"Union City",CA,94587,I,,CH,,1.00,,Cline
2044,5,2022-08-12,C,"Shirley  Pellarchy","490 US Highway 17 S",,Bartow,FL,33830,I,,CH,,100.00,,Pellarchy
2044,6,2022-08-12,C,"Local Union  No 915, P.A.C.","5621 Harley Road ",,Tampa,FL,33610,O,"Union for<br>Electricians",CH,,250.00,,"No 915, P.A.C."
2044,11,2022-08-14,C,"William  McCabe","793 9th Avenue","Apt 5F","New York",NY,10019,I,,CH,,1.00,,McCabe
2044,8,2022-08-16,C,"Equality Florida  Action PAC","PO Box 13184",,"St. Petersburg",FL,33733,C,,IK,"Staffing<br>for Day of<br>Action ",7.50,,"Action PAC"
2044,10,2022-08-16,C,"Karl  Peterson","123 W Hollywood Street",,Tampa,FL,33604,I,,CH,,50.00,,Peterson
2044,7,2022-08-17,C,"Equality Florida  Action PAC","PO Box 13184",,"St. Petersburg",FL,33733,C,Equality<br>Florida<br>PAC,IK,"Staffing<br>for 2 days<br>of Action",281.32,,"Action PAC"
2044,9,2022-08-17,C,"Jill  Dorsett","PO Box 1475",,Lakeland,FL,33802,C,,CH,,25.00,,Dorsett
2044,2,2022-08-18,E,"Act  Blue","PO Box 441146",,Somerville,MA,02144-0031,,,MO,Credit<br>Card<br>processing<br>fee,9.80,,Blue
2203,4,2022-08-19,E,"Lakeland   Downtown Development Authority","117 N.Kentucky Avenue",,Lakeland,Fl,33801,,,MO,"Recurring Vendor Booth at First Friday",225.00,,"Downtown Development Authority"
2203,5,2022-08-19,E,"Northeast Polk  Chamber of Commerce","35610 US 27 ",,"Haines City",FL,33844,,,MO,"Political Rally ",100.00,,"Chamber of Commerce"
2203,3,2022-08-20,E,"Florida  Democratic Party","201 S. Monroe Street","Suite 300",Tallahassee,FL,32301,,,MO,"Ticket for Fundrasing. Gala ",300.00,,"Democratic Party"
2203,6,2022-08-23,E,"Florida Democratic  Party","201 S. Monroe Street",,Tallahassee,FL,32301,,,MO,"Voter Access Network database ",1500.00,,Party
2203,1,2022-09-01,E,"Good Guys  Signs","5002 N. Howard Avenue",,Tampa,FL,33603,,,MO,Flyers,1369.51,,Signs
2203,2,2022-09-01,E,"Act  Blue","PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit<br>Card<br>Processing<br>Fees ",149.56,,Blue
2210,1,2022-11-01,E,"Sara Jones  Law P.A.","PO Box 48",,"Lake Wales",FL,33859.00,,,MO,"Loan Repayment ",1913.78,,"Law P.A."
