"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8734,6,2012-10-30,E,"Franklin Dodd Communication","950 SE 8th St",,Miami,Fl,33010,,,MO,Literature,2311.20,,"Franklin Dodd Communication"
8734,4,2012-10-31,E,"Green Point  Group","15715 So. Dixie Hwy S-301",,Miami,Fl,33157,,,MO,Banners,640.00,,"Green Point  Group"
8734,5,2012-10-31,E,"The Gospel Trurth","8519 Franjo Rd",,Miami,Fl,33189,,,MO,"Literature Production Service",2925.00,,"The Gospel Trurth"
8734,1,2012-11-01,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Phone Bank",2000.00,,Nunnally
8734,2,2012-11-01,E,"Irby  McKnight","342 NW 11th St #13",,Miami,Fl,33136,,,MO,GOTV,2500.00,,McKnight
8734,3,2012-11-01,E,"The Miami Times","900 NW 54th St",,Miami,Fl,33127,,,MO,Ad,2700.00,,"The Miami Times"
8734,1,2012-11-01,C,"Genovese Joblove & Battista","100 SE 2nd St  44Floor",,Miami,Fl,33131,B,Attorney,CH,,2500.00,,"Genovese Joblove & Battista"
8734,2,2012-11-01,C,"HNTB Corporation","715 Kirk Dr.",,"Kansas City",Mo,64105,B,Construction,CH,,1500.00,,"HNTB Corporation"
8734,3,2012-11-01,C,"CH2M Hill Engineers","9191 S Jamaica St",,Englewood,CO,80112,B,Engineers,CH,,2500.00,,"CH2M Hill Engineers"
8734,4,2012-11-01,C,"Strategic Edge Inc.","235 Catalonia Ave",,"Coral Gables",Fl,33134,B,Public<br>Relations,CH,,1000.00,,"Strategic Edge Inc."
8734,5,2012-11-01,C,"Fontainebleau Resort","4441 Collins Avenue",,Miami,Fl,33140,B,Resort,CH,,5000.00,,"Fontainebleau Resort"
8893,2,2012-11-03,E,"Kington  Smith","1268 NW 62nd Terr",,Miami,Fl,33147,,,MO,Canvassing,680.00,,Smith
8893,3,2012-11-03,E,"Harry  Reese","1428 NW 63rd St.",,Miami,Fl,33147,,,MO,Canvassing,680.00,,Reese
8893,4,2012-11-03,E,"Regina  Jackson","747 NW 60th St.",,Miami,Fl,33142,,,MO,Canvassing,85.00,,Jackson
8893,5,2012-11-03,E,"Fate  Clark","1212 NW 1st PL",,Miami,Fl,33136,,,MO,Canvassing,680.00,,Clark
8893,6,2012-11-03,E,"Ravi  Persaud","11420 Peach Tree Dr.",,Miami,Fl,33161,,,MO,Canvassing,800.00,,Persaud
8893,7,2012-11-03,E,"David  Floyd","2101 NW 58th St",,Miami,Fl,33142,,,MO,Canvassing,800.00,,Floyd
8893,8,2012-11-04,E,"Antonio  Pierre Louis","1260 NW 121 St",,Miami,Fl,33167,,,MO,Canvassing,595.00,,"Pierre Louis"
8893,9,2012-11-04,E,"Constant  P. Louis","440 NE 147th Terr",,Miami,Fl,33161,,,MO,Canvassing,595.00,,"P. Louis"
8893,10,2012-11-04,E,"Nacivre  Charles","520 NW 130th St",,Miami,Fl,33168,,,MO,Canvassing,4845.00,,Charles
8893,11,2012-11-04,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Election Day Watch party",1425.00,,Nunnally
8893,12,2012-11-04,E,"American Legion Post","6445 NE 7th Ave",,Miami,Fl,33138,,,MO,Donation,200.00,,"American Legion Post"
8893,1,2012-11-05,C,"GJB Consulting","100 SE 2nd St  44Floor",,Miami,Fl,33131,B,Consulting,CH,,2000.00,,"GJB Consulting"
8893,1,2012-11-05,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Election Day Watch Party",1000.00,,Nunnally
8893,13,2012-11-08,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,1000.00,,Jackson
8893,14,2012-11-08,E,"Bank of America","18350 NW 2nd Ave.",,"Miami Gardens",Fl,33169,,,MO,Checks,65.00,,"Bank of America"
8893,15,2012-11-15,E,"Robert  Holland","5955 NE 4th Ct.",,Miami,Fl,33137,,,MO,Consulting,500.00,,Holland
8893,16,2012-11-20,E,Publix,"4870 Biscayne Blvd.",,Miami,Fl,33137,,,MO,Turkey<br>Drive,500.00,,Publix
8893,17,2012-11-20,E,Publix,"4870 Biscayne Blvd.",,Miami,Fl,33137,,,MO,"Turkey Drive",4500.00,,Publix
8893,18,2012-11-23,E,"D & D Holding of Fla.","18910 NW 9th Ave.",,Miami,Fl,33169,,,MO,Consulting,4500.00,,"D & D Holding of Fla."
9227,1,2013-01-29,E,"Deta Sigma Theta","P.O. Box 82-3404",,"Pembroke Pine",Fl,33082,,,MO,"Founders Day",100.00,D,"Deta Sigma Theta"
9227,2,2013-01-29,E,"Deta Sigma Theta","P.O. Box 82-3404",,"Pembroke Pine",Fl,33082,,,MO,"Donation for Founders Day event",100.00,A,"Deta Sigma Theta"
9191,1,2013-01-29,E,"Deta Sigma Theta","P.O. Box 82-3404",,"Pembroke Pine",Fl,33082,,,MO,"Founders Day",100.00,,"Deta Sigma Theta"
9191,2,2013-03-04,E,"D & D Holding of Fla.","18910 NW 9th Ave.",,"Miami Gardens",Fl,33169,,,MO,Consulting,3500.00,,"D & D Holding of Fla."
9318,1,2013-04-12,E,"D & D Holding of FLA.","18910 NW 9th ave",,Miami,FL,33169,,,MO,Consulting,1500.00,,"D & D Holding of FLA."
9318,1,2013-04-15,C,"Inez  Davis","18910 NW 9th ave",,Miami,FL,33169,I,Retired,CH,,750.00,,Davis
9318,2,2013-04-16,E,"Lucie  Tondreau","12895 West Dixie Hwy",,Miami,FL,33162,,,MO,"Campaign Donation",500.00,,Tondreau
9318,3,2013-04-16,E,"Jacques  Depinosse","12817 West Dixie Hwy",,Miami,Fl,33161,,,MO,"Campaign Donation",500.00,,Depinosse
11791,1,2013-04-30,E,"Satin  Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
9318,4,2013-05-31,E,"Bank of America","18350 NW 2nd Ave",,Miami,FL,33169,,,MO,"Service Fee",17.00,,"Bank of America"
9318,5,2013-06-28,E,"Bank of America","18350 NW 2nd Ave",,Miami,FL,33169,,,MO,"Service FEE",17.00,,"Bank of America"
9445,1,2013-07-29,E,"Home Depot","1951 S. State Rd 7",,Hollywood,Fl,33023,,,MO,"Storage Container",5.27,,"Home Depot"
9445,2,2013-07-31,E,"Bank of America","18350 NW 2nd Ave",,Miami,FL,33169,,,MO,"Service Fees",17.00,,"Bank of America"
9445,3,2013-08-28,E,"Home Depot","1951 S. State Rd 7",,Hollywood,Fl,33023,,,MO,"Storage Container",5.27,,"Home Depot"
9445,4,2013-09-23,E,Walgreens,"690 NW 183rd St.",,Miami,Fl,33169,,,MO,"Office Supply",1.80,,Walgreens
9545,1,2013-10-30,E,Walgreens,"690 NW 183rd St.",,Miami,Fl,33169,,,MO,"Office Supply",1.59,,Walgreens
9627,1,2013-11-19,E,"Walgreens Walgreens Walgreens","690 NW 183rd St.",,Miami,Fl,33169,,,MO,"office supply",1.07,,Walgreens
11792,1,2013-11-30,E,"Satin  Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11793,1,2013-12-30,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",Fl,333169,,,MO,"Bank Fee",17.00,A,"Bank of America"
9723,1,2013-12-30,E,Walmart,"17650 NW 2nd Ave.",,"Miami ",Fl,33169,,,MO,"Office Supply",7.97,,Walmart
11794,1,2014-01-02,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
9808,1,2014-01-29,E,Walmart,"17650 NW 2nd Ave.",,Miami,Fl,33169,,,MO,"office Supply",1.01,,Walmart
11795,1,2014-02-03,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
9926,1,2014-02-27,E,Walmart,"17650 NW 2nd Ave.",,Miami,Fl,33169,,,MO,"Office Supply",1.01,,Walmart
11796,1,2014-03-03,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
9993,1,2014-03-28,E,Walmart,"17650 NW 2nd Ave.",,Miami,Fl,33169,,,MO,"Office Supply",1.55,,Walmart
11797,1,2014-04-03,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
10069,1,2014-04-29,E,Walgreens,"690 NW 183rd St.",,Miami,Fl,33169,,,MO,"Office Supply",1.06,,Walgreens
11798,1,2014-05-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
10149,1,2014-05-26,E,Walgreens,"19935 NW 2nd Ave",,Miami,Fl,33169,,,MO,"Office Supply",1.59,,Walgreens
11799,1,2014-06-02,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169*,,,MO,"Bank Fee",17.00,A,"Bank of America"
10294,1,2014-06-25,E,"Office Deport","19400 NW 27th Ave.",,Miami,FL,33056,,,MO,"Office Supply",1.71,,"Office Deport"
11800,1,2014-07-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
10528,1,2014-07-28,E,"Office Depot","19400 NW 27th Ave.",,Miami,FL,33056,,,MO,"Office Supply",1.07,,"Office Depot"
11801,1,2014-08-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
10781,1,2014-08-27,E,"Office  Walgreens","19935 NW 2nd Ave",,Miami,FL,33169,,,MO,"Office Supply",0.74,,Walgreens
11802,1,2014-10-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11803,1,2014-11-03,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11804,1,2014-12-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11805,1,2015-01-02,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11806,1,2015-02-02,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11807,1,2015-03-02,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11808,1,2015-04-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11809,1,2015-05-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,A,"Bank of America"
11810,1,2015-06-01,E,"Bank of America","18350 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,"Bank Fee",17.00,,"Bank of America"
11810,2,2015-06-29,E,"Gregory Jackson Accounting Svs","7315 NW 49th Court",,Lauderhill,FL,33319,,,MO,"Accounting Services",1257.35,,"Gregory Jackson Accounting Svs"
