"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8287,7,2020-04-27,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Online contribution processing fee",3.20,,"Stripe, Inc."
8308,1,2020-05-01,C,"Chris  Bertoch","2619 S Hannon HillDr",,Tallahassee,FL,32309,I,"Director,<br>Annsworth ",CA,,50.00,,Bertoch
8308,2,2020-05-01,C,"Elizabeth  Christiansen","8524 Heathcliff Ct.",,Tallahassee,FL,32312,I,Preschool<br>Teacher,CH,,25.00,,Christiansen
8308,20,2020-05-01,C,"Anne  Dawson","2619 S Hannon Hill Dr",,Tallahassee,FL,32309,I,Retired,CA,,50.00,,Dawson
8308,3,2020-05-04,C,"Mikkie  Hoard","10400 Merribrook Lan e",,Tallahassee,FL,32312,I,"Service,<br>USEBSG",CH,,104.15,,Hoard
8308,3,2020-05-04,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,"credit card processing fee",3.32,,Paypal
8308,4,2020-05-05,C,"Sherry  Rudd","***Protected Voter***",,,,,I,"Asst Dir<br>KL<br>Preschool",CH,,52.23,,Rudd
8308,5,2020-05-05,C,"Lee  Rice","103 Dixie Lane",,"Chapel Hill",NC,27514,I,Healthcare<br>Marketing,CH,,52.23,,Rice
8308,4,2020-05-05,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",3.62,,"Stripe, Inc."
8308,6,2020-05-06,C,"Terry  Ryan","2538 Stonegate Dr",,Tallahassee,FL,32308,I,Unemployed-,CH,,259.92,,Ryan
8308,7,2020-05-06,C,"Laura  Gibson","***Protected Voter***",,,,,I,Bank<br>Teller,CH,,26.27,,Gibson
8308,8,2020-05-06,C,"Joan  Breeding","1501 Breamstone Ridge",,Tallahassee,FL,32312,I,Director<br>of<br>Operations,CH,,26.27,,Breeding
8308,9,2020-05-06,C,"Cher  Marlow","8028 Yellow Moon Dr.",,Tallahassee,FL,32312,I,"Office Mgr",CH,,26.27,,Marlow
8308,10,2020-05-06,C,"Bobbi  Nute","3706 Glin Circle",,Tallahassee,FL,32309,I,Unemployed,CH,,52.23,,Nute
8308,11,2020-05-06,C,"Pat  Cramer","1027 Marys Dr",,Tallahassee,FL,32308,I,Teacher,CH,,26.27,,Cramer
8308,5,2020-05-06,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",13.89,,"Stripe, Inc."
8308,1,2020-05-07,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Online Advertising",75.00,,Facebook
8308,2,2020-05-08,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Online adverstising",5.01,,Facebook
8308,12,2020-05-11,C,"Marcy  Grauer","2185 Gates Dr.",,Tallahassee,FL,32312,I,Teacher,CH,,52.23,,Grauer
8308,13,2020-05-11,C,"Allison  Caldwell","***Protected Voter***",,,,,I,S&L<br>Pathologist,CH,,26.27,,"Caldwell "
8308,14,2020-05-11,C,"Stephen  Mills","1508 Woodgate Way",,Tallahassee,FL,32308,I,"Principal,<br>LCS",CH,,104.15,,Mills
8308,15,2020-05-11,C,"Michelle  Garcia","3153 Foley Dr",,Tallahassee,FL,32309,I,Teacher,CH,,52.23,,Garcia
8308,6,2020-05-11,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,"credit card processing fee",6.19,,Paypal
8308,7,2020-05-11,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",1.81,,"Stripe, Inc."
8308,16,2020-05-15,C,"Christina  Hagenbeck","1202 Tumblewood Run",,Tallahassee,FL,32312,I,Sales<br>Assoc,CH,,52.23,,Hagenbeck
8308,17,2020-05-15,C,"Corey  Haqgenbeck","1202 Tumbleweed Run",,Tallahassee,FL,32312,I,Customer<br>Service<br>Rep,CH,,52.23,,Haqgenbeck
8308,8,2020-05-15,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",3.62,,"Stripe, Inc."
8308,18,2020-05-19,C,"Peter  Hartman","3140 SE St. Lucie Blvd.",,Stuart,FL,34997,I,Realtor,CH,,100.00,,Hartman
8308,9,2020-05-19,E,"Stripe  Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card proccessing fee",3.20,,"Stripe, Inc."
8308,19,2020-05-27,C,"Diane  Swearingen","10095 Thousand Oaks Circle",,Tallahassee,FL,32309,I,Retired,CH,,50.00,,Swearingen
8372,1,2020-06-02,C,"Steven  Befera","700 Jeronimpo Dr	",,"Coral Gables",FL,33146,I,Attorney,CH,,519.52,,Befera
8372,1,2020-06-02,E,"Stripe  Stripe, Inc.","510 Townsend St",,"San Francisco",CA,94102,,,MO,"Credit card processing fee",15.37,,"Stripe, Inc."
8372,2,2020-06-04,E,"Donor Box","5 Third Street","Suite 500","San Francisco",CA,94103,,,MO,"donation credit card processing fee",22.21,,"Donor Box"
8372,3,2020-06-08,E,"Signs on the Cheap","11525A Stonehollow Dr	",,Austin,TX,78758,,,MO,"Large Signs",418.74,,"Signs on the Cheap"
8372,4,2020-06-08,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,"credit card processing fee",68.09,,Paypal
8455,1,2020-06-15,C,"Deborah Hunt","3274 Lilburn Ct",,Tallahassee,FL,32312,I,KLES<br>Secretary,CH,,100.00,,"Deborah Hunt"
8455,1,2020-06-15,E,"The Home Depot","3200 Capital Circle NE",,Tallahassee,FL,32308,,,MO,"Lumber for<br>large<br>signs",108.03,,"The Home Depot"
8455,2,2020-06-23,C,"Snyder Media Corp","135 San Lorenzo Ave.",#810,"Coral Gables",FL,33146,B,Media<br>Services,CH,,1000.00,,"Snyder Media Corp"
8455,3,2020-06-23,C,"Law Offices of Anthony Accetta","135 San Lorenzo Ave","Penthouse 820","Coral Gables",FL,33146,B,Attorney,CH,,1000.00,,"Law Offices of Anthony Accetta"
8455,4,2020-06-23,C,"Eduardo Gomez PA","145 Almeria Ave",,"Coral Gables",FL,33134,B,Attorney,CH,,1000.00,,"Eduardo Gomez PA"
8455,5,2020-06-23,C,"B Law Office of Lazraro Vazquez","145 Almeria Ave",,"Coral Gables",FL,33134,B,Attorney,CH,,1000.00,,"Law Office of Lazraro Vazquez"
8455,6,2020-06-25,C,"Monica  Carusello","409 Coldstream Dr",,Tallahassee,FL,32312,I,Attorney,CH,,223.57,,Carusello
8455,2,2020-06-25,E,"Lamar Media","4706 Capital Circle SW",,Tallahassee,FL,32305,,,MO,Billboard<br>rental,2097.00,,"Lamar Media"
8455,3,2020-06-25,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Credit card processing fee",6.78,,"Stripe, Inc."
8513,1,2020-06-30,C,"Claude  Sellers","5846 Bascom Dr",,Tallahassee,FL,32309,I,Retired,CH,,200.00,,Sellers
8513,1,2020-06-30,E,"Signs on the Cheap","11525A Stonehollow Dr",,Austin,TX,78758,,,MO,"Yard Signs",430.11,,"Signs on the Cheap"
8513,2,2020-07-01,C,"Daniel  Carusello","524 Pope St #524A",,Tallahassee,FL,32304,I,Research<br>Analyst,CH,,500.00,,Carusello
8513,3,2020-07-01,C,"Ashley  Morris","8215 Freshwater Farms Rd",,Tallahassee,FL,32309,I,Senior<br>Underwriter,CH,,104.15,,Morris
8513,2,2020-07-01,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",14.80,,"Stripe, Inc."
8513,3,2020-07-01,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",3.32,,"Stripe, Inc."
8513,4,2020-07-03,E,"Direct Mail Services, Inc.","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,"Direct Mail Services",3661.46,,"Direct Mail Services, Inc."
8513,5,2020-07-07,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Facebook ads",71.99,,Facebook
8513,4,2020-07-09,C,"B Macey Law","135 San Lorenzo Ave","Suite 830","Coral Gables",FL,33146,B,Attorney,CH,,1000.00,,"Macey Law"
8513,5,2020-07-09,C,"Louis I Hunt","3274 Lilburn Ct",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Hunt
8513,6,2020-07-09,E,"Elite Sporting Goods","1770 Thomasville Rd",,Tallahassee,FL,32303,,,MO,T-shirts,466.25,,"Elite Sporting Goods"
8515,1,2020-07-15,C,"Matt I Crowley","2554 Lagrange Trl",,Tallahassee,FL,32312,I,"COO, FL<br>Med Assoc",CH,,259.92,,Crowley
8906,1,2020-07-15,E,"Stripe  Stripe, Inc","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",7.84,D,"Stripe, Inc"
8906,2,2020-07-15,E,"Stripe  Stripe, Inc","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",11.74,A,"Stripe, Inc"
8515,1,2020-07-15,E,"Stripe  Stripe, Inc","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",7.84,,"Stripe, Inc"
8599,1,2020-07-20,C,"Patricia  Williams","2802 Harwood Street",,Tallahassee,FL,32301,I,"Math<br>Teacher,<br>LCSD",CH,,52.23,,Williams
8599,2,2020-07-20,C,"Elaine I Atwood","3819 Indian Mounds Rd",,Tallahassee,FL,32301,I,unemployed,CH,,26.27,,Atwood
8599,1,2020-07-20,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,credit<br>card<br>processing<br>fee,1.81,,Paypal
8599,2,2020-07-20,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,"credit card processing fee",1.06,,Paypal
8907,1,2020-07-21,E,"Alexander  Stemle","3428 Briar Branch Trail",,Tallahassee,FL,32312,,,RM,"Office Supplies, SOE Reports",70.70,A,Stemle
8939,1,2020-07-21,D,"Alexander Candidate to Themselves Stemle","3428 Briar Branch Trail",,Tallahassee,FL,32312,,2020~P5~1,,"SOE Reports, Facebook frame creative",70.70,A,Stemle
8599,3,2020-07-21,C,"Edward  Wood","***Protected Voter***",,,,,I,Attorney,CH,,104.15,,Wood
8599,3,2020-07-21,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Facebook<br>ads,75.00,,Facebook
8599,4,2020-07-21,E,"Stripe  Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",4.88,,"Stripe, Inc."
8599,5,2020-07-22,E,"Nick  Lopez","1001 Holland Dr",,Tallahassee,FL,32301,,,MO,"Campaign Web Site management",505.00,,Lopez
8599,6,2020-07-23,E,"Magic Broadcasting, LLC","7106 Laird Street, Ste 102",,"Panama City",FL,32408,,,MO,"Radio Advertising",480.00,,"Magic Broadcasting, LLC"
8599,4,2020-07-23,C,"Allison  Carter","***Protected Voter***",,,,,I,Association<br>Director,CH,,52.23,,Carter
8599,7,2020-07-23,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",2.59,,"Stripe, Inc."
8643,1,2020-07-27,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",75.00,,Facebook
8643,2,2020-07-28,E,"Adams Radio Group","2222 Old St. Augustine Rd",,Tallahassee,FL,32301,,,MO,"Radio Adverstising",1000.00,,"Adams Radio Group"
8643,1,2020-07-29,C,"Payne  Midyette","10006 Journeys End",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Midyette
8643,3,2020-07-29,E,"Signs on the Cheap","11525A Stonehollow Dr",,Austin,TX,78758,,,MO,"Yard Signs",620.32,,"Signs on the Cheap"
8643,4,2020-07-30,E,"Cumulus Tallahassee","3411 W Tharpe St",,Tallahassee,FL,32303,,,MO,"Radio Advertising",740.00,,"Cumulus Tallahassee"
8643,2,2020-07-31,C,"Ted  Avellon","6115 Borderline Dr",,Tallahassee,FL,32312,I,"Attorney,<br>FDOT",CH,,26.27,,Avellon
8643,5,2020-07-31,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",1.45,,"Stripe, Inc."
8674,6,2020-08-03,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",125.00,,Facebook
8674,2,2020-08-04,C,"Hiram  Spurlin","2001 Setting Sun Trail",,Tallahassee,FL,32312,I,Retired,CA,,50.00,,Spurlin
8674,3,2020-08-04,C,"Frances  Spurlin","2001 Setting Sun Trail",,Tallahassee,FL,32312,I,Retired,CA,,50.00,,Spurlin
8674,7,2020-08-04,E,"Donor Box","5 Third Street","Suite 500","San Francisco",CA,94103,,,MO,"Credit card processing fee",1.18,,"Donor Box"
8674,4,2020-08-06,C,"Realtors Political Advocacy Co","7025 Augusta National Dr",,Orlando,FL,32822,C,"Tallahassee<br>Board of<br>Rea",CH,,1000.00,,"Realtors Political Advocacy Co"
8674,8,2020-08-06,E,"Direct Mail Services, Inc.","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,"Direct Mail Services",2749.88,,"Direct Mail Services, Inc."
8674,9,2020-08-07,E,"Adams Radio Group","2222 Old St. Augustine Rd",,Tallahassee,FL,32301,,,MO,"Radio Adverstising",600.00,,"Adams Radio Group"
8674,10,2020-08-07,E,"Cumulus Tallahassee","3411 W Tharpe St",,Tallahassee,FL,32303,,,MO,"Radio Advertising",572.00,,"Cumulus Tallahassee"
8674,11,2020-08-07,E,Paypal,"211 N First St",,"San Jose",CA,95131,,,MO,ACH<br>Donation<br>Processing<br>Fee,59.02,,Paypal
8674,12,2020-08-07,E,"Direct Mail Services, Inc.","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,"Direct Mail Services",2628.33,,"Direct Mail Services, Inc."
8674,1,2020-08-10,E,"Magic Broadcasting, LLC","7106 Laird Street, Ste 102",,"Panama City",FL,32408,,,MO,"Radio advertising",312.00,,"Magic Broadcasting, LLC"
8908,1,2020-08-11,E,"Capital City Bank","6691 Thomasville Rd",,Tallahassee,FL,32312,,,MO,"ACH Fee",20.00,A,"Capital City Bank"
8674,1,2020-08-11,C,"Leslie  Marcevski","2801 Chancellorsville Dr, #135",,Tallahassee,FL,94102,I,Unemployed,CH,,1000.00,,Marcevski
8674,2,2020-08-11,E,"Adams Radio Group","2222 Old St. Augustine Rd",,Tallahassee,FL,32301,,,MO,"Radio advertising",500.00,,"Adams Radio Group"
8674,3,2020-08-11,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Facebook Ads",175.00,,Facebook
8674,4,2020-08-12,E,"Cumulus Tallahassee","3411 W Tharpe St",,Tallahassee,FL,32303,,,MO,"Radio Advertising",500.00,,"Cumulus Tallahassee"
8674,5,2020-08-13,E,"Magic Broadcasting, LLC","7106 Laird Street, Ste 102",,"Panama City",FL,32408,,,MO,"Radio Advertising",160.00,,"Magic Broadcasting, LLC"
8674,5,2020-08-13,C,"Elizabeth  Ekk","***Protected Voter***",,,,,I,Broker/Owner,CH,,259.92,,Ekk
8674,6,2020-08-13,C,"I Ekk Realty Group","3154 Persimmon Dr.",,Tallahassee,FL,32312,B,Real<br>Estate<br>Group,CH,,259.92,,"Ekk Realty Group"
8674,7,2020-08-13,C,"Rashad  Green","3774 Swallowtrail Trace",,Tallahassee,FL,32312,I,Attorney,CH,,156.07,,Green
8674,13,2020-08-13,E,Stripe,"510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",11.74,,Stripe
8674,14,2020-08-13,E,Stripe,"510 Townsend St.",,"San Francisco",CA,94102,,,MO,"credit card processing fee",11.74,,Stripe
8674,15,2020-08-13,E,Stripe,"510 Townsend St.",,"San Francisco",CA,94102,,,MO,"Credit card processing fee",7.17,,Stripe
8896,7,2020-08-19,E,"Facebook  Facebook","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Online advertising",250.00,,Facebook
8896,8,2020-08-19,E,"Willie's Old School BBQ","5442 Thomasville Rd",,Tallahassee,FL,32312,,,MO,"Campaign Event Food",209.11,,"Willie's Old School BBQ"
8896,9,2020-08-19,E,"Wharf Express","3439 Bannerman Rd",,Tallahassee,FL,32312,,,MO,"Campaign Event Food",199.95,,"Wharf Express"
8896,10,2020-08-21,E,"Tallahassee Reports","3048 Waterford Dr.",,Tallahassee,FL,32309,,,MO,"Online Advertising",270.00,,"Tallahassee Reports"
8896,1,2020-08-26,E,"Adams Radio Group","2222 Old St. Augustine Rd",,Tallahassee,FL,32301,,,MO,"Radio advertising",400.00,,"Adams Radio Group"
8896,2,2020-09-01,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,"Direct Mail Services",160.50,,"Direct Mail Systems"
8896,11,2020-09-01,E,"Alexander Candidate to Themsel Stemle","3428 Briar Branch Trail",,Tallahassee,FL,32312,,,MO,"campaign loan repayment",500.00,,Stemle
8896,3,2020-09-08,E,"Facebook  Facebook","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Online Advsertising",371.67,,Facebook
8896,4,2020-09-09,E,"Magic Broadcasting, LLC","7106 Laird Street, Ste 102",,"Panama City",FL,32408,,,MO,"Radio Advertising",320.00,,"Magic Broadcasting, LLC"
8896,5,2020-09-30,E,"Capital City Bank","6691 Thomasville Rd",,Tallahassee,FL,32312,,,MO,"Service Charge",10.00,,"Capital City Bank"
8896,6,2020-10-27,E,"Chidren's Home Society","1801 Miccosukee Commons Dr",,Tallahassee,FL,32308,,,DI,Surplus<br>Funds<br>Donation,98.24,,"Chidren's Home Society"
